sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2022-09-30T00:01:37;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:04:09;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:06:34;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:09:00;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:11:31;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:13:58;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:16:27;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:18:55;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:21:21;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:23:48;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:26:17;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:28:43;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:31:15;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:33:41;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:36:07;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:38:32;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:41:00;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:43:46;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:46:38;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:49:11;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:51:41;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:54:28;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:57:01;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T00:59:36;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:02:03;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:04:30;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:07:05;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:09:36;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:12:08;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:14:35;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:22:45;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:38:49;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:44:25;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:49:39;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:52:12;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:54:56;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T01:57:27;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:00:05;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:02:46;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:08:05;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:10:34;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:13:09;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:15:44;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:18:16;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:20:46;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:23:25;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:26:01;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:28:35;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:31:02;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:33:42;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:36:16;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:38:45;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:41:19;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:43:47;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:54:17;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:56:56;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T02:59:24;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:01:50;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:04:25;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:06:51;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:09:16;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:11:42;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:14:46;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:28:50;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:37:12;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:42:14;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:44:56;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:47:25;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:49:57;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:52:25;8.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:54:58;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:57:25;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T03:59:53;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:02:19;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:04:44;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:07:11;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:09:39;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:12:06;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:14:32;9.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:16:59;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:19:24;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:21:51;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:24:17;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:26:43;9.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:29:09;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:31:34;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:34:00;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:36:25;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:38:51;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:41:18;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:43:45;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:46:12;9.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:48:37;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:51:03;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:53:29;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:55:59;9.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T04:58:25;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:00:51;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:03:16;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:05:44;9.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:08:10;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:10:35;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:13:01;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:15:27;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:17:53;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:20:18;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:22:44;9.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:25:10;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:27:36;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:30:02;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:32:28;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:34:53;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:37:22;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:39:47;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:42:13;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:44:38;9.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:47:04;9.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:49:30;9.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:51:59;9.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:54:25;9.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:56:50;9.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T05:59:17;9.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:01:43;9.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:04:11;9.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:06:37;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:09:03;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:11:28;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:13:54;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:16:20;10.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:18:46;10.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:21:13;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:23:40;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:26:06;9.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:28:33;9.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:31:03;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:33:29;10.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:35:54;10.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:38:20;10.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:40:47;10.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:43:17;10.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:45:47;10.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:48:14;10.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:50:41;10.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:53:07;10.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:55:34;10.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T06:58:07;10.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:00:35;10.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:03:02;10.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:05:30;10.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:07:55;10.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:10:21;10.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:12:51;10.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:15:18;10.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:17:53;10.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:20:21;11.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:22:46;11.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:25:12;11.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:27:39;11.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:30:05;11.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:32:30;11.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:34:56;11.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:37:23;11.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:39:50;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:42:16;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:44:48;11.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:47:16;11.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:49:42;11.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:52:09;12.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:54:36;11.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:57:03;11.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T07:59:31;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:01:57;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:04:24;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:06:54;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:09:22;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:11:48;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:14:17;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:16:43;11.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:19:13;12.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:21:41;12.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:24:07;12.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:26:33;12.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:28:59;12.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:31:25;12.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:33:51;12.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:36:20;12.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:38:46;12.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:49:38;12.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:52:15;12.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:54:49;12.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:57:16;12.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T08:59:54;12.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:02:25;12.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:04:58;12.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:07:44;12.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:10:41;12.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:13:49;13.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:19:11;13.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:24:18;13.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:26:45;13.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:31:56;13.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:34:24;13.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:38:01;13.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:44:26;13.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:46:42;14.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:54:51;14.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T09:57:18;14.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:00:22;14.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:03:10;15.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:05:38;15.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:08:20;16.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:10:51;17.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:13:18;18.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:15:44;19.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:18:18;19.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:20:55;19.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:23:33;19.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:26:16;20.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:28:49;20.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T10:33:49;22.10;98.20
26505;DHT22;19493;48.042;7.584;2022-09-30T10:36:19;25.00;87.50
26505;DHT22;19493;48.042;7.584;2022-09-30T10:39:00;27.70;67.40
26505;DHT22;19493;48.042;7.584;2022-09-30T10:41:29;28.60;56.30
26505;DHT22;19493;48.042;7.584;2022-09-30T10:43:59;27.30;54.30
26505;DHT22;19493;48.042;7.584;2022-09-30T10:46:34;26.40;57.20
26505;DHT22;19493;48.042;7.584;2022-09-30T10:52:03;26.90;56.10
26505;DHT22;19493;48.042;7.584;2022-09-30T10:54:51;27.60;53.40
26505;DHT22;19493;48.042;7.584;2022-09-30T10:57:36;28.50;51.80
26505;DHT22;19493;48.042;7.584;2022-09-30T11:00:14;29.20;50.60
26505;DHT22;19493;48.042;7.584;2022-09-30T11:03:11;30.20;48.00
26505;DHT22;19493;48.042;7.584;2022-09-30T11:05:41;30.40;46.30
26505;DHT22;19493;48.042;7.584;2022-09-30T11:11:19;29.10;47.70
26505;DHT22;19493;48.042;7.584;2022-09-30T11:14:00;27.10;49.80
26505;DHT22;19493;48.042;7.584;2022-09-30T11:16:51;26.30;52.90
26505;DHT22;19493;48.042;7.584;2022-09-30T11:24:43;28.30;49.60
26505;DHT22;19493;48.042;7.584;2022-09-30T11:27:30;29.40;47.60
26505;DHT22;19493;48.042;7.584;2022-09-30T11:30:16;29.10;47.90
26505;DHT22;19493;48.042;7.584;2022-09-30T11:35:50;30.90;45.30
26505;DHT22;19493;48.042;7.584;2022-09-30T11:41:03;31.10;43.30
26505;DHT22;19493;48.042;7.584;2022-09-30T11:59:52;31.90;41.50
26505;DHT22;19493;48.042;7.584;2022-09-30T12:02:40;32.50;39.80
26505;DHT22;19493;48.042;7.584;2022-09-30T12:05:51;33.40;40.00
26505;DHT22;19493;48.042;7.584;2022-09-30T12:10:33;33.10;38.90
26505;DHT22;19493;48.042;7.584;2022-09-30T12:13:11;33.20;39.30
26505;DHT22;19493;48.042;7.584;2022-09-30T12:15:40;32.70;38.80
26505;DHT22;19493;48.042;7.584;2022-09-30T12:18:20;33.30;37.60
26505;DHT22;19493;48.042;7.584;2022-09-30T12:20:56;33.50;37.90
26505;DHT22;19493;48.042;7.584;2022-09-30T12:23:29;33.20;37.40
26505;DHT22;19493;48.042;7.584;2022-09-30T12:25:58;32.90;38.40
26505;DHT22;19493;48.042;7.584;2022-09-30T12:28:36;32.50;38.20
26505;DHT22;19493;48.042;7.584;2022-09-30T12:34:37;33.10;37.30
26505;DHT22;19493;48.042;7.584;2022-09-30T12:40:48;34.20;36.40
26505;DHT22;19493;48.042;7.584;2022-09-30T12:48:50;34.50;34.40
26505;DHT22;19493;48.042;7.584;2022-09-30T12:51:24;34.50;34.80
26505;DHT22;19493;48.042;7.584;2022-09-30T12:53:52;34.20;35.20
26505;DHT22;19493;48.042;7.584;2022-09-30T12:56:26;33.80;35.10
26505;DHT22;19493;48.042;7.584;2022-09-30T12:58:53;33.30;36.90
26505;DHT22;19493;48.042;7.584;2022-09-30T13:01:24;33.70;36.50
26505;DHT22;19493;48.042;7.584;2022-09-30T13:04:13;33.70;35.50
26505;DHT22;19493;48.042;7.584;2022-09-30T13:11:43;33.90;34.70
26505;DHT22;19493;48.042;7.584;2022-09-30T13:14:21;33.70;34.60
26505;DHT22;19493;48.042;7.584;2022-09-30T13:19:46;35.10;33.80
26505;DHT22;19493;48.042;7.584;2022-09-30T13:32:46;34.30;33.30
26505;DHT22;19493;48.042;7.584;2022-09-30T13:41:20;33.00;32.40
26505;DHT22;19493;48.042;7.584;2022-09-30T13:44:04;32.30;34.60
26505;DHT22;19493;48.042;7.584;2022-09-30T13:46:55;32.80;34.70
26505;DHT22;19493;48.042;7.584;2022-09-30T13:49:41;33.10;33.90
26505;DHT22;19493;48.042;7.584;2022-09-30T13:52:23;32.40;33.60
26505;DHT22;19493;48.042;7.584;2022-09-30T13:57:22;33.50;32.80
26505;DHT22;19493;48.042;7.584;2022-09-30T14:14:39;25.20;43.50
26505;DHT22;19493;48.042;7.584;2022-09-30T14:19:45;23.60;46.10
26505;DHT22;19493;48.042;7.584;2022-09-30T14:22:13;22.00;49.80
26505;DHT22;19493;48.042;7.584;2022-09-30T14:24:39;21.10;52.50
26505;DHT22;19493;48.042;7.584;2022-09-30T14:27:41;20.50;53.30
26505;DHT22;19493;48.042;7.584;2022-09-30T14:30:17;20.60;54.70
26505;DHT22;19493;48.042;7.584;2022-09-30T14:35:16;25.30;47.10
26505;DHT22;19493;48.042;7.584;2022-09-30T14:38:11;28.20;42.00
26505;DHT22;19493;48.042;7.584;2022-09-30T14:40:39;29.80;39.00
26505;DHT22;19493;48.042;7.584;2022-09-30T14:43:12;30.50;36.80
26505;DHT22;19493;48.042;7.584;2022-09-30T14:45:42;30.30;36.30
26505;DHT22;19493;48.042;7.584;2022-09-30T14:48:16;30.90;35.20
26505;DHT22;19493;48.042;7.584;2022-09-30T14:50:49;31.00;35.60
26505;DHT22;19493;48.042;7.584;2022-09-30T14:53:24;30.70;35.70
26505;DHT22;19493;48.042;7.584;2022-09-30T14:55:50;31.00;35.50
26505;DHT22;19493;48.042;7.584;2022-09-30T14:58:28;30.40;35.60
26505;DHT22;19493;48.042;7.584;2022-09-30T15:01:16;28.80;36.60
26505;DHT22;19493;48.042;7.584;2022-09-30T15:03:52;27.10;39.60
26505;DHT22;19493;48.042;7.584;2022-09-30T15:06:27;26.10;41.40
26505;DHT22;19493;48.042;7.584;2022-09-30T15:09:24;26.00;42.20
26505;DHT22;19493;48.042;7.584;2022-09-30T15:11:51;25.00;43.70
26505;DHT22;19493;48.042;7.584;2022-09-30T15:14:19;24.80;44.50
26505;DHT22;19493;48.042;7.584;2022-09-30T15:16:52;25.50;43.50
26505;DHT22;19493;48.042;7.584;2022-09-30T15:19:21;24.20;44.50
26505;DHT22;19493;48.042;7.584;2022-09-30T15:21:49;23.10;47.10
26505;DHT22;19493;48.042;7.584;2022-09-30T15:24:17;22.10;49.50
26505;DHT22;19493;48.042;7.584;2022-09-30T15:26:44;21.30;51.00
26505;DHT22;19493;48.042;7.584;2022-09-30T15:29:13;20.60;53.20
26505;DHT22;19493;48.042;7.584;2022-09-30T15:31:47;20.40;53.70
26505;DHT22;19493;48.042;7.584;2022-09-30T15:34:16;20.20;54.60
26505;DHT22;19493;48.042;7.584;2022-09-30T15:36:45;20.10;56.60
26505;DHT22;19493;48.042;7.584;2022-09-30T15:39:23;19.90;55.70
26505;DHT22;19493;48.042;7.584;2022-09-30T15:41:50;19.70;56.40
26505;DHT22;19493;48.042;7.584;2022-09-30T15:44:19;19.40;56.80
26505;DHT22;19493;48.042;7.584;2022-09-30T15:47:03;19.20;58.30
26505;DHT22;19493;48.042;7.584;2022-09-30T15:52:26;18.60;59.50
26505;DHT22;19493;48.042;7.584;2022-09-30T15:54:55;18.30;61.30
26505;DHT22;19493;48.042;7.584;2022-09-30T15:57:46;18.10;62.10
26505;DHT22;19493;48.042;7.584;2022-09-30T16:00:34;17.90;63.20
26505;DHT22;19493;48.042;7.584;2022-09-30T16:05:47;17.40;67.40
26505;DHT22;19493;48.042;7.584;2022-09-30T16:08:25;17.20;67.00
26505;DHT22;19493;48.042;7.584;2022-09-30T16:10:54;17.00;69.30
26505;DHT22;19493;48.042;7.584;2022-09-30T16:13:25;16.80;71.00
26505;DHT22;19493;48.042;7.584;2022-09-30T16:15:52;16.60;73.20
26505;DHT22;19493;48.042;7.584;2022-09-30T16:18:22;16.50;75.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:21:00;16.40;78.40
26505;DHT22;19493;48.042;7.584;2022-09-30T16:23:36;16.30;79.20
26505;DHT22;19493;48.042;7.584;2022-09-30T16:26:31;16.20;83.70
26505;DHT22;19493;48.042;7.584;2022-09-30T16:28:57;16.10;86.20
26505;DHT22;19493;48.042;7.584;2022-09-30T16:31:27;16.00;89.30
26505;DHT22;19493;48.042;7.584;2022-09-30T16:33:55;15.80;91.20
26505;DHT22;19493;48.042;7.584;2022-09-30T16:36:21;15.70;93.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:38:46;15.50;95.80
26505;DHT22;19493;48.042;7.584;2022-09-30T16:41:14;15.40;98.10
26505;DHT22;19493;48.042;7.584;2022-09-30T16:43:40;15.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:46:07;15.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:48:33;15.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:53:29;14.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:55:55;14.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T16:58:21;14.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:00:47;14.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:03:15;14.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:05:43;13.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:08:13;13.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:10:41;13.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:13:07;13.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:15:33;13.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:18:04;12.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:20:32;12.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:22:58;12.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:25:23;12.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:27:49;12.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:30:16;12.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:32:41;12.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:35:08;11.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:37:34;11.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:40:01;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:42:47;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:45:31;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:47:57;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:50:22;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:52:48;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:55:14;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T17:57:39;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:00:05;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:02:31;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:04:57;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:07:23;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:09:49;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:12:15;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:14:41;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:17:08;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:19:33;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:22:00;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:24:26;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:27:11;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:29:36;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:32:06;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:34:31;11.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:36:58;11.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:39:33;11.50;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:41:59;11.40;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:44:25;11.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:46:51;11.30;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:49:19;11.20;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:51:47;11.10;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:54:13;11.00;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:56:41;10.90;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T18:59:08;10.80;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T19:01:40;10.70;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T19:04:06;10.60;99.90
26505;DHT22;19493;48.042;7.584;2022-09-30T19:06:32;10.60;99.90