sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48092;SDS011;33873;47.442;18.902;2023-08-31T00:01:01;4.93;;;2.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:03:31;4.12;;;2.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:06:01;5.22;;;2.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:08:30;9.15;;;3.97;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:10:58;8.85;;;3.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:13:27;5.32;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:15:56;5.87;;;3.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:18:25;7.50;;;4.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:20:53;7.30;;;3.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:23:20;7.32;;;3.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:25:48;5.87;;;2.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:28:16;6.28;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:30:46;9.93;;;4.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:33:14;4.28;;;2.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:35:42;5.55;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:38:13;7.97;;;3.78;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:40:42;8.85;;;4.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:43:13;9.90;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:45:49;3.40;;;2.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:48:21;4.93;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:50:50;4.05;;;2.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:53:19;6.22;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:55:47;7.28;;;4.43;;
48092;SDS011;33873;47.442;18.902;2023-08-31T00:58:15;5.37;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:06:07;6.47;;;3.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:11:14;8.55;;;4.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:13:53;9.00;;;3.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:16:32;8.98;;;4.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:19:02;5.90;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:21:37;7.10;;;3.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:24:06;5.72;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:26:34;5.15;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:29:02;5.62;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:31:31;6.97;;;4.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:33:58;7.20;;;3.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:36:28;8.38;;;4.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:39:15;5.78;;;3.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:41:48;7.00;;;4.18;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:44:19;7.03;;;3.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:46:53;7.32;;;3.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:49:24;4.97;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:51:51;6.40;;;2.97;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:54:21;8.27;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:56:48;6.28;;;3.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T01:59:16;8.13;;;3.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:01:43;5.35;;;2.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:04:11;7.18;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:06:39;6.12;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:09:07;8.10;;;4.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:11:35;6.65;;;3.78;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:14:05;7.70;;;3.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:16:33;6.65;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:19:01;6.05;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:21:29;5.25;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:23:56;5.30;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:26:24;8.00;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:28:51;6.32;;;3.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:31:19;9.52;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:33:47;6.55;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:36:15;7.03;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:38:43;5.00;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:41:12;5.90;;;4.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:43:40;6.28;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:46:09;6.30;;;3.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:48:37;3.78;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:51:06;7.60;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:53:34;4.53;;;2.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:56:01;6.20;;;3.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T02:58:29;6.85;;;3.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:01:09;6.37;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:03:39;5.57;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:06:07;5.30;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:08:36;4.85;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:11:04;4.12;;;2.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:13:32;6.72;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:16:01;4.07;;;2.58;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:18:29;4.30;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:20:57;5.07;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:23:25;4.93;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:25:53;6.28;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:28:21;4.72;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:30:55;3.85;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:35:51;5.03;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:38:19;5.68;;;3.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:40:53;4.53;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:43:22;4.53;;;2.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:45:53;3.70;;;2.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:48:23;4.75;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:50:55;4.62;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:53:23;5.82;;;2.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:55:50;4.50;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T03:58:18;5.15;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:00:48;6.22;;;3.25;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:03:18;5.03;;;2.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:05:46;5.45;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:08:14;5.18;;;2.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:10:42;3.50;;;2.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:13:09;4.87;;;2.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:15:38;4.70;;;2.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:18:05;5.22;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:20:33;3.25;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:23:01;5.28;;;3.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:25:29;4.43;;;2.97;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:27:58;5.25;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:30:26;4.10;;;2.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:32:54;5.03;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:35:21;4.62;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:37:50;3.83;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:40:18;8.18;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:42:46;5.28;;;2.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:45:13;13.70;;;3.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:47:41;5.50;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:50:09;3.28;;;1.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:52:37;3.42;;;2.20;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:55:05;4.32;;;2.20;;
48092;SDS011;33873;47.442;18.902;2023-08-31T04:57:38;7.57;;;2.25;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:00:06;4.70;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:02:37;3.53;;;2.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:05:04;5.70;;;2.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:07:33;5.47;;;2.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:10:00;3.67;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:12:28;4.62;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:14:55;4.03;;;1.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:17:23;4.87;;;2.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:19:51;5.07;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:22:18;4.80;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:24:46;5.75;;;2.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:27:14;4.72;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:29:42;6.45;;;2.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:32:09;5.25;;;2.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:34:37;4.78;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:37:06;4.43;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:39:34;5.28;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:42:01;4.82;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:44:30;6.10;;;2.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:46:58;7.15;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:49:25;5.82;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:51:54;6.35;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:54:21;5.20;;;2.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:56:49;5.07;;;2.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T05:59:17;7.15;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:01:44;6.12;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:04:12;5.20;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:06:40;5.47;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:09:07;8.40;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:11:35;4.22;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:14:02;4.68;;;2.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:16:30;5.10;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:18:58;6.62;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:21:26;3.80;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:23:53;6.57;;;2.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:26:21;5.30;;;3.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:28:49;4.57;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:31:18;4.85;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:33:46;7.03;;;2.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:36:14;4.65;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:38:42;4.78;;;2.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:41:09;3.65;;;2.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:43:37;4.22;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:46:05;7.32;;;3.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:48:51;5.78;;;3.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:51:19;3.83;;;2.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:53:51;4.40;;;2.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:56:19;6.75;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T06:58:46;9.00;;;2.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:01:14;4.25;;;2.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:03:42;5.10;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:06:10;4.55;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:08:38;4.93;;;2.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:11:08;3.80;;;2.22;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:13:35;3.75;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:16:03;3.97;;;2.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:18:31;5.00;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:20:59;6.68;;;2.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:23:27;3.58;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:25:58;7.65;;;2.47;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:28:27;7.47;;;2.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:31:01;4.50;;;2.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:33:34;4.07;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:36:03;4.78;;;2.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:38:32;7.60;;;2.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:41:00;3.92;;;2.58;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:43:28;3.50;;;2.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:45:56;4.72;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:48:24;4.57;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:50:52;4.55;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:53:19;5.47;;;2.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:55:51;4.25;;;2.25;;
48092;SDS011;33873;47.442;18.902;2023-08-31T07:58:22;5.47;;;2.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:00:54;4.78;;;2.22;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:03:23;3.50;;;2.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:05:51;5.43;;;2.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:08:18;5.37;;;2.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:10:47;4.20;;;2.08;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:13:19;5.85;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:15:46;5.60;;;2.72;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:18:14;3.67;;;2.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:20:42;6.50;;;2.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:23:09;6.68;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:25:38;3.53;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:28:05;5.80;;;2.78;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:30:33;3.00;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:33:01;3.12;;;1.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:35:30;3.28;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:37:57;5.07;;;2.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:40:25;4.30;;;2.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:42:53;3.97;;;1.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:45:22;3.10;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:47:53;3.40;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:50:21;3.35;;;2.03;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:52:50;4.87;;;2.17;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:55:18;2.83;;;1.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T08:57:48;4.10;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:00:16;2.92;;;1.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:02:43;2.67;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:05:13;4.20;;;1.77;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:10:37;3.87;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:13:06;2.95;;;1.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:15:47;4.55;;;2.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:18:16;2.25;;;1.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:23:19;5.30;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:25:50;1.92;;;1.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:31:06;5.15;;;1.58;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:33:35;3.62;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:36:06;4.03;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:38:42;2.95;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:41:11;6.65;;;1.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:43:39;2.78;;;1.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:46:06;3.35;;;1.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:48:36;3.12;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:51:05;2.75;;;1.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:53:33;3.78;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:56:06;4.20;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T09:58:34;4.32;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:01:02;4.50;;;2.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:03:42;2.85;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:06:10;3.60;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:08:39;3.45;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:11:08;3.15;;;1.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:13:40;2.75;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:16:08;2.72;;;1.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:18:37;5.72;;;2.20;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:21:05;6.00;;;2.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:23:33;2.20;;;1.27;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:26:05;2.35;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:28:38;3.58;;;1.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:31:08;3.30;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:33:58;2.60;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:36:40;2.65;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:39:21;2.60;;;1.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:41:56;3.45;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:44:25;4.22;;;1.98;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:46:53;4.78;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:49:22;3.72;;;1.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:51:53;2.65;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:54:26;4.60;;;1.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T10:59:25;2.75;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:02:00;2.53;;;1.40;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:04:38;2.95;;;1.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:07:24;3.87;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:10:05;2.70;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:12:39;2.65;;;1.30;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:15:07;2.30;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:17:36;3.15;;;1.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:20:04;5.82;;;1.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:22:32;2.92;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:25:00;7.50;;;1.77;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:27:28;2.37;;;1.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:29:56;2.83;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:32:25;2.83;;;1.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:34:53;3.53;;;1.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:37:21;4.57;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:39:50;4.40;;;1.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:42:19;3.20;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:44:49;4.20;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:47:17;3.95;;;1.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:49:45;4.22;;;1.98;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:52:13;5.40;;;2.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:54:41;4.03;;;2.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:57:10;4.03;;;2.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T11:59:38;4.28;;;1.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:02:06;2.42;;;1.77;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:04:43;5.10;;;2.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:07:15;5.05;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:09:45;4.60;;;2.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:12:17;4.35;;;2.28;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:14:52;4.47;;;2.12;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:17:20;4.10;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:19:48;3.25;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:22:15;6.00;;;1.92;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:24:43;3.62;;;2.15;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:27:10;3.67;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:29:38;6.15;;;2.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:32:07;5.65;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:34:35;3.58;;;2.33;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:37:03;4.55;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:39:31;5.15;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:41:59;4.65;;;2.10;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:44:43;4.82;;;2.25;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:47:11;7.05;;;2.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:49:38;3.12;;;1.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:52:06;4.65;;;1.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:54:34;7.87;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:57:01;8.48;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T12:59:30;3.12;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:01:57;2.53;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:04:25;5.70;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:06:54;5.72;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:09:22;3.33;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:11:49;4.03;;;1.85;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:14:17;4.90;;;1.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:16:45;4.20;;;1.73;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:19:12;3.15;;;1.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:21:40;3.03;;;1.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:24:08;1.80;;;1.23;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:26:35;4.20;;;2.00;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:29:03;2.78;;;1.62;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:31:32;3.35;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:34:01;3.22;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:36:30;3.92;;;1.98;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:38:58;3.62;;;1.77;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:41:26;3.05;;;1.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:43:53;4.50;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:46:21;3.22;;;1.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:48:49;4.68;;;1.90;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:51:16;3.30;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:53:45;3.83;;;1.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:56:13;3.50;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T13:58:41;2.90;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:01:08;11.38;;;1.77;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:03:36;4.57;;;1.98;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:06:04;3.92;;;1.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:08:33;2.78;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:11:01;6.32;;;1.95;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:13:29;5.05;;;1.70;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:15:56;3.05;;;1.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:18:26;3.97;;;1.58;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:20:56;4.20;;;1.83;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:23:25;5.22;;;1.67;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:25:53;2.60;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:28:20;2.65;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:30:48;3.50;;;1.58;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:33:16;6.10;;;2.05;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:35:44;4.28;;;1.87;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:38:11;3.25;;;1.45;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:40:40;2.37;;;1.35;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:43:08;3.62;;;1.80;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:45:38;4.80;;;1.48;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:48:06;3.12;;;1.55;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:50:34;8.63;;;1.37;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:53:01;3.87;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:55:29;2.95;;;1.65;;
48092;SDS011;33873;47.442;18.902;2023-08-31T14:57:57;3.53;;;1.75;;
48092;SDS011;33873;47.442;18.902;2023-08-31T15:00:25;3.10;;;1.50;;
48092;SDS011;33873;47.442;18.902;2023-08-31T15:02:53;3.60;;;1.60;;
48092;SDS011;33873;47.442;18.902;2023-08-31T15:05:21;3.00;;;1.65;;