sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40908;BME280;51055;59.436;24.778;2023-06-22T00:01:21;101210.69;;;22.43;51.47
40908;BME280;51055;59.436;24.778;2023-06-22T00:03:52;101208.81;;;22.44;51.24
40908;BME280;51055;59.436;24.778;2023-06-22T00:06:20;101217.50;;;22.54;51.08
40908;BME280;51055;59.436;24.778;2023-06-22T00:08:48;101207.69;;;22.53;51.26
40908;BME280;51055;59.436;24.778;2023-06-22T00:11:15;101209.38;;;22.24;51.37
40908;BME280;51055;59.436;24.778;2023-06-22T00:13:44;101208.44;;;22.32;51.32
40908;BME280;51055;59.436;24.778;2023-06-22T00:16:12;101209.09;;;22.34;51.57
40908;BME280;51055;59.436;24.778;2023-06-22T00:18:39;101210.41;;;22.53;51.18
40908;BME280;51055;59.436;24.778;2023-06-22T00:21:07;101206.59;;;22.47;51.55
40908;BME280;51055;59.436;24.778;2023-06-22T00:23:35;101200.91;;;22.27;51.48
40908;BME280;51055;59.436;24.778;2023-06-22T00:26:03;101198.00;;;22.29;52.73
40908;BME280;51055;59.436;24.778;2023-06-22T00:28:30;101196.69;;;22.40;52.09
40908;BME280;51055;59.436;24.778;2023-06-22T00:30:58;101198.56;;;22.39;52.47
40908;BME280;51055;59.436;24.778;2023-06-22T00:33:26;101190.75;;;22.44;52.15
40908;BME280;51055;59.436;24.778;2023-06-22T00:35:53;101189.69;;;22.45;52.82
40908;BME280;51055;59.436;24.778;2023-06-22T00:38:21;101186.44;;;22.50;52.70
40908;BME280;51055;59.436;24.778;2023-06-22T00:40:48;101183.28;;;22.46;52.88
40908;BME280;51055;59.436;24.778;2023-06-22T00:43:16;101187.47;;;22.34;53.26
40908;BME280;51055;59.436;24.778;2023-06-22T00:45:43;101180.50;;;22.25;54.07
40908;BME280;51055;59.436;24.778;2023-06-22T00:48:11;101184.09;;;22.32;53.85
40908;BME280;51055;59.436;24.778;2023-06-22T00:50:40;101173.69;;;22.14;54.67
40908;BME280;51055;59.436;24.778;2023-06-22T00:53:08;101172.66;;;22.15;55.63
40908;BME280;51055;59.436;24.778;2023-06-22T00:55:44;101172.50;;;22.31;55.17
40908;BME280;51055;59.436;24.778;2023-06-22T00:58:14;101170.81;;;22.30;54.88
40908;BME280;51055;59.436;24.778;2023-06-22T01:00:42;101172.53;;;22.09;55.92
40908;BME280;51055;59.436;24.778;2023-06-22T01:03:09;101166.22;;;22.16;56.32
40908;BME280;51055;59.436;24.778;2023-06-22T01:05:39;101173.59;;;22.22;55.65
40908;BME280;51055;59.436;24.778;2023-06-22T01:11:36;101155.78;;;22.13;56.23
40908;BME280;51055;59.436;24.778;2023-06-22T01:14:12;101148.88;;;21.96;57.07
40908;BME280;51055;59.436;24.778;2023-06-22T01:16:44;101149.63;;;21.90;56.62
40908;BME280;51055;59.436;24.778;2023-06-22T01:21:55;101136.03;;;22.13;56.80
40908;BME280;51055;59.436;24.778;2023-06-22T01:24:30;101142.53;;;21.89;57.84
40908;BME280;51055;59.436;24.778;2023-06-22T01:27:09;101141.97;;;21.79;58.73
40908;BME280;51055;59.436;24.778;2023-06-22T01:29:45;101135.94;;;21.92;58.22
40908;BME280;51055;59.436;24.778;2023-06-22T01:32:13;101138.00;;;22.04;57.95
40908;BME280;51055;59.436;24.778;2023-06-22T01:34:42;101132.78;;;22.03;58.32
40908;BME280;51055;59.436;24.778;2023-06-22T01:37:10;101130.28;;;22.01;58.41
40908;BME280;51055;59.436;24.778;2023-06-22T01:39:38;101126.09;;;21.99;58.93
40908;BME280;51055;59.436;24.778;2023-06-22T01:42:07;101123.19;;;22.00;58.95
40908;BME280;51055;59.436;24.778;2023-06-22T01:44:35;101119.94;;;22.05;58.92
40908;BME280;51055;59.436;24.778;2023-06-22T01:47:04;101121.88;;;21.96;59.62
40908;BME280;51055;59.436;24.778;2023-06-22T01:49:32;101111.53;;;21.85;60.31
40908;BME280;51055;59.436;24.778;2023-06-22T01:51:59;101123.72;;;21.96;59.96
40908;BME280;51055;59.436;24.778;2023-06-22T01:54:27;101113.78;;;22.11;59.36
40908;BME280;51055;59.436;24.778;2023-06-22T01:56:55;101106.69;;;22.10;59.44
40908;BME280;51055;59.436;24.778;2023-06-22T02:02:10;101100.84;;;21.92;59.84
40908;BME280;51055;59.436;24.778;2023-06-22T02:07:21;101095.34;;;22.14;59.00
40908;BME280;51055;59.436;24.778;2023-06-22T02:09:52;101100.03;;;21.83;60.59
40908;BME280;51055;59.436;24.778;2023-06-22T02:12:22;101096.22;;;21.77;60.92
40908;BME280;51055;59.436;24.778;2023-06-22T02:14:52;101095.78;;;21.89;60.59
40908;BME280;51055;59.436;24.778;2023-06-22T02:17:20;101092.41;;;21.72;61.42
40908;BME280;51055;59.436;24.778;2023-06-22T02:19:48;101092.22;;;21.59;61.79
40908;BME280;51055;59.436;24.778;2023-06-22T02:22:16;101094.91;;;21.73;61.94
40908;BME280;51055;59.436;24.778;2023-06-22T02:24:44;101095.94;;;21.87;61.61
40908;BME280;51055;59.436;24.778;2023-06-22T02:27:11;101101.25;;;21.80;61.46
40908;BME280;51055;59.436;24.778;2023-06-22T02:29:40;101100.63;;;21.78;61.71
40908;BME280;51055;59.436;24.778;2023-06-22T02:32:08;101096.81;;;22.02;60.59
40908;BME280;51055;59.436;24.778;2023-06-22T02:34:36;101097.56;;;21.96;61.67
40908;BME280;51055;59.436;24.778;2023-06-22T02:37:04;101098.88;;;22.15;61.00
40908;BME280;51055;59.436;24.778;2023-06-22T02:39:32;101099.22;;;22.26;60.80
40908;BME280;51055;59.436;24.778;2023-06-22T02:41:59;101093.72;;;22.35;60.66
40908;BME280;51055;59.436;24.778;2023-06-22T02:44:27;101101.47;;;22.38;60.74
40908;BME280;51055;59.436;24.778;2023-06-22T02:46:55;101100.06;;;22.27;61.60
40908;BME280;51055;59.436;24.778;2023-06-22T02:49:23;101096.91;;;22.23;62.13
40908;BME280;51055;59.436;24.778;2023-06-22T02:51:51;101097.16;;;22.28;61.95
40908;BME280;51055;59.436;24.778;2023-06-22T02:54:18;101103.81;;;22.11;62.83
40908;BME280;51055;59.436;24.778;2023-06-22T02:56:48;101097.75;;;22.09;63.12
40908;BME280;51055;59.436;24.778;2023-06-22T02:59:15;101094.19;;;22.09;63.24
40908;BME280;51055;59.436;24.778;2023-06-22T03:01:43;101091.22;;;22.04;63.41
40908;BME280;51055;59.436;24.778;2023-06-22T03:04:11;101095.34;;;22.14;63.21
40908;BME280;51055;59.436;24.778;2023-06-22T03:06:38;101090.47;;;22.24;63.18
40908;BME280;51055;59.436;24.778;2023-06-22T03:09:08;101087.09;;;22.22;63.46
40908;BME280;51055;59.436;24.778;2023-06-22T03:11:35;101079.59;;;22.18;63.61
40908;BME280;51055;59.436;24.778;2023-06-22T03:14:03;101089.13;;;22.35;63.47
40908;BME280;51055;59.436;24.778;2023-06-22T03:16:31;101084.94;;;22.32;63.55
40908;BME280;51055;59.436;24.778;2023-06-22T03:18:59;101082.16;;;22.41;63.58
40908;BME280;51055;59.436;24.778;2023-06-22T03:21:29;101081.19;;;22.48;63.54
40908;BME280;51055;59.436;24.778;2023-06-22T03:23:57;101092.19;;;22.47;63.44
40908;BME280;51055;59.436;24.778;2023-06-22T03:26:24;101087.63;;;22.47;63.92
40908;BME280;51055;59.436;24.778;2023-06-22T03:28:54;101085.56;;;22.49;63.13
40908;BME280;51055;59.436;24.778;2023-06-22T03:31:22;101086.03;;;22.53;63.58
40908;BME280;51055;59.436;24.778;2023-06-22T03:33:50;101097.09;;;22.58;63.54
40908;BME280;51055;59.436;24.778;2023-06-22T03:36:18;101098.19;;;22.78;63.13
40908;BME280;51055;59.436;24.778;2023-06-22T03:38:50;101095.94;;;22.81;62.72
40908;BME280;51055;59.436;24.778;2023-06-22T03:41:18;101098.84;;;22.80;62.09
40908;BME280;51055;59.436;24.778;2023-06-22T03:43:45;101092.53;;;22.73;61.91
40908;BME280;51055;59.436;24.778;2023-06-22T03:46:13;101095.31;;;22.65;61.35
40908;BME280;51055;59.436;24.778;2023-06-22T03:48:41;101095.63;;;22.70;61.43
40908;BME280;51055;59.436;24.778;2023-06-22T03:51:09;101102.59;;;22.64;61.73
40908;BME280;51055;59.436;24.778;2023-06-22T03:53:37;101096.75;;;22.46;62.01
40908;BME280;51055;59.436;24.778;2023-06-22T03:56:05;101096.84;;;22.53;62.42
40908;BME280;51055;59.436;24.778;2023-06-22T03:58:32;101095.09;;;22.45;62.81
40908;BME280;51055;59.436;24.778;2023-06-22T04:01:00;101097.91;;;22.37;62.38
40908;BME280;51055;59.436;24.778;2023-06-22T04:03:28;101098.06;;;22.50;62.16
40908;BME280;51055;59.436;24.778;2023-06-22T04:05:56;101100.56;;;22.52;62.73
40908;BME280;51055;59.436;24.778;2023-06-22T04:08:24;101092.44;;;22.30;63.72
40908;BME280;51055;59.436;24.778;2023-06-22T04:10:52;101086.03;;;22.53;63.54
40908;BME280;51055;59.436;24.778;2023-06-22T04:13:19;101088.28;;;22.49;63.78
40908;BME280;51055;59.436;24.778;2023-06-22T04:15:47;101096.53;;;22.62;63.81
40908;BME280;51055;59.436;24.778;2023-06-22T04:18:14;101107.09;;;22.57;64.00
40908;BME280;51055;59.436;24.778;2023-06-22T04:20:42;101111.50;;;22.44;65.30
40908;BME280;51055;59.436;24.778;2023-06-22T04:23:13;101104.78;;;22.54;65.91
40908;BME280;51055;59.436;24.778;2023-06-22T04:25:41;101111.28;;;22.60;65.82
40908;BME280;51055;59.436;24.778;2023-06-22T04:28:09;101116.22;;;22.71;66.40
40908;BME280;51055;59.436;24.778;2023-06-22T04:30:40;101102.97;;;22.76;67.04
40908;BME280;51055;59.436;24.778;2023-06-22T04:33:16;101108.25;;;22.84;66.88
40908;BME280;51055;59.436;24.778;2023-06-22T04:35:45;101108.91;;;22.86;67.67
40908;BME280;51055;59.436;24.778;2023-06-22T04:38:13;101109.16;;;22.91;68.46
40908;BME280;51055;59.436;24.778;2023-06-22T04:40:41;101102.09;;;22.90;69.40
40908;BME280;51055;59.436;24.778;2023-06-22T04:43:08;101101.84;;;23.06;68.47
40908;BME280;51055;59.436;24.778;2023-06-22T04:45:37;101106.25;;;23.14;69.50
40908;BME280;51055;59.436;24.778;2023-06-22T04:48:05;101107.66;;;23.31;66.54
40908;BME280;51055;59.436;24.778;2023-06-22T04:50:33;101112.63;;;23.27;66.53
40908;BME280;51055;59.436;24.778;2023-06-22T04:53:00;101111.38;;;23.30;66.59
40908;BME280;51055;59.436;24.778;2023-06-22T04:55:32;101112.97;;;23.18;65.85
40908;BME280;51055;59.436;24.778;2023-06-22T04:58:00;101094.44;;;22.94;66.71
40908;BME280;51055;59.436;24.778;2023-06-22T05:00:32;101102.19;;;22.82;67.31
40908;BME280;51055;59.436;24.778;2023-06-22T05:03:03;101104.97;;;22.89;66.41
40908;BME280;51055;59.436;24.778;2023-06-22T05:05:46;101104.81;;;22.75;65.90
40908;BME280;51055;59.436;24.778;2023-06-22T05:08:14;101103.75;;;22.70;65.71
40908;BME280;51055;59.436;24.778;2023-06-22T05:10:42;101105.97;;;22.66;64.54
40908;BME280;51055;59.436;24.778;2023-06-22T05:13:29;101121.44;;;22.58;64.85
40908;BME280;51055;59.436;24.778;2023-06-22T05:15:57;101122.03;;;22.39;67.22
40908;BME280;51055;59.436;24.778;2023-06-22T05:18:32;101116.84;;;22.37;67.96
40908;BME280;51055;59.436;24.778;2023-06-22T05:21:00;101127.66;;;22.22;69.97
40908;BME280;51055;59.436;24.778;2023-06-22T05:23:28;101130.56;;;22.21;70.32
40908;BME280;51055;59.436;24.778;2023-06-22T05:25:56;101124.84;;;22.30;70.74
40908;BME280;51055;59.436;24.778;2023-06-22T05:28:25;101109.47;;;22.31;71.63
40908;BME280;51055;59.436;24.778;2023-06-22T05:30:53;101113.13;;;22.23;73.11
40908;BME280;51055;59.436;24.778;2023-06-22T05:33:21;101106.03;;;22.22;74.14
40908;BME280;51055;59.436;24.778;2023-06-22T05:35:48;101105.28;;;22.28;74.45
40908;BME280;51055;59.436;24.778;2023-06-22T05:38:16;101106.31;;;22.27;75.31
40908;BME280;51055;59.436;24.778;2023-06-22T05:40:44;101108.00;;;22.14;76.99
40908;BME280;51055;59.436;24.778;2023-06-22T05:43:12;101104.75;;;22.04;78.49
40908;BME280;51055;59.436;24.778;2023-06-22T05:45:39;101100.25;;;21.96;80.20
40908;BME280;51055;59.436;24.778;2023-06-22T05:48:07;101113.16;;;21.86;81.54
40908;BME280;51055;59.436;24.778;2023-06-22T05:50:36;101102.03;;;22.04;80.60
40908;BME280;51055;59.436;24.778;2023-06-22T05:53:04;101107.13;;;21.84;82.08
40908;BME280;51055;59.436;24.778;2023-06-22T05:55:34;101095.50;;;21.69;83.85
40908;BME280;51055;59.436;24.778;2023-06-22T05:58:02;101084.03;;;21.81;84.51
40908;BME280;51055;59.436;24.778;2023-06-22T06:00:34;101100.31;;;21.73;83.89
40908;BME280;51055;59.436;24.778;2023-06-22T06:03:02;101097.72;;;21.65;85.51
40908;BME280;51055;59.436;24.778;2023-06-22T06:05:32;101084.75;;;21.61;85.05
40908;BME280;51055;59.436;24.778;2023-06-22T06:08:02;101088.78;;;21.65;86.53
40908;BME280;51055;59.436;24.778;2023-06-22T06:10:32;101094.72;;;21.46;87.50
40908;BME280;51055;59.436;24.778;2023-06-22T06:13:00;101091.69;;;21.41;88.89
40908;BME280;51055;59.436;24.778;2023-06-22T06:15:31;101085.78;;;21.45;90.37
40908;BME280;51055;59.436;24.778;2023-06-22T06:17:59;101079.25;;;21.40;90.50
40908;BME280;51055;59.436;24.778;2023-06-22T06:20:27;101079.25;;;21.40;91.48
40908;BME280;51055;59.436;24.778;2023-06-22T06:22:56;101077.25;;;21.34;90.71
40908;BME280;51055;59.436;24.778;2023-06-22T06:25:24;101076.97;;;21.28;92.55
40908;BME280;51055;59.436;24.778;2023-06-22T06:27:52;101080.22;;;21.24;93.69
40908;BME280;51055;59.436;24.778;2023-06-22T06:30:22;101080.63;;;21.36;93.37
40908;BME280;51055;59.436;24.778;2023-06-22T06:32:50;101078.00;;;21.27;93.03
40908;BME280;51055;59.436;24.778;2023-06-22T06:35:18;101075.13;;;21.44;92.08
40908;BME280;51055;59.436;24.778;2023-06-22T06:37:48;101067.72;;;21.46;93.76
40908;BME280;51055;59.436;24.778;2023-06-22T06:40:18;101073.22;;;21.52;93.18
40908;BME280;51055;59.436;24.778;2023-06-22T06:42:47;101073.97;;;21.61;93.56
40908;BME280;51055;59.436;24.778;2023-06-22T06:45:19;101067.06;;;21.73;94.47
40908;BME280;51055;59.436;24.778;2023-06-22T06:47:48;101054.81;;;21.85;93.52
40908;BME280;51055;59.436;24.778;2023-06-22T06:50:16;101060.78;;;21.95;92.91
40908;BME280;51055;59.436;24.778;2023-06-22T06:52:44;101052.28;;;21.83;92.83
40908;BME280;51055;59.436;24.778;2023-06-22T06:55:12;101060.38;;;21.69;92.69
40908;BME280;51055;59.436;24.778;2023-06-22T06:57:41;101053.84;;;21.63;92.98
40908;BME280;51055;59.436;24.778;2023-06-22T07:00:12;101045.75;;;21.63;92.43
40908;BME280;51055;59.436;24.778;2023-06-22T07:02:42;101045.06;;;21.32;92.09
40908;BME280;51055;59.436;24.778;2023-06-22T07:05:11;101053.47;;;21.52;92.92
40908;BME280;51055;59.436;24.778;2023-06-22T07:07:40;101053.94;;;21.55;91.60
40908;BME280;51055;59.436;24.778;2023-06-22T07:10:10;101049.56;;;21.54;92.77
40908;BME280;51055;59.436;24.778;2023-06-22T07:12:37;101049.28;;;21.64;92.80
40908;BME280;51055;59.436;24.778;2023-06-22T07:15:07;101046.06;;;21.68;93.22
40908;BME280;51055;59.436;24.778;2023-06-22T07:17:40;101041.94;;;21.58;93.76
40908;BME280;51055;59.436;24.778;2023-06-22T07:20:09;101037.19;;;21.60;94.26
40908;BME280;51055;59.436;24.778;2023-06-22T07:22:42;101045.66;;;21.57;94.84
40908;BME280;51055;59.436;24.778;2023-06-22T07:25:10;101041.47;;;21.54;95.67
40908;BME280;51055;59.436;24.778;2023-06-22T07:28:03;101035.34;;;21.46;97.21
40908;BME280;51055;59.436;24.778;2023-06-22T07:30:32;101042.47;;;21.39;97.34
40908;BME280;51055;59.436;24.778;2023-06-22T07:33:01;101032.34;;;21.41;96.23
40908;BME280;51055;59.436;24.778;2023-06-22T07:35:35;101034.00;;;21.42;96.54
40908;BME280;51055;59.436;24.778;2023-06-22T07:38:03;101032.22;;;21.34;97.35
40908;BME280;51055;59.436;24.778;2023-06-22T07:40:33;101023.50;;;21.47;97.44
40908;BME280;51055;59.436;24.778;2023-06-22T07:43:02;101025.28;;;21.54;96.91
40908;BME280;51055;59.436;24.778;2023-06-22T07:45:30;101023.03;;;21.28;96.78
40908;BME280;51055;59.436;24.778;2023-06-22T07:48:01;101023.38;;;21.25;98.68
40908;BME280;51055;59.436;24.778;2023-06-22T07:50:29;101019.38;;;21.21;97.88
40908;BME280;51055;59.436;24.778;2023-06-22T07:52:58;101020.72;;;21.55;99.21
40908;BME280;51055;59.436;24.778;2023-06-22T07:55:26;101019.34;;;21.59;98.29
40908;BME280;51055;59.436;24.778;2023-06-22T07:57:54;101016.91;;;21.78;97.79
40908;BME280;51055;59.436;24.778;2023-06-22T08:00:22;101024.91;;;21.87;95.81
40908;BME280;51055;59.436;24.778;2023-06-22T08:02:50;101009.66;;;21.94;94.52
40908;BME280;51055;59.436;24.778;2023-06-22T08:05:18;101012.06;;;21.45;96.01
40908;BME280;51055;59.436;24.778;2023-06-22T08:07:49;101017.75;;;21.50;95.54
40908;BME280;51055;59.436;24.778;2023-06-22T08:10:18;101022.94;;;21.37;99.79
40908;BME280;51055;59.436;24.778;2023-06-22T08:12:46;101025.56;;;21.45;98.13
40908;BME280;51055;59.436;24.778;2023-06-22T08:15:13;101019.69;;;21.56;99.51
40908;BME280;51055;59.436;24.778;2023-06-22T08:17:41;101016.53;;;21.52;99.48
40908;BME280;51055;59.436;24.778;2023-06-22T08:20:09;101021.25;;;21.50;99.97
40908;BME280;51055;59.436;24.778;2023-06-22T08:22:38;101017.03;;;21.18;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:25:07;101010.63;;;21.34;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:27:35;101011.59;;;21.41;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:30:04;101004.06;;;21.37;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:32:32;101005.19;;;21.42;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:35:00;101007.75;;;21.50;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:37:28;101000.69;;;21.35;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:39:59;100995.13;;;21.36;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:42:28;101000.69;;;21.35;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:44:56;100999.22;;;21.32;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:47:24;100996.88;;;21.29;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:49:52;101006.66;;;21.30;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:52:20;100999.00;;;21.34;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:54:48;101004.66;;;21.24;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:57:15;101001.25;;;21.45;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T08:59:43;100986.06;;;21.44;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:02:11;100999.19;;;21.47;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:04:39;100994.00;;;21.60;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:07:06;100987.09;;;21.57;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:09:34;100985.00;;;21.53;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:12:02;100987.31;;;21.56;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:14:30;100996.69;;;21.60;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:16:58;100988.97;;;21.57;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:19:25;100998.19;;;21.33;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:21:53;100993.16;;;21.45;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:24:21;100991.00;;;21.40;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:26:49;100988.69;;;21.37;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:29:17;100981.81;;;21.35;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:31:45;100979.56;;;21.38;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:34:13;100977.50;;;21.40;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:36:41;100973.34;;;21.38;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:39:08;100971.09;;;21.41;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:41:36;100974.19;;;21.38;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:44:04;100976.69;;;21.25;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:46:31;100972.56;;;21.14;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:50:58;100973.97;;;21.25;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:53:26;100976.97;;;21.07;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:55:54;100974.09;;;21.17;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T09:58:21;100972.69;;;20.98;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:00:49;100970.25;;;20.89;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:03:17;100977.06;;;20.99;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:05:45;100971.28;;;21.10;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:08:14;100970.63;;;21.23;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:10:41;100965.13;;;21.31;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:13:10;100968.97;;;21.37;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:15:38;100968.31;;;21.35;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:18:06;100967.75;;;21.39;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:20:34;100960.13;;;21.43;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:23:01;100966.53;;;21.42;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:25:29;100962.38;;;21.39;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:27:57;100962.25;;;21.47;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:30:25;100957.78;;;21.69;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:32:53;100968.66;;;21.90;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:35:20;100961.94;;;22.01;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:37:48;100963.13;;;22.13;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:40:17;100951.09;;;22.15;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:42:46;100959.34;;;22.28;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:45:14;100959.47;;;22.42;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:47:41;100964.63;;;22.37;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:50:10;100969.34;;;22.28;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:52:38;100966.28;;;22.16;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:55:07;100966.97;;;22.04;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T10:57:35;100971.81;;;22.08;100.00
40908;BME280;51055;59.436;24.778;2023-06-22T11:00:04;100973.47;;;22.09;98.52
40908;BME280;51055;59.436;24.778;2023-06-22T11:02:34;100968.66;;;22.05;96.48
40908;BME280;51055;59.436;24.778;2023-06-22T11:05:01;100978.78;;;22.17;97.04
40908;BME280;51055;59.436;24.778;2023-06-22T11:07:30;100977.06;;;22.31;95.21
40908;BME280;51055;59.436;24.778;2023-06-22T11:09:58;100974.34;;;22.31;94.17
40908;BME280;51055;59.436;24.778;2023-06-22T11:12:26;100969.44;;;22.20;93.62
40908;BME280;51055;59.436;24.778;2023-06-22T11:14:54;100969.75;;;22.10;93.87
40908;BME280;51055;59.436;24.778;2023-06-22T11:17:25;100963.56;;;22.16;92.87
40908;BME280;51055;59.436;24.778;2023-06-22T11:19:53;100971.59;;;22.10;93.67
40908;BME280;51055;59.436;24.778;2023-06-22T11:22:21;100970.69;;;22.03;94.56
40908;BME280;51055;59.436;24.778;2023-06-22T11:24:49;100973.59;;;22.01;92.20
40908;BME280;51055;59.436;24.778;2023-06-22T11:27:17;100969.88;;;21.88;93.18
40908;BME280;51055;59.436;24.778;2023-06-22T11:29:45;100976.47;;;21.85;95.13
40908;BME280;51055;59.436;24.778;2023-06-22T11:32:12;100973.13;;;21.83;96.52
40908;BME280;51055;59.436;24.778;2023-06-22T11:34:41;100980.97;;;21.78;96.81
40908;BME280;51055;59.436;24.778;2023-06-22T11:37:09;100982.72;;;21.71;96.23
40908;BME280;51055;59.436;24.778;2023-06-22T11:39:36;100977.88;;;21.66;97.42
40908;BME280;51055;59.436;24.778;2023-06-22T11:42:14;100986.75;;;21.75;95.94
40908;BME280;51055;59.436;24.778;2023-06-22T11:44:42;100975.34;;;21.79;94.58
40908;BME280;51055;59.436;24.778;2023-06-22T11:47:10;100971.19;;;21.77;95.34
40908;BME280;51055;59.436;24.778;2023-06-22T11:49:37;100981.25;;;21.68;93.07
40908;BME280;51055;59.436;24.778;2023-06-22T11:52:05;100971.66;;;21.66;94.33
40908;BME280;51055;59.436;24.778;2023-06-22T11:54:33;100986.56;;;21.62;94.97
40908;BME280;51055;59.436;24.778;2023-06-22T11:57:01;100979.38;;;21.54;94.72
40908;BME280;51055;59.436;24.778;2023-06-22T11:59:29;100979.75;;;21.51;95.73
40908;BME280;51055;59.436;24.778;2023-06-22T12:01:57;100985.38;;;21.50;97.47
40908;BME280;51055;59.436;24.778;2023-06-22T12:04:25;100979.38;;;21.54;97.44
40908;BME280;51055;59.436;24.778;2023-06-22T12:06:53;100988.50;;;21.53;97.31
40908;BME280;51055;59.436;24.778;2023-06-22T12:09:21;100986.63;;;21.54;98.58
40908;BME280;51055;59.436;24.778;2023-06-22T12:11:49;100983.88;;;21.62;95.50
40908;BME280;51055;59.436;24.778;2023-06-22T12:14:16;100992.44;;;21.65;93.57
40908;BME280;51055;59.436;24.778;2023-06-22T12:16:44;100992.31;;;21.73;94.06
40908;BME280;51055;59.436;24.778;2023-06-22T12:19:11;100985.78;;;21.82;91.46
40908;BME280;51055;59.436;24.778;2023-06-22T12:21:39;100980.19;;;21.84;90.51
40908;BME280;51055;59.436;24.778;2023-06-22T12:24:08;100978.72;;;21.81;91.24
40908;BME280;51055;59.436;24.778;2023-06-22T12:26:36;100975.09;;;21.74;91.94
40908;BME280;51055;59.436;24.778;2023-06-22T12:29:04;100982.47;;;21.66;92.05
40908;BME280;51055;59.436;24.778;2023-06-22T12:31:31;100990.47;;;21.74;92.09
40908;BME280;51055;59.436;24.778;2023-06-22T12:33:59;100977.88;;;21.81;90.53
40908;BME280;51055;59.436;24.778;2023-06-22T12:36:27;100975.94;;;21.75;87.71
40908;BME280;51055;59.436;24.778;2023-06-22T12:38:54;100976.78;;;21.75;89.00
40908;BME280;51055;59.436;24.778;2023-06-22T12:41:22;100984.78;;;21.69;91.60
40908;BME280;51055;59.436;24.778;2023-06-22T12:43:50;100976.94;;;21.74;91.38
40908;BME280;51055;59.436;24.778;2023-06-22T12:46:17;100988.78;;;21.73;89.77
40908;BME280;51055;59.436;24.778;2023-06-22T12:48:45;100988.59;;;21.74;90.11
40908;BME280;51055;59.436;24.778;2023-06-22T12:51:20;100983.94;;;21.68;92.73
40908;BME280;51055;59.436;24.778;2023-06-22T12:53:48;100989.53;;;21.67;93.33
40908;BME280;51055;59.436;24.778;2023-06-22T12:56:16;100980.19;;;21.69;93.42
40908;BME280;51055;59.436;24.778;2023-06-22T12:58:44;100985.16;;;21.66;91.03