sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69030;SDS011;56083;48.774;8.942;2022-12-18T00:03:53;107.95;;;37.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:06:20;107.00;;;36.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:08:46;106.80;;;36.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:11:22;128.80;;;42.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:13:49;120.05;;;39.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:16:16;106.38;;;37.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:18:44;116.45;;;38.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:21:11;120.22;;;38.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:23:37;119.72;;;38.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:26:05;104.38;;;35.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:28:31;121.30;;;37.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:31:04;104.65;;;36.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:33:31;112.85;;;36.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:36:03;125.30;;;41.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:38:30;130.77;;;41.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:40:56;116.97;;;40.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:43:22;113.88;;;39.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:45:48;119.60;;;39.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:48:14;121.30;;;38.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:50:40;112.50;;;36.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:53:06;114.47;;;36.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:55:32;110.38;;;36.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T00:57:58;108.43;;;35.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:00:24;110.25;;;36.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:02:50;118.75;;;38.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:05:16;109.55;;;37.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:07:42;106.93;;;34.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:10:09;109.22;;;36.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:12:35;96.35;;;33.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:15:02;93.28;;;34.97;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:17:28;95.90;;;33.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:19:54;98.53;;;33.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:22:20;91.05;;;32.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:24:46;100.88;;;34.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:27:12;97.63;;;33.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:29:38;99.28;;;33.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:32:04;104.75;;;34.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:34:30;97.72;;;33.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:36:56;95.85;;;34.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:39:22;91.32;;;32.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:41:48;101.68;;;34.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:47:29;101.35;;;35.53;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:49:57;102.65;;;35.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:52:24;105.22;;;35.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:54:51;104.18;;;35.58;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:57:17;96.80;;;33.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T01:59:44;103.55;;;34.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:02:11;100.07;;;34.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:04:37;95.63;;;33.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:07:06;94.50;;;34.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:09:34;98.30;;;34.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:17:00;92.40;;;32.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:19:39;89.70;;;32.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:22:12;98.82;;;33.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:27:24;94.18;;;33.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:29:51;91.70;;;33.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:32:20;92.05;;;33.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:34:47;102.65;;;35.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:37:15;99.38;;;34.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:39:42;100.18;;;34.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:42:09;92.45;;;31.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:44:43;91.35;;;34.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:47:10;93.38;;;31.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:57:22;97.68;;;34.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T02:59:58;92.38;;;31.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:02:29;98.90;;;32.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:07:38;86.85;;;31.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:10:06;90.10;;;31.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:12:34;89.80;;;31.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:15:07;79.97;;;29.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:17:35;86.93;;;31.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:20:07;87.70;;;30.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:22:35;91.25;;;32.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:25:03;87.95;;;32.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:27:29;90.07;;;32.78;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:30:03;105.53;;;33.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:32:33;94.55;;;33.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:35:03;92.38;;;32.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:37:30;100.38;;;33.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:39:56;114.68;;;35.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:47:20;115.10;;;37.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:49:55;112.90;;;35.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:54:49;104.70;;;35.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:57:17;123.05;;;36.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T03:59:44;105.47;;;34.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:02:11;111.30;;;35.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:04:37;111.07;;;36.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:07:04;122.13;;;38.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:09:31;127.50;;;38.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:11:58;121.18;;;35.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:14:24;124.68;;;37.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:16:50;111.55;;;36.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:19:16;117.90;;;37.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:21:42;119.00;;;35.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:24:08;134.50;;;38.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:26:34;120.45;;;36.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:29:00;125.97;;;36.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:31:26;135.30;;;38.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:33:52;121.68;;;35.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:36:18;132.00;;;37.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:38:44;128.23;;;36.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:41:13;142.75;;;39.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:43:39;132.75;;;38.22;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:46:06;142.85;;;39.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:48:32;140.00;;;37.47;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:50:58;138.88;;;38.53;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:53:24;157.07;;;37.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:55:50;155.30;;;37.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T04:58:16;131.88;;;35.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:00:42;155.82;;;38.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:03:08;155.10;;;37.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:05:34;141.82;;;38.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:08:01;131.80;;;36.47;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:10:27;141.32;;;36.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:12:53;133.98;;;37.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:15:31;131.57;;;36.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:17:58;120.50;;;34.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:20:24;114.63;;;33.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:22:51;124.88;;;34.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:25:17;116.38;;;34.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:27:43;125.38;;;34.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:30:09;116.20;;;34.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:32:36;132.15;;;36.20;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:35:02;125.35;;;36.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:37:28;121.90;;;36.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:39:54;126.93;;;35.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:42:20;128.27;;;36.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:44:46;125.10;;;36.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:47:12;130.75;;;36.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:49:38;118.75;;;35.97;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:52:04;135.25;;;36.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:54:30;123.53;;;36.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:56:57;134.85;;;38.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T05:59:23;133.95;;;39.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:01:49;133.38;;;38.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:04:15;135.48;;;39.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:06:41;137.75;;;39.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:09:07;134.88;;;38.22;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:11:35;123.15;;;37.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:14:01;139.23;;;39.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:16:27;120.65;;;38.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:18:57;136.32;;;39.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:21:24;121.60;;;38.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:23:50;132.55;;;37.97;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:26:16;126.53;;;38.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:28:42;129.65;;;36.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:31:08;154.10;;;44.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:33:35;180.70;;;52.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:36:02;259.95;;;78.97;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:38:28;185.27;;;52.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:40:54;180.30;;;52.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:43:20;327.17;;;113.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:45:46;235.70;;;88.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:48:17;177.98;;;51.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:50:43;168.15;;;50.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:53:09;128.45;;;40.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:55:35;127.50;;;39.78;;
69030;SDS011;56083;48.774;8.942;2022-12-18T06:58:01;126.68;;;36.58;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:00:27;114.90;;;36.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:02:53;117.45;;;36.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:05:19;111.55;;;36.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:07:45;103.88;;;34.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:10:11;102.00;;;33.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:12:37;118.20;;;35.22;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:15:03;116.03;;;34.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:17:29;101.88;;;34.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:19:55;106.93;;;34.47;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:22:21;102.55;;;33.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:24:50;107.03;;;33.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:27:16;99.68;;;32.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:29:42;103.90;;;33.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:32:08;103.03;;;32.72;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:34:34;108.40;;;33.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:37:00;118.05;;;36.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:39:27;130.63;;;43.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:41:53;97.65;;;33.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:44:37;99.80;;;33.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:47:04;103.40;;;33.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:49:30;94.82;;;32.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:51:56;97.68;;;31.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:54:23;97.22;;;32.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:56:49;91.93;;;33.22;;
69030;SDS011;56083;48.774;8.942;2022-12-18T07:59:15;93.35;;;31.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:01:41;90.03;;;31.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:04:07;84.40;;;30.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:06:33;86.68;;;29.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:08:59;87.45;;;30.23;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:11:26;82.45;;;29.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:13:53;73.55;;;27.73;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:16:19;76.72;;;27.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:18:45;72.00;;;27.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:21:12;64.45;;;28.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:23:38;72.00;;;29.52;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:26:05;73.47;;;27.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:28:31;65.50;;;27.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:30:57;72.55;;;28.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:33:23;70.93;;;28.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:35:49;66.32;;;27.52;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:38:15;71.30;;;28.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:40:41;65.25;;;26.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:43:08;60.17;;;25.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:45:54;62.30;;;26.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:48:20;59.55;;;26.20;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:50:55;57.75;;;25.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:53:25;57.22;;;25.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:55:51;58.65;;;25.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T08:58:18;67.03;;;28.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:00:44;56.88;;;26.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:03:19;54.42;;;24.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:05:47;54.22;;;25.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:08:13;52.95;;;26.02;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:10:43;58.03;;;26.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:13:10;122.10;;;65.32;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:16:09;75.43;;;37.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:18:28;58.90;;;27.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:20:54;73.07;;;39.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:23:20;60.53;;;33.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:25:47;64.95;;;37.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:28:17;56.45;;;26.77;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:30:44;59.05;;;27.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:33:11;57.50;;;26.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:35:40;50.88;;;25.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:38:07;51.40;;;25.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:40:35;55.30;;;27.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:43:03;53.45;;;27.50;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:45:38;53.83;;;26.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:48:08;51.40;;;26.73;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:50:37;51.80;;;26.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:53:11;53.90;;;27.23;;
69030;SDS011;56083;48.774;8.942;2022-12-18T09:55:42;52.20;;;26.73;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:00:54;47.17;;;25.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:03:20;49.67;;;26.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:05:53;48.72;;;25.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:08:34;50.58;;;26.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:11:27;45.92;;;24.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:13:52;51.15;;;25.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:19:14;50.25;;;26.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:21:46;46.65;;;25.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:24:18;47.70;;;25.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:26:47;50.90;;;26.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:29:13;45.50;;;25.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:31:39;129.48;;;68.18;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:34:24;274.92;;;114.55;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:36:50;115.47;;;48.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:39:17;194.82;;;74.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:41:43;206.65;;;74.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:44:11;65.60;;;34.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:46:37;50.30;;;28.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:49:03;45.65;;;26.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:54:00;44.70;;;24.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:56:27;48.17;;;23.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T10:59:02;45.08;;;25.27;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:01:32;43.65;;;24.60;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:04:13;44.30;;;25.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:09:21;41.85;;;24.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:11:48;38.70;;;24.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:14:20;41.28;;;24.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:16:47;39.42;;;23.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:21:43;35.90;;;22.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:27:05;36.53;;;23.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:29:40;36.00;;;22.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:32:19;37.55;;;22.52;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:34:47;41.65;;;23.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:37:14;36.83;;;21.77;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:39:55;37.35;;;22.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:42:27;39.92;;;22.85;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:50:03;36.85;;;21.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T11:54:58;39.83;;;22.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:15:32;39.47;;;22.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:20:56;43.88;;;23.13;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:23:41;40.58;;;22.23;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:31:45;48.13;;;23.20;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:39:18;50.05;;;23.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:47:37;46.67;;;22.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:50:05;49.58;;;22.98;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:52:39;43.88;;;22.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:55:16;52.15;;;23.23;;
69030;SDS011;56083;48.774;8.942;2022-12-18T12:57:45;44.65;;;22.70;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:00:16;48.45;;;24.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:02:53;45.85;;;23.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:05:40;48.22;;;23.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:08:08;48.78;;;23.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:10:39;46.88;;;23.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:13:09;46.97;;;24.02;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:15:39;47.70;;;24.35;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:20:37;48.05;;;24.90;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:23:46;52.13;;;26.30;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:25:57;54.92;;;25.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:31:02;50.65;;;26.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:38:36;47.65;;;24.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:43:45;55.20;;;26.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:48:51;55.75;;;26.65;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:51:18;59.47;;;26.98;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:53:50;51.30;;;25.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T13:56:24;52.65;;;26.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:01:22;55.05;;;25.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:04:07;49.63;;;24.97;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:06:34;56.00;;;25.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:09:00;51.60;;;25.73;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:11:28;52.45;;;25.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:13:55;57.30;;;26.00;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:16:22;55.65;;;26.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:18:55;58.88;;;26.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:21:22;56.42;;;26.42;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:23:49;64.70;;;26.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:26:33;56.22;;;26.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:29:44;56.58;;;27.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:31:45;59.72;;;27.58;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:34:15;58.45;;;26.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:36:41;60.38;;;27.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:39:17;62.67;;;27.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:41:43;63.05;;;28.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:44:11;60.33;;;27.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:46:38;63.00;;;28.33;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:51:56;59.45;;;27.58;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:54:25;62.78;;;27.92;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:56:55;65.45;;;29.48;;
69030;SDS011;56083;48.774;8.942;2022-12-18T14:59:24;68.53;;;29.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:06:48;70.72;;;29.73;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:09:22;71.13;;;30.17;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:11:48;67.25;;;29.40;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:14:22;84.07;;;34.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:16:51;75.70;;;32.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:19:18;79.97;;;33.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:21:45;79.18;;;34.08;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:24:18;78.28;;;33.28;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:26:46;73.97;;;31.25;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:29:20;78.95;;;31.75;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:31:57;74.55;;;32.15;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:34:24;74.15;;;30.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:36:51;77.82;;;31.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:39:17;87.70;;;35.20;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:41:43;100.40;;;39.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:44:29;89.47;;;34.53;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:46:55;94.00;;;35.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:49:21;89.13;;;35.47;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:51:54;96.30;;;36.88;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:54:22;94.70;;;36.83;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:57:09;98.55;;;36.67;;
69030;SDS011;56083;48.774;8.942;2022-12-18T15:59:51;100.88;;;37.95;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:02:18;89.07;;;34.63;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:04:44;90.13;;;35.03;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:07:11;86.75;;;34.58;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:09:37;92.28;;;38.10;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:12:04;250.10;;;100.45;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:14:30;589.13;;;263.05;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:17:03;383.35;;;156.38;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:19:31;101.25;;;40.80;;
69030;SDS011;56083;48.774;8.942;2022-12-18T16:21:57;96.30;;;39.97;;