sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23400;SDS011;11873;49.300;8.920;2024-03-17T00:01:17;6.57;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:06:17;6.07;;;5.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:11:17;5.23;;;4.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:16:17;6.00;;;4.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:21:17;5.47;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:26:18;7.97;;;4.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:31:18;7.23;;;5.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:36:18;7.70;;;5.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:41:18;9.27;;;5.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:46:20;6.10;;;3.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:51:20;8.47;;;5.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T00:56:20;7.73;;;5.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:01:20;4.37;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:06:21;5.20;;;3.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:11:21;5.33;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:16:21;4.43;;;3.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:21:21;4.50;;;3.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:26:21;5.90;;;3.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:31:22;4.87;;;3.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:36:22;4.97;;;3.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:41:22;4.27;;;3.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:46:22;4.20;;;3.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:51:23;3.43;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T01:56:23;3.60;;;3.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:01:23;4.07;;;3.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:06:24;4.90;;;3.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:11:25;3.37;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:16:25;3.30;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:21:26;4.13;;;3.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:26:28;3.73;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:31:28;3.70;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:36:28;3.50;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:41:28;4.97;;;3.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:46:28;3.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:51:29;3.50;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T02:56:29;3.57;;;3.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:01:30;3.42;;;3.12;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:06:31;3.10;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:11:32;3.20;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:16:32;3.27;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:21:32;2.63;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:26:32;3.83;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:31:33;2.80;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:36:33;2.40;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:41:34;2.27;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:46:34;3.10;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:51:34;3.53;;;2.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T03:56:34;2.53;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:01:35;2.27;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:06:35;2.83;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:11:35;2.77;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:16:35;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:21:35;2.90;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:26:36;4.73;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:31:36;3.13;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:36:36;4.83;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:41:36;3.43;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:46:36;2.57;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:51:36;5.50;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T04:56:37;2.50;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:01:37;2.40;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:06:37;2.47;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:11:37;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:16:37;2.37;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:21:38;2.63;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:26:38;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:31:38;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:36:38;2.20;;;2.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:41:39;2.43;;;2.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:46:39;2.47;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:51:39;3.53;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T05:56:39;3.30;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:01:39;2.57;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:06:39;2.93;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:11:40;3.20;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:16:40;3.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:21:40;3.00;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:26:40;10.00;;;9.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:31:41;3.53;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:36:41;4.40;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:41:42;3.10;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:46:42;4.50;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:51:43;2.47;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T06:56:44;3.00;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:01:45;3.00;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:06:45;2.90;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:11:45;3.07;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:16:45;2.60;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:21:46;3.20;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:26:49;2.77;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:31:49;2.77;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:36:50;3.40;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:41:50;2.90;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:46:50;3.27;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:51:50;2.33;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T07:56:50;3.30;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:01:50;3.23;;;2.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:06:51;4.03;;;3.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:11:51;3.73;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:16:51;3.33;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:21:52;3.17;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:26:52;3.50;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:31:52;3.50;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:36:52;3.40;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:41:52;3.50;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:46:52;3.63;;;3.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:51:53;3.63;;;3.07;;
23400;SDS011;11873;49.300;8.920;2024-03-17T08:56:53;3.40;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:01:53;3.67;;;3.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:06:53;5.87;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:11:53;4.53;;;3.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:16:53;3.47;;;3.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:21:54;5.73;;;3.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:26:54;4.73;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:31:54;5.43;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:36:54;5.40;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:41:54;5.73;;;4.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:46:55;5.83;;;4.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:51:55;6.47;;;4.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T09:56:56;7.20;;;4.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:01:57;3.97;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:06:57;3.50;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:11:58;6.13;;;4.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:16:58;5.50;;;4.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:21:59;5.37;;;3.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:26:59;5.57;;;4.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:32:02;3.73;;;3.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:37:09;4.53;;;4.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:42:10;4.37;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:47:15;7.93;;;3.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T10:52:18;4.33;;;3.53;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:02:28;4.40;;;3.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:07:28;4.43;;;3.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:17:49;5.93;;;4.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:22:49;6.30;;;3.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:27:50;3.07;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:32:50;4.80;;;3.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:37:54;3.93;;;3.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:43:01;3.17;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:48:01;3.23;;;2.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:53:04;6.07;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T11:58:12;2.87;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:03:13;6.07;;;3.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:08:20;3.13;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:13:20;2.93;;;2.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:18:20;3.07;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:23:20;2.30;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:28:20;4.07;;;2.70;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:33:21;3.03;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:38:21;4.20;;;3.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:43:22;4.10;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:48:22;3.13;;;2.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:53:22;4.17;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T12:58:22;4.63;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:03:26;2.77;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:08:26;4.80;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:13:27;2.90;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:18:27;4.13;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:23:27;5.03;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:28:27;2.47;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:33:27;4.17;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:38:27;2.70;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:43:28;3.70;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:48:28;3.47;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:53:28;4.50;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T13:58:28;3.90;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:03:28;2.97;;;2.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:08:28;2.90;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:13:29;3.97;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:18:30;3.07;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:23:31;2.67;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:28:31;2.53;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:33:31;2.70;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:38:31;3.37;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:43:31;5.33;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:48:32;2.83;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:53:32;4.23;;;2.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T14:58:32;3.93;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:03:32;3.33;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:08:32;2.97;;;2.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:13:33;3.63;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:18:33;2.83;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:23:34;1.97;;;1.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:28:39;2.80;;;2.57;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:33:39;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:38:39;2.73;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:43:40;3.10;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:48:40;2.30;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:53:40;2.80;;;2.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T15:58:40;2.03;;;1.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:03:40;2.77;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:08:44;2.17;;;1.97;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:13:46;2.23;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:18:46;3.17;;;2.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:23:52;3.93;;;2.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:28:54;2.40;;;1.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:33:54;2.40;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:38:54;3.10;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:43:56;3.53;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:48:57;2.50;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:53:57;3.57;;;2.13;;
23400;SDS011;11873;49.300;8.920;2024-03-17T16:58:58;3.93;;;2.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:03:58;2.70;;;2.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:08:58;4.10;;;3.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:13:58;5.57;;;4.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:19:00;3.67;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:24:02;3.00;;;2.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:29:02;1.83;;;1.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:34:03;2.87;;;1.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:39:03;3.43;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:44:03;2.40;;;2.20;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:49:03;2.13;;;1.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:54:03;3.33;;;2.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T17:59:03;2.20;;;2.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:04:04;2.50;;;2.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:09:04;3.40;;;2.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:14:04;5.93;;;3.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:19:04;4.47;;;3.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:24:05;3.73;;;2.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:29:05;3.47;;;2.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:34:05;3.43;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:39:05;4.63;;;2.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:44:06;3.10;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:49:06;3.07;;;2.60;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:54:06;3.40;;;2.73;;
23400;SDS011;11873;49.300;8.920;2024-03-17T18:59:06;3.00;;;2.53;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:04:07;4.97;;;2.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:09:07;3.57;;;3.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:14:07;4.70;;;3.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:19:07;5.93;;;4.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:24:07;5.53;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:29:07;6.03;;;4.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:34:08;9.07;;;5.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:39:08;7.20;;;3.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:44:08;6.40;;;4.10;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:49:08;7.13;;;4.07;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:54:08;4.90;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T19:59:09;5.80;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:04:09;6.10;;;4.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:09:09;4.77;;;3.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:14:09;7.22;;;5.30;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:19:09;5.87;;;4.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:24:10;9.90;;;6.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:29:10;6.33;;;4.83;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:34:10;6.50;;;5.67;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:39:10;5.67;;;4.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:44:10;5.67;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:49:10;6.90;;;4.27;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:54:11;5.93;;;3.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T20:59:11;4.93;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:04:11;5.90;;;4.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:09:11;4.73;;;4.17;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:14:11;6.50;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:19:12;8.13;;;5.80;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:24:12;8.13;;;7.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:29:12;6.90;;;4.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:34:12;4.57;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:39:12;5.80;;;4.47;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:44:12;4.93;;;3.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:49:13;7.53;;;4.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:54:13;4.93;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T21:59:14;5.30;;;4.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:04:14;5.50;;;4.40;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:09:14;6.60;;;5.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:14:14;6.43;;;5.37;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:19:14;6.10;;;5.43;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:24:15;7.35;;;4.78;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:29:15;4.90;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:34:15;6.00;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:39:15;6.50;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:44:15;4.20;;;3.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:49:15;4.77;;;4.23;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:54:16;4.77;;;3.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T22:59:16;4.77;;;4.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:04:16;5.77;;;4.77;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:09:16;4.83;;;4.33;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:14:16;6.03;;;4.87;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:19:17;7.93;;;4.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:24:17;4.90;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:29:17;6.07;;;4.50;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:34:17;5.40;;;4.00;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:39:17;4.30;;;3.90;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:44:18;5.43;;;4.93;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:49:18;5.43;;;4.63;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:54:18;4.90;;;4.03;;
23400;SDS011;11873;49.300;8.920;2024-03-17T23:59:18;5.27;;;4.03;;
