sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80584;SDS011;70137;56.482;9.154;2023-07-30T00:01:46;13.35;;;6.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:04:11;15.70;;;7.18;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:06:37;14.45;;;6.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:09:02;15.25;;;6.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:11:27;12.05;;;6.68;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:13:53;14.30;;;7.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:16:18;13.65;;;6.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:18:43;19.98;;;6.93;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:21:10;13.55;;;6.28;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:23:36;16.30;;;6.55;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:26:01;14.07;;;6.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:28:26;13.00;;;6.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:30:51;16.60;;;6.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:33:17;14.70;;;6.55;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:35:42;17.63;;;6.55;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:38:07;13.50;;;6.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:40:33;13.48;;;6.78;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:43:04;13.05;;;6.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:45:29;15.95;;;6.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:47:54;16.38;;;6.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:50:19;16.75;;;6.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:52:45;14.93;;;6.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:55:10;19.90;;;6.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T00:57:36;18.67;;;6.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:00:02;17.63;;;7.25;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:02:31;14.93;;;6.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:04:57;18.42;;;7.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:07:22;11.65;;;6.18;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:09:48;18.40;;;6.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:12:13;14.82;;;6.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:14:39;14.15;;;6.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:17:05;15.38;;;7.03;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:19:30;13.88;;;6.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:21:56;15.48;;;6.57;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:24:21;12.93;;;6.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:26:48;15.52;;;6.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:29:42;16.23;;;6.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:32:12;17.60;;;6.72;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:34:39;15.70;;;6.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:37:06;14.98;;;6.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:39:36;13.77;;;6.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:42:04;16.98;;;6.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:44:30;19.85;;;6.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:46:55;16.42;;;6.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:49:20;17.02;;;6.68;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:51:46;17.27;;;6.55;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:54:11;14.43;;;6.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:56:36;16.27;;;6.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T01:59:02;16.23;;;6.28;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:01:27;16.63;;;6.07;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:03:52;11.27;;;6.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:06:18;15.75;;;6.28;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:08:43;17.20;;;6.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:11:08;19.17;;;6.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:13:34;16.48;;;6.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:15:59;15.82;;;6.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:18:24;15.82;;;6.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:20:50;13.85;;;6.57;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:23:15;19.65;;;6.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:25:43;14.80;;;5.97;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:28:08;27.13;;;6.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:30:34;20.08;;;6.22;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:32:59;14.55;;;5.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:35:25;16.63;;;6.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:37:50;15.18;;;5.28;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:40:15;14.13;;;5.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:42:41;12.98;;;5.68;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:45:06;16.60;;;5.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:47:32;17.08;;;5.72;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:49:57;12.18;;;5.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:52:22;15.25;;;5.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:54:48;16.83;;;5.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:57:13;14.52;;;5.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T02:59:38;12.15;;;5.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:02:05;18.10;;;5.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:04:31;17.58;;;5.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:06:57;18.05;;;5.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:09:22;14.80;;;5.97;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:11:48;21.05;;;4.78;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:14:14;14.75;;;5.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:16:39;20.45;;;5.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:19:05;14.93;;;5.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:21:30;17.33;;;5.18;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:23:55;15.43;;;5.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:26:21;11.13;;;5.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:28:46;16.00;;;5.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:31:11;12.23;;;5.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:33:37;15.30;;;4.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:36:04;16.75;;;5.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:38:29;17.30;;;5.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:40:55;12.40;;;5.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:43:20;15.90;;;4.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:45:45;20.00;;;6.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:48:10;17.42;;;5.25;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:50:36;16.08;;;5.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:53:01;11.80;;;5.18;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:55:26;14.57;;;4.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T03:57:53;16.38;;;5.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:00:18;11.70;;;4.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:02:43;14.25;;;4.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:05:09;16.15;;;5.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:07:34;13.68;;;4.78;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:09:59;16.25;;;4.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:12:25;13.30;;;5.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:14:50;14.18;;;4.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:17:15;11.70;;;4.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:19:41;14.40;;;4.93;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:22:06;12.82;;;5.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:24:31;18.63;;;5.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:26:56;14.45;;;5.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:29:22;11.45;;;4.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:31:47;13.95;;;4.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:34:12;15.30;;;5.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:36:38;16.13;;;4.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:39:04;13.23;;;5.22;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:41:29;14.63;;;4.78;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:43:55;12.90;;;4.57;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:46:20;19.48;;;4.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:48:46;13.65;;;4.57;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:51:11;13.52;;;5.28;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:53:36;11.25;;;4.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:56:02;10.70;;;4.93;;
80584;SDS011;70137;56.482;9.154;2023-07-30T04:58:27;12.02;;;4.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:00:52;11.88;;;4.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:03:18;14.45;;;4.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:05:43;21.70;;;4.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:08:08;14.82;;;4.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:10:34;10.75;;;4.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:12:59;10.35;;;4.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:15:25;13.68;;;4.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:17:51;11.82;;;4.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:20:16;17.83;;;4.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:22:41;12.18;;;4.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:25:07;14.77;;;4.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:27:32;14.57;;;4.72;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:29:58;13.73;;;5.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:32:23;19.45;;;5.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:34:48;14.57;;;4.93;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:37:14;12.07;;;5.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:39:39;17.27;;;5.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:42:04;15.93;;;5.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:44:30;13.63;;;5.57;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:46:55;10.43;;;5.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:49:20;13.35;;;4.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:51:46;16.27;;;5.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:54:12;14.98;;;5.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:56:37;10.45;;;4.38;;
80584;SDS011;70137;56.482;9.154;2023-07-30T05:59:03;13.05;;;5.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:01:28;17.20;;;5.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:03:56;12.30;;;5.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:06:21;11.60;;;4.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:08:52;14.13;;;5.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:11:19;11.52;;;4.97;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:13:44;12.52;;;5.18;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:16:09;13.02;;;4.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:18:35;15.05;;;4.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:21:00;11.20;;;4.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:23:25;20.02;;;4.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:25:51;13.80;;;5.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:28:16;16.55;;;4.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:30:41;12.70;;;4.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:33:07;10.98;;;4.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:35:32;14.70;;;4.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:37:57;17.40;;;4.97;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:40:23;12.02;;;4.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:42:48;14.00;;;4.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:45:13;16.40;;;3.78;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:47:39;10.07;;;4.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:50:04;16.60;;;3.92;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:52:33;9.93;;;4.38;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:54:58;9.52;;;4.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:57:24;8.48;;;4.03;;
80584;SDS011;70137;56.482;9.154;2023-07-30T06:59:49;15.20;;;4.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:02:14;8.65;;;3.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:04:39;12.82;;;4.32;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:07:05;12.25;;;4.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:09:30;11.15;;;3.38;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:11:55;8.07;;;3.08;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:14:21;9.50;;;3.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:16:46;15.23;;;3.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:19:13;9.82;;;2.92;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:21:38;10.48;;;3.17;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:24:04;8.90;;;2.97;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:26:29;9.23;;;2.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:28:55;7.30;;;2.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:31:21;9.38;;;2.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:33:46;6.05;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:36:11;8.80;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:38:39;9.02;;;2.47;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:41:04;5.97;;;2.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:43:29;6.78;;;2.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:45:55;4.40;;;1.92;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:48:20;5.00;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:50:46;7.90;;;3.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:53:11;8.75;;;2.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:55:36;6.78;;;1.92;;
80584;SDS011;70137;56.482;9.154;2023-07-30T07:58:02;10.18;;;2.38;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:00:27;5.55;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:02:52;6.85;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:05:18;5.65;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:07:45;6.15;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:10:11;3.95;;;1.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:12:36;4.78;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:15:02;7.40;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:17:27;7.85;;;1.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:19:53;7.95;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:22:18;7.30;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:24:43;6.53;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:27:09;5.20;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:29:34;7.43;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:31:59;7.05;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:34:25;5.10;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:36:50;6.00;;;1.98;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:39:15;7.57;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:41:41;6.43;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:44:06;7.57;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:46:31;5.63;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:48:57;6.55;;;1.83;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:51:22;6.90;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:53:49;7.75;;;1.85;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:56:16;6.28;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T08:58:42;6.15;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:01:09;5.50;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:03:39;5.05;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:06:08;5.00;;;1.27;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:08:34;5.90;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:11:06;7.85;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:13:36;6.55;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:16:07;4.75;;;1.55;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:18:43;4.45;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:21:10;5.55;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:23:43;3.80;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:26:10;3.50;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:28:36;4.15;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:31:02;3.60;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:33:32;4.20;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:35:58;4.57;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:38:26;6.18;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:40:59;4.80;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:43:28;4.05;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:45:55;4.05;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:48:27;5.30;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:50:54;6.32;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:53:22;4.80;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:55:49;3.58;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T09:58:14;4.75;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:00:40;5.95;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:03:05;6.28;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:05:32;5.38;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:11:04;4.55;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:13:32;3.65;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:15:57;6.20;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:18:32;3.88;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:20:59;3.58;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:23:27;5.78;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:25:53;4.28;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:30:55;6.82;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:33:22;8.50;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:35:47;14.10;;;1.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:38:17;4.88;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:41:04;7.18;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:43:34;5.00;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:46:11;5.47;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:48:39;4.85;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:51:06;6.68;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:53:34;4.13;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:56:03;4.30;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T10:58:30;4.50;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:00:56;3.50;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:03:24;2.35;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:05:51;3.20;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:08:16;6.53;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:10:42;5.18;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:13:08;5.13;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:15:39;4.05;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:18:06;5.75;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:20:32;4.82;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:22:57;2.70;;;1.02;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:25:22;3.90;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:27:48;2.42;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:30:14;11.00;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:32:41;4.80;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:35:09;6.40;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:37:35;6.72;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:40:05;5.75;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:42:35;8.07;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:45:16;5.43;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:47:46;4.32;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:50:12;4.20;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:52:50;4.47;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:55:19;7.22;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T11:57:45;7.80;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:00:10;4.15;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:02:37;4.72;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:05:03;5.57;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:07:29;70.50;;;23.48;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:09:54;92.13;;;35.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:12:20;122.70;;;48.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:17:16;87.33;;;37.37;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:19:41;10.25;;;5.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:22:07;12.40;;;6.43;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:24:33;20.90;;;12.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:26:58;6.57;;;3.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:29:24;3.22;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:31:49;3.78;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:34:18;5.78;;;1.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:36:43;3.67;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:39:09;5.40;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:41:34;2.47;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:43:59;5.30;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:46:25;3.13;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:48:55;4.38;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:51:27;2.35;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:53:53;4.35;;;1.17;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:56:18;2.88;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-07-30T12:58:43;2.42;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:01:09;3.67;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:03:34;5.22;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:06:00;2.92;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:08:26;3.65;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:10:51;3.47;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:13:16;2.80;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:15:42;5.55;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:18:07;3.47;;;1.35;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:20:34;4.22;;;1.65;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:22:59;4.72;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:25:24;9.70;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:27:50;5.10;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:30:15;5.43;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:32:41;6.55;;;2.05;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:35:06;6.78;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:37:31;5.95;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:39:57;5.97;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:42:22;4.82;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:44:47;5.05;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:47:13;4.00;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:49:38;4.20;;;1.45;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:52:04;3.75;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:54:29;8.25;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:56:55;4.82;;;1.60;;
80584;SDS011;70137;56.482;9.154;2023-07-30T13:59:20;2.78;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:01:45;4.32;;;1.48;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:04:10;5.85;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:06:36;4.22;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:09:02;5.88;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:11:28;3.88;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:13:53;4.95;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:16:18;3.38;;;1.33;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:18:44;5.15;;;1.70;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:21:09;4.90;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:23:36;3.85;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:26:01;6.13;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:28:27;3.97;;;1.42;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:30:52;4.43;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:33:18;7.78;;;1.75;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:35:43;5.80;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:38:08;4.07;;;1.23;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:40:34;3.80;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-30T14:43:00;7.20;;;1.77;;