sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4061;SDS011;2046;47.064;15.456;2022-08-20T00:00:21;2.88;;;2.35;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:02:50;3.85;;;2.13;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:05:20;2.38;;;1.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:07:47;4.50;;;2.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:10:13;2.20;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:12:44;2.53;;;2.33;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:15:11;2.60;;;2.28;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:17:39;3.35;;;2.13;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:20:10;2.45;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:22:38;2.35;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:25:06;2.78;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:27:32;3.20;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:29:59;2.35;;;2.15;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:32:26;2.83;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:34:52;3.95;;;2.17;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:37:19;3.38;;;2.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:39:45;3.08;;;2.38;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:42:12;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:44:45;2.13;;;1.92;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:47:12;2.45;;;2.15;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:49:39;1.98;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:52:07;3.35;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:54:39;2.92;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:57:11;3.15;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-20T00:59:39;1.63;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:02:08;2.33;;;2.13;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:04:35;2.13;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:07:03;2.35;;;2.15;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:09:30;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:12:17;3.33;;;2.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:14:44;2.50;;;2.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:17:13;2.10;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:19:47;2.75;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:22:16;2.50;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:25:06;2.35;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:27:34;2.53;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:30:08;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:32:34;2.08;;;1.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:35:04;2.63;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:37:31;1.45;;;1.35;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:39:57;3.22;;;2.05;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:42:26;1.67;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:44:55;4.25;;;1.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:47:26;1.67;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:50:05;1.83;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:52:38;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:55:07;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T01:57:34;1.30;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:00:04;1.45;;;1.27;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:02:31;1.48;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:04:57;2.40;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:07:26;2.35;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:09:52;1.52;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:12:19;1.10;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:14:47;2.95;;;1.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:17:14;1.00;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:20:05;1.35;;;1.25;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:25:04;1.13;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:27:31;1.20;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:29:58;1.20;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:32:25;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:34:59;2.58;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:37:27;1.00;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:39:54;1.17;;;1.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:42:21;1.08;;;1.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:44:47;1.65;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:47:14;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:49:42;0.82;;;0.82;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:52:09;1.00;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:54:35;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:57:02;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T02:59:29;0.95;;;0.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:01:55;1.50;;;1.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:04:28;1.30;;;0.93;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:06:56;1.52;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:09:23;1.20;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:11:49;2.72;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:14:16;1.27;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:16:43;0.80;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:19:09;1.13;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:21:36;1.23;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:24:03;1.35;;;1.15;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:26:29;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:28:56;1.08;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:31:23;1.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:33:49;1.40;;;0.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:36:19;0.80;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:38:55;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:41:21;0.85;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:43:49;0.68;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:46:16;1.17;;;0.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:48:49;1.40;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:51:26;0.95;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:53:53;1.10;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:56:20;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T03:58:46;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:01:13;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:04:00;0.82;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:06:26;0.75;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:08:55;0.65;;;0.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:11:22;1.00;;;0.93;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:13:49;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:16:16;0.80;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:18:44;0.95;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:21:27;0.93;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:23:58;2.35;;;0.95;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:26:25;3.08;;;0.93;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:28:51;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:31:18;1.45;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:33:50;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:36:16;1.20;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:38:43;1.15;;;1.05;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:41:19;1.20;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:43:49;0.88;;;0.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:46:17;1.25;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:48:44;1.42;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:51:14;1.13;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:53:41;1.45;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:56:08;0.88;;;0.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T04:58:36;0.82;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:01:07;0.75;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:03:35;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:06:06;2.50;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:08:34;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:11:01;1.20;;;1.13;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:13:48;0.65;;;0.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:16:15;2.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:18:43;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:21:17;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:23:44;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:26:11;0.45;;;0.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:28:38;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:31:23;0.65;;;0.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:34:05;0.55;;;0.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:36:46;2.20;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:39:15;0.75;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:41:41;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:44:08;0.65;;;0.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:46:36;0.73;;;0.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:49:16;0.68;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:51:45;1.75;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:54:12;2.08;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:56:38;1.85;;;0.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T05:59:05;1.15;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:01:34;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:04:01;0.85;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:06:46;0.93;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:09:14;0.63;;;0.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:11:41;0.85;;;0.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:14:07;2.15;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:16:34;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:19:02;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:21:29;0.52;;;0.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:23:55;1.00;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:26:26;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:28:56;0.93;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:31:22;1.95;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:33:49;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:36:16;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:38:44;1.42;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:41:11;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:43:38;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:46:04;0.85;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:48:32;0.85;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:50:59;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:53:25;0.90;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:55:53;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T06:58:19;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:01:03;1.13;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:03:35;1.00;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:06:03;0.70;;;0.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:08:29;3.50;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:10:56;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:13:22;1.67;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:15:50;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:18:19;0.75;;;0.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:20:54;1.10;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:23:23;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:25:49;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:28:19;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:30:47;0.90;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:33:41;1.45;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:36:10;1.10;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:38:36;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:41:04;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:43:31;0.45;;;0.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:45:59;1.10;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:48:27;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:51:03;1.48;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:53:30;0.95;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:56:02;1.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T07:58:31;0.70;;;0.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:00:59;0.47;;;0.47;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:03:26;2.00;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:06:14;0.52;;;0.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:08:54;4.25;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:11:21;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:13:47;0.75;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:16:14;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:18:42;3.08;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:21:10;0.82;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:23:39;1.75;;;0.47;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:26:10;0.40;;;0.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:28:44;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:31:11;2.28;;;0.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:33:37;0.40;;;0.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:36:07;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:38:36;0.65;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:41:17;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:43:50;0.43;;;0.43;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:46:20;0.30;;;0.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:48:49;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:51:26;0.50;;;0.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:53:53;0.57;;;0.57;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:56:24;2.72;;;0.57;;
4061;SDS011;2046;47.064;15.456;2022-08-20T08:58:52;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:01:21;0.60;;;0.57;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:04:08;1.02;;;0.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:06:35;0.60;;;0.43;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:09:03;0.45;;;0.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:11:35;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:14:09;0.80;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:16:36;0.95;;;0.57;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:19:19;0.50;;;0.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:21:46;0.52;;;0.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:24:13;2.22;;;0.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:26:40;1.10;;;0.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:29:06;0.68;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:31:33;1.25;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:34:03;0.68;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:36:29;0.85;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:38:58;1.33;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:41:24;0.93;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:43:51;0.73;;;0.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:46:18;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:48:52;0.85;;;0.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:51:18;0.60;;;0.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:53:45;0.75;;;0.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:56:11;2.20;;;0.93;;
4061;SDS011;2046;47.064;15.456;2022-08-20T09:58:48;0.77;;;0.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:01:16;0.68;;;0.68;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:03:44;1.42;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:06:13;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:08:42;1.05;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:11:08;1.10;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:13:35;1.00;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:16:02;1.42;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:18:28;0.73;;;0.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:20:55;2.28;;;1.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:23:21;0.98;;;0.98;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:25:48;1.20;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:28:14;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:30:41;1.00;;;1.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:33:08;3.13;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:35:35;1.10;;;1.05;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:38:01;0.90;;;0.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:40:28;1.27;;;1.17;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:42:54;1.58;;;1.48;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:45:21;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:47:48;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:50:15;2.70;;;2.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:52:41;1.42;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:55:08;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T10:57:36;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:00:03;4.80;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:02:31;1.27;;;1.25;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:04:58;1.95;;;0.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:07:29;0.93;;;0.93;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:10:16;1.20;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:12:43;2.63;;;1.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:15:11;2.05;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:17:39;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:20:06;1.38;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:22:33;1.52;;;1.42;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:25:01;1.25;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:27:29;1.48;;;1.38;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:29:56;1.30;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:32:23;1.10;;;0.98;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:34:50;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:37:19;1.33;;;1.23;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:39:46;1.05;;;1.02;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:42:13;1.20;;;1.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:44:39;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:47:06;1.45;;;1.33;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:49:34;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:52:02;2.00;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:54:29;2.40;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:56:58;7.45;;;1.83;;
4061;SDS011;2046;47.064;15.456;2022-08-20T11:59:25;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:01:51;2.00;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:04:28;1.65;;;1.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:07:06;1.40;;;1.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:09:32;1.95;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:11:59;2.00;;;1.90;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:14:26;1.60;;;1.50;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:16:52;1.88;;;1.77;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:19:19;1.83;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:21:46;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:24:12;2.00;;;1.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:26:39;1.83;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:29:05;1.90;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:31:32;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:33:59;1.90;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:36:25;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:38:52;1.98;;;1.80;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:41:19;28.65;;;9.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:43:45;6.03;;;3.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:46:12;11.48;;;5.30;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:48:39;23.85;;;12.20;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:51:05;17.88;;;9.35;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:53:32;15.07;;;7.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:55:59;7.47;;;5.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T12:58:27;10.13;;;7.32;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:00:54;10.85;;;5.07;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:03:21;14.15;;;11.52;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:05:49;30.83;;;25.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:08:16;8.50;;;7.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:10:44;3.95;;;3.58;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:13:15;4.43;;;3.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:15:46;3.22;;;2.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:18:13;4.20;;;2.17;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:20:39;5.65;;;2.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:23:06;2.22;;;2.03;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:25:33;3.20;;;2.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:28:01;1.83;;;1.73;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:30:29;2.30;;;2.13;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:32:56;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:35:23;2.97;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:37:50;2.20;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:40:17;2.08;;;1.98;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:42:44;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:45:10;2.15;;;1.65;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:47:38;2.05;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:52:33;1.67;;;1.58;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:55:00;1.77;;;1.67;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:57:31;1.70;;;1.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T13:59:58;1.80;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:02:25;2.08;;;1.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:04:52;2.33;;;2.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:09:50;2.42;;;2.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:12:19;2.10;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:14:48;2.15;;;2.05;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:19:41;2.20;;;2.00;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:22:08;2.60;;;2.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:24:35;11.82;;;2.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:27:02;2.30;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:29:32;2.30;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:32:02;3.33;;;1.75;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:34:28;3.05;;;2.72;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:36:55;3.55;;;2.10;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:39:23;1.98;;;1.88;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:41:53;3.95;;;2.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:44:19;2.92;;;2.70;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:46:46;4.28;;;3.08;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:49:13;3.92;;;2.55;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:51:39;2.70;;;2.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:54:06;2.60;;;2.40;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:56:32;2.88;;;2.45;;
4061;SDS011;2046;47.064;15.456;2022-08-20T14:58:59;2.83;;;2.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:01:25;2.80;;;2.60;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:03:52;2.72;;;2.53;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:06:19;2.67;;;2.47;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:08:47;2.92;;;2.63;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:11:14;3.42;;;2.72;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:13:41;3.15;;;2.85;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:16:08;3.22;;;2.92;;
4061;SDS011;2046;47.064;15.456;2022-08-20T15:18:34;3.33;;;2.80;;