sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56182;BME280;51963;46.052;14.544;2023-05-29T00:00:21;98137.72;;;13.64;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:02:47;98140.03;;;13.54;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:05:14;98137.81;;;13.51;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:07:40;98132.31;;;13.46;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:10:08;98138.19;;;13.55;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:12:34;98130.59;;;13.58;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:15:00;98134.72;;;13.54;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:17:26;98143.53;;;13.48;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:19:52;98136.59;;;13.40;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:22:18;98135.41;;;13.29;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:24:44;98139.09;;;13.28;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:27:10;98131.72;;;13.44;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:29:36;98128.84;;;13.39;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:32:04;98122.94;;;13.37;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:34:31;98121.09;;;13.37;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:36:57;98124.56;;;13.38;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:39:23;98128.06;;;13.31;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:41:49;98127.09;;;13.19;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:44:18;98114.66;;;13.13;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:46:46;98118.75;;;13.09;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:49:13;98119.41;;;12.97;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:51:40;98126.94;;;13.00;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:54:07;98122.25;;;13.02;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:56:34;98121.22;;;13.03;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T00:59:01;98126.53;;;13.03;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:01:27;98127.56;;;13.02;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:03:55;98130.41;;;13.08;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:06:23;98130.00;;;13.04;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:08:49;98125.13;;;12.94;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:13:45;98117.63;;;12.77;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:16:21;98119.47;;;12.77;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:18:57;98124.75;;;12.77;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:21:59;98132.75;;;12.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:27:55;98109.06;;;12.75;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:30:23;98129.47;;;12.82;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:32:51;98128.88;;;12.66;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:35:17;98134.00;;;12.61;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:37:43;98128.25;;;12.57;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:40:09;98124.78;;;12.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:42:34;98137.84;;;12.65;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:45:01;98127.69;;;12.49;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:47:27;98134.19;;;12.46;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:49:54;98133.59;;;12.37;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:52:20;98129.31;;;12.36;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:54:46;98129.31;;;12.43;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:57:12;98127.91;;;12.40;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T01:59:38;98133.00;;;12.35;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:02:09;98124.22;;;12.41;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:04:37;98115.25;;;12.36;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:07:03;98107.72;;;12.26;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:09:29;98127.28;;;12.25;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:11:56;98126.06;;;12.21;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:14:22;98133.19;;;12.13;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:16:51;98127.50;;;12.16;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:19:20;98122.81;;;12.18;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:21:47;98115.25;;;12.09;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:24:14;98120.56;;;12.15;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:26:40;98124.84;;;12.03;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:29:07;98120.16;;;12.18;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:31:33;98120.97;;;12.19;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:33:59;98120.97;;;12.12;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:36:25;98120.38;;;12.10;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:38:51;98117.91;;;12.09;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:41:16;98128.28;;;11.97;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:43:42;98126.84;;;11.87;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:46:08;98131.53;;;11.85;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:48:33;98130.28;;;11.81;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:50:59;98130.47;;;11.80;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:53:25;98130.28;;;11.81;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:55:51;98134.38;;;11.91;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T02:58:17;98132.34;;;11.93;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:00:43;98126.66;;;12.02;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:03:09;98122.56;;;11.86;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:05:38;98130.28;;;11.81;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:08:04;98123.38;;;11.80;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:10:30;98133.75;;;11.82;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:12:55;98130.69;;;11.78;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:15:21;98130.47;;;11.73;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:17:47;98133.16;;;11.86;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:20:16;98122.94;;;11.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:22:43;98134.16;;;11.79;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:25:09;98131.31;;;11.87;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:27:35;98132.75;;;11.89;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:30:08;98133.34;;;11.78;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:32:35;98138.81;;;11.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:35:02;98138.22;;;11.68;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:37:29;98141.25;;;11.71;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:39:56;98141.50;;;11.83;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:42:22;98149.41;;;11.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:44:50;98143.72;;;11.73;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:47:16;98137.59;;;11.66;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:49:41;98147.38;;;11.72;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:52:07;98150.25;;;11.77;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:54:33;98140.25;;;11.72;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:57:01;98149.41;;;11.70;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T03:59:27;98145.72;;;11.64;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:01:53;98145.31;;;11.61;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:04:20;98151.44;;;11.68;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:06:45;98144.94;;;11.77;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:09:11;98151.34;;;12.03;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:11:37;98133.81;;;12.09;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:14:04;98150.72;;;12.21;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:16:30;98128.31;;;12.24;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:18:55;98148.28;;;12.40;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:21:24;98147.28;;;12.34;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:23:52;98158.28;;;12.31;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:26:20;98165.00;;;12.54;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:28:52;98169.88;;;12.50;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:31:24;98167.66;;;12.47;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:33:54;98176.41;;;12.61;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:36:23;98165.59;;;12.69;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:38:57;98137.25;;;12.50;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:41:26;98166.56;;;12.88;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:43:57;98153.09;;;12.90;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:46:31;98153.50;;;13.00;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:48:57;98171.63;;;13.10;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:51:23;98175.84;;;13.31;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:53:50;98168.91;;;13.37;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:56:19;98176.06;;;13.43;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T04:58:47;98177.81;;;13.56;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:01:12;98174.75;;;13.91;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:03:43;98178.78;;;14.01;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:06:09;98187.44;;;14.21;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:08:36;98172.69;;;14.26;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:11:03;98160.00;;;14.28;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:13:28;98173.25;;;14.34;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:15:54;98166.63;;;14.44;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:18:20;98176.47;;;14.62;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:20:55;98177.91;;;14.64;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:23:21;98175.00;;;14.91;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:25:47;98178.19;;;15.00;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:28:13;98172.72;;;15.32;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:30:39;98166.94;;;15.35;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:33:05;98173.44;;;15.39;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:35:33;98192.09;;;15.21;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:37:59;98172.28;;;15.17;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:40:28;98187.22;;;15.18;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:43:02;98192.91;;;15.21;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:45:51;98193.72;;;15.22;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:48:16;98194.91;;;15.26;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:50:42;98205.06;;;15.17;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:53:08;98191.94;;;15.34;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:55:34;98183.31;;;15.39;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T05:58:00;98186.84;;;15.51;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:00:46;98194.25;;;15.80;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:03:13;98183.22;;;15.95;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:06:13;98188.47;;;16.02;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:08:42;98193.81;;;16.13;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:11:09;98182.41;;;16.37;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:13:36;98187.28;;;16.64;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:16:10;98189.16;;;16.75;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:18:38;98191.91;;;16.92;100.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:21:04;98179.59;;;16.91;98.55
56182;BME280;51963;46.052;14.544;2023-05-29T06:23:33;98179.38;;;17.17;99.19
56182;BME280;51963;46.052;14.544;2023-05-29T06:26:00;98190.97;;;17.34;96.37
56182;BME280;51963;46.052;14.544;2023-05-29T06:28:26;98185.16;;;17.37;96.95
56182;BME280;51963;46.052;14.544;2023-05-29T06:30:52;98143.53;;;16.77;97.41
56182;BME280;51963;46.052;14.544;2023-05-29T06:33:18;98185.63;;;17.22;97.31
56182;BME280;51963;46.052;14.544;2023-05-29T06:35:48;98173.03;;;17.47;96.42
56182;BME280;51963;46.052;14.544;2023-05-29T06:38:16;98184.13;;;17.67;95.37
56182;BME280;51963;46.052;14.544;2023-05-29T06:40:42;98197.28;;;17.86;95.52
56182;BME280;51963;46.052;14.544;2023-05-29T06:43:07;98189.81;;;18.00;94.93
56182;BME280;51963;46.052;14.544;2023-05-29T06:45:39;98185.84;;;18.20;93.56
56182;BME280;51963;46.052;14.544;2023-05-29T06:48:05;98182.94;;;18.21;93.32
56182;BME280;51963;46.052;14.544;2023-05-29T06:50:31;98193.00;;;18.48;92.98
56182;BME280;51963;46.052;14.544;2023-05-29T06:53:12;98187.25;;;18.56;91.03
56182;BME280;51963;46.052;14.544;2023-05-29T06:55:49;98192.28;;;18.36;92.00
56182;BME280;51963;46.052;14.544;2023-05-29T06:58:15;98186.88;;;19.04;88.23
56182;BME280;51963;46.052;14.544;2023-05-29T07:00:41;98185.78;;;19.44;85.68
56182;BME280;51963;46.052;14.544;2023-05-29T07:03:43;98183.88;;;19.89;82.93
56182;BME280;51963;46.052;14.544;2023-05-29T07:06:09;98158.56;;;20.07;80.88
56182;BME280;51963;46.052;14.544;2023-05-29T07:08:36;98180.81;;;20.73;79.21
56182;BME280;51963;46.052;14.544;2023-05-29T07:11:02;98183.84;;;20.87;75.12
56182;BME280;51963;46.052;14.544;2023-05-29T07:13:28;98169.16;;;20.62;76.11
56182;BME280;51963;46.052;14.544;2023-05-29T07:15:57;98178.97;;;20.79;76.67
56182;BME280;51963;46.052;14.544;2023-05-29T07:18:29;98183.44;;;21.69;72.45
56182;BME280;51963;46.052;14.544;2023-05-29T07:20:59;98180.78;;;21.90;70.23
56182;BME280;51963;46.052;14.544;2023-05-29T07:23:27;98181.06;;;21.83;71.30
56182;BME280;51963;46.052;14.544;2023-05-29T07:25:53;98172.50;;;22.12;69.01
56182;BME280;51963;46.052;14.544;2023-05-29T07:28:19;98182.19;;;22.19;68.08
56182;BME280;51963;46.052;14.544;2023-05-29T07:30:45;98178.66;;;22.39;68.34
56182;BME280;51963;46.052;14.544;2023-05-29T07:33:11;98181.66;;;22.63;66.62
56182;BME280;51963;46.052;14.544;2023-05-29T07:35:37;98175.13;;;22.95;65.43
56182;BME280;51963;46.052;14.544;2023-05-29T07:38:04;98168.13;;;22.89;64.94
56182;BME280;51963;46.052;14.544;2023-05-29T07:40:30;98176.75;;;22.91;65.40
56182;BME280;51963;46.052;14.544;2023-05-29T07:43:09;98165.56;;;23.34;63.87
56182;BME280;51963;46.052;14.544;2023-05-29T07:45:54;98183.50;;;23.65;62.42
56182;BME280;51963;46.052;14.544;2023-05-29T07:48:20;98173.25;;;22.85;67.76
56182;BME280;51963;46.052;14.544;2023-05-29T07:50:46;98176.50;;;23.58;63.26
56182;BME280;51963;46.052;14.544;2023-05-29T07:53:14;98176.50;;;23.64;63.53
56182;BME280;51963;46.052;14.544;2023-05-29T07:55:41;98137.09;;;24.08;61.12
56182;BME280;51963;46.052;14.544;2023-05-29T07:58:06;98171.16;;;23.98;64.12
56182;BME280;51963;46.052;14.544;2023-05-29T08:00:33;98166.78;;;24.72;59.11
56182;BME280;51963;46.052;14.544;2023-05-29T08:03:01;98140.03;;;24.11;61.49
56182;BME280;51963;46.052;14.544;2023-05-29T08:05:54;98153.63;;;24.60;59.00
56182;BME280;51963;46.052;14.544;2023-05-29T08:08:21;98172.59;;;24.55;58.90
56182;BME280;51963;46.052;14.544;2023-05-29T08:10:47;98157.13;;;24.66;58.60
56182;BME280;51963;46.052;14.544;2023-05-29T08:13:13;98161.09;;;24.09;60.54
56182;BME280;51963;46.052;14.544;2023-05-29T08:15:43;98163.03;;;24.38;60.48
56182;BME280;51963;46.052;14.544;2023-05-29T08:18:08;98158.94;;;24.70;58.50
56182;BME280;51963;46.052;14.544;2023-05-29T08:20:34;98159.91;;;24.26;58.73
56182;BME280;51963;46.052;14.544;2023-05-29T08:23:00;98164.22;;;24.56;59.09
56182;BME280;51963;46.052;14.544;2023-05-29T08:25:26;98168.94;;;24.99;57.65
56182;BME280;51963;46.052;14.544;2023-05-29T08:27:52;98166.69;;;25.31;58.01
56182;BME280;51963;46.052;14.544;2023-05-29T08:30:17;98159.84;;;25.14;60.05
56182;BME280;51963;46.052;14.544;2023-05-29T08:32:44;98152.53;;;25.58;57.86
56182;BME280;51963;46.052;14.544;2023-05-29T08:35:11;98154.47;;;25.58;55.01
56182;BME280;51963;46.052;14.544;2023-05-29T08:37:36;98164.41;;;25.82;54.65
56182;BME280;51963;46.052;14.544;2023-05-29T08:40:03;98154.22;;;25.54;54.41
56182;BME280;51963;46.052;14.544;2023-05-29T08:42:56;98155.31;;;25.53;54.67
56182;BME280;51963;46.052;14.544;2023-05-29T08:45:22;98150.25;;;25.03;54.80
56182;BME280;51963;46.052;14.544;2023-05-29T08:47:52;98151.94;;;24.99;55.27
56182;BME280;51963;46.052;14.544;2023-05-29T08:50:20;98154.53;;;25.72;52.46
56182;BME280;51963;46.052;14.544;2023-05-29T08:52:46;98140.69;;;25.92;53.08
56182;BME280;51963;46.052;14.544;2023-05-29T08:55:16;98138.50;;;25.75;51.55
56182;BME280;51963;46.052;14.544;2023-05-29T08:57:42;98145.13;;;25.26;51.61
56182;BME280;51963;46.052;14.544;2023-05-29T09:00:11;98147.44;;;25.32;50.20
56182;BME280;51963;46.052;14.544;2023-05-29T09:02:41;98149.25;;;26.19;47.06
56182;BME280;51963;46.052;14.544;2023-05-29T09:05:11;98144.03;;;26.70;45.52
56182;BME280;51963;46.052;14.544;2023-05-29T09:07:38;98148.47;;;26.79;45.15
56182;BME280;51963;46.052;14.544;2023-05-29T09:10:08;98142.56;;;26.44;45.72
56182;BME280;51963;46.052;14.544;2023-05-29T09:12:35;98140.97;;;26.43;43.60
56182;BME280;51963;46.052;14.544;2023-05-29T09:15:18;98136.94;;;26.88;45.69
56182;BME280;51963;46.052;14.544;2023-05-29T09:17:49;98148.13;;;27.65;42.13
56182;BME280;51963;46.052;14.544;2023-05-29T09:20:16;98137.59;;;27.35;42.08
56182;BME280;51963;46.052;14.544;2023-05-29T09:23:01;98140.44;;;27.30;42.61
56182;BME280;51963;46.052;14.544;2023-05-29T09:25:29;98142.78;;;27.74;41.71
56182;BME280;51963;46.052;14.544;2023-05-29T09:28:04;98155.25;;;27.98;38.01
56182;BME280;51963;46.052;14.544;2023-05-29T09:33:04;98142.03;;;28.05;36.76
56182;BME280;51963;46.052;14.544;2023-05-29T09:35:43;98140.47;;;27.90;38.80
56182;BME280;51963;46.052;14.544;2023-05-29T09:38:10;98142.41;;;27.52;37.66
56182;BME280;51963;46.052;14.544;2023-05-29T09:40:38;98137.28;;;28.10;36.84
56182;BME280;51963;46.052;14.544;2023-05-29T09:43:15;98131.22;;;28.36;36.97
56182;BME280;51963;46.052;14.544;2023-05-29T09:45:49;98132.78;;;28.92;35.63
56182;BME280;51963;46.052;14.544;2023-05-29T09:48:23;98140.34;;;27.07;36.74
56182;BME280;51963;46.052;14.544;2023-05-29T09:50:49;98129.63;;;28.35;35.66
56182;BME280;51963;46.052;14.544;2023-05-29T09:53:21;98132.47;;;28.62;35.42
56182;BME280;51963;46.052;14.544;2023-05-29T09:55:51;98136.78;;;28.08;35.56
56182;BME280;51963;46.052;14.544;2023-05-29T09:58:17;98132.91;;;28.55;34.69
56182;BME280;51963;46.052;14.544;2023-05-29T10:00:43;98124.00;;;28.32;36.43
56182;BME280;51963;46.052;14.544;2023-05-29T10:03:10;98131.78;;;28.47;34.12
56182;BME280;51963;46.052;14.544;2023-05-29T10:05:44;98129.16;;;28.74;34.69
56182;BME280;51963;46.052;14.544;2023-05-29T10:08:13;98137.19;;;28.79;34.76
56182;BME280;51963;46.052;14.544;2023-05-29T10:10:43;98123.72;;;29.23;32.29
56182;BME280;51963;46.052;14.544;2023-05-29T10:13:12;98117.56;;;30.02;30.37
56182;BME280;51963;46.052;14.544;2023-05-29T10:15:45;98122.53;;;29.64;33.55
56182;BME280;51963;46.052;14.544;2023-05-29T10:18:23;98129.25;;;29.67;33.07
56182;BME280;51963;46.052;14.544;2023-05-29T10:20:50;98115.53;;;29.14;33.58
56182;BME280;51963;46.052;14.544;2023-05-29T10:23:21;98120.78;;;29.77;34.47
56182;BME280;51963;46.052;14.544;2023-05-29T10:25:52;98116.03;;;28.67;33.37
56182;BME280;51963;46.052;14.544;2023-05-29T10:28:22;98109.03;;;29.94;31.48
56182;BME280;51963;46.052;14.544;2023-05-29T10:30:53;98115.63;;;29.40;31.24
56182;BME280;51963;46.052;14.544;2023-05-29T10:38:31;98115.13;;;30.74;30.93
56182;BME280;51963;46.052;14.544;2023-05-29T10:43:56;98093.91;;;30.80;29.83
56182;BME280;51963;46.052;14.544;2023-05-29T10:49:17;98113.34;;;31.59;28.26
56182;BME280;51963;46.052;14.544;2023-05-29T10:51:43;98110.63;;;31.81;27.61
56182;BME280;51963;46.052;14.544;2023-05-29T10:54:10;98112.69;;;31.84;27.51
56182;BME280;51963;46.052;14.544;2023-05-29T10:57:13;98104.94;;;31.13;29.10
56182;BME280;51963;46.052;14.544;2023-05-29T10:59:39;98083.53;;;33.21;26.64
56182;BME280;51963;46.052;14.544;2023-05-29T11:02:05;98099.44;;;33.03;25.47
56182;BME280;51963;46.052;14.544;2023-05-29T11:04:32;98108.00;;;31.84;24.82
56182;BME280;51963;46.052;14.544;2023-05-29T11:06:58;98088.72;;;33.10;23.85
56182;BME280;51963;46.052;14.544;2023-05-29T11:09:34;98104.31;;;31.59;26.00
56182;BME280;51963;46.052;14.544;2023-05-29T11:15:06;98088.50;;;33.85;23.81
56182;BME280;51963;46.052;14.544;2023-05-29T11:20:12;98086.19;;;33.17;26.10
56182;BME280;51963;46.052;14.544;2023-05-29T11:25:27;98083.03;;;33.03;27.15
56182;BME280;51963;46.052;14.544;2023-05-29T11:27:56;98084.47;;;32.51;26.66
56182;BME280;51963;46.052;14.544;2023-05-29T11:30:23;98078.47;;;32.70;27.45
56182;BME280;51963;46.052;14.544;2023-05-29T11:32:49;98082.91;;;34.26;25.96
56182;BME280;51963;46.052;14.544;2023-05-29T11:35:21;98072.13;;;34.17;25.28
56182;BME280;51963;46.052;14.544;2023-05-29T11:37:47;98074.81;;;32.41;27.74
56182;BME280;51963;46.052;14.544;2023-05-29T11:40:15;98073.66;;;33.04;26.73
56182;BME280;51963;46.052;14.544;2023-05-29T11:42:45;98072.78;;;34.58;25.30
56182;BME280;51963;46.052;14.544;2023-05-29T11:45:18;98066.78;;;34.88;22.95
56182;BME280;51963;46.052;14.544;2023-05-29T11:48:00;98072.06;;;33.85;24.53
56182;BME280;51963;46.052;14.544;2023-05-29T11:50:30;98059.94;;;33.86;24.84
56182;BME280;51963;46.052;14.544;2023-05-29T11:52:57;98063.63;;;34.22;23.80
56182;BME280;51963;46.052;14.544;2023-05-29T11:55:24;98059.31;;;34.21;23.92
56182;BME280;51963;46.052;14.544;2023-05-29T11:57:50;98057.25;;;34.02;24.65
56182;BME280;51963;46.052;14.544;2023-05-29T12:00:19;98064.72;;;34.33;23.75
56182;BME280;51963;46.052;14.544;2023-05-29T12:02:45;98046.16;;;33.00;25.24
56182;BME280;51963;46.052;14.544;2023-05-29T12:05:13;98054.66;;;33.36;25.28
56182;BME280;51963;46.052;14.544;2023-05-29T12:07:51;98050.72;;;34.71;24.23
56182;BME280;51963;46.052;14.544;2023-05-29T12:10:19;98065.69;;;34.25;24.30
56182;BME280;51963;46.052;14.544;2023-05-29T12:12:53;98063.09;;;34.00;24.07
56182;BME280;51963;46.052;14.544;2023-05-29T12:15:20;98052.81;;;33.69;24.38
56182;BME280;51963;46.052;14.544;2023-05-29T12:17:48;98051.03;;;34.85;23.61
56182;BME280;51963;46.052;14.544;2023-05-29T12:20:14;98046.41;;;34.89;23.33
56182;BME280;51963;46.052;14.544;2023-05-29T12:22:42;98043.38;;;34.43;23.35
56182;BME280;51963;46.052;14.544;2023-05-29T12:25:14;98046.38;;;35.61;22.02
56182;BME280;51963;46.052;14.544;2023-05-29T12:27:42;98046.75;;;36.49;21.40
56182;BME280;51963;46.052;14.544;2023-05-29T12:30:19;98045.78;;;36.61;21.15
56182;BME280;51963;46.052;14.544;2023-05-29T12:32:51;98046.94;;;35.50;21.50
56182;BME280;51963;46.052;14.544;2023-05-29T12:37:48;98037.88;;;34.43;23.63
56182;BME280;51963;46.052;14.544;2023-05-29T12:40:19;98033.91;;;34.56;22.92
56182;BME280;51963;46.052;14.544;2023-05-29T12:42:47;98037.81;;;34.23;22.85
56182;BME280;51963;46.052;14.544;2023-05-29T12:45:13;98038.91;;;35.81;21.75
56182;BME280;51963;46.052;14.544;2023-05-29T12:48:06;98028.03;;;34.74;22.40
56182;BME280;51963;46.052;14.544;2023-05-29T12:50:37;98031.16;;;35.47;21.49
56182;BME280;51963;46.052;14.544;2023-05-29T12:53:08;98022.53;;;33.77;23.22
56182;BME280;51963;46.052;14.544;2023-05-29T12:55:36;98017.63;;;34.31;23.47
56182;BME280;51963;46.052;14.544;2023-05-29T12:58:07;98022.41;;;33.74;23.94
56182;BME280;51963;46.052;14.544;2023-05-29T13:00:34;98028.59;;;34.63;22.32
56182;BME280;51963;46.052;14.544;2023-05-29T13:03:00;98026.22;;;34.62;22.83
56182;BME280;51963;46.052;14.544;2023-05-29T13:05:27;98022.66;;;35.52;21.13
56182;BME280;51963;46.052;14.544;2023-05-29T13:07:53;98014.44;;;34.97;22.13
56182;BME280;51963;46.052;14.544;2023-05-29T13:10:20;98003.53;;;34.65;21.85
56182;BME280;51963;46.052;14.544;2023-05-29T13:12:46;98016.56;;;35.04;23.28
56182;BME280;51963;46.052;14.544;2023-05-29T13:15:13;98015.84;;;35.27;21.93
56182;BME280;51963;46.052;14.544;2023-05-29T13:17:40;98009.03;;;35.01;21.83
56182;BME280;51963;46.052;14.544;2023-05-29T13:20:09;98010.84;;;35.72;21.24
56182;BME280;51963;46.052;14.544;2023-05-29T13:22:37;98008.97;;;35.99;20.33