sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13410;BMP180;6775;49.574;11.170;2023-07-13T00:01:09;97282.13;;;22.23
13410;BMP180;6775;49.574;11.170;2023-07-13T00:03:37;97283.13;;;22.22
13410;BMP180;6775;49.574;11.170;2023-07-13T00:06:09;97276.28;;;22.21
13410;BMP180;6775;49.574;11.170;2023-07-13T00:08:37;97267.81;;;22.19
13410;BMP180;6775;49.574;11.170;2023-07-13T00:11:05;97267.19;;;22.17
13410;BMP180;6775;49.574;11.170;2023-07-13T00:13:33;97274.47;;;22.15
13410;BMP180;6775;49.574;11.170;2023-07-13T00:16:03;97260.75;;;22.13
13410;BMP180;6775;49.574;11.170;2023-07-13T00:18:31;97250.69;;;22.10
13410;BMP180;6775;49.574;11.170;2023-07-13T00:20:59;97254.28;;;22.09
13410;BMP180;6775;49.574;11.170;2023-07-13T00:23:32;97246.84;;;22.06
13410;BMP180;6775;49.574;11.170;2023-07-13T00:26:02;97241.22;;;22.03
13410;BMP180;6775;49.574;11.170;2023-07-13T00:28:30;97245.41;;;21.97
13410;BMP180;6775;49.574;11.170;2023-07-13T00:30:59;97240.59;;;21.94
13410;BMP180;6775;49.574;11.170;2023-07-13T00:33:29;97249.03;;;21.90
13410;BMP180;6775;49.574;11.170;2023-07-13T00:35:57;97254.84;;;21.85
13410;BMP180;6775;49.574;11.170;2023-07-13T00:38:25;97245.78;;;21.81
13410;BMP180;6775;49.574;11.170;2023-07-13T00:40:53;97260.25;;;21.77
13410;BMP180;6775;49.574;11.170;2023-07-13T00:43:25;97261.63;;;21.74
13410;BMP180;6775;49.574;11.170;2023-07-13T00:46:16;97265.03;;;21.68
13410;BMP180;6775;49.574;11.170;2023-07-13T00:48:48;97261.38;;;21.62
13410;BMP180;6775;49.574;11.170;2023-07-13T00:51:23;97263.78;;;21.57
13410;BMP180;6775;49.574;11.170;2023-07-13T00:53:54;97279.69;;;21.56
13410;BMP180;6775;49.574;11.170;2023-07-13T00:56:24;97288.72;;;21.53
13410;BMP180;6775;49.574;11.170;2023-07-13T00:58:53;97293.16;;;21.53
13410;BMP180;6775;49.574;11.170;2023-07-13T01:01:21;97296.75;;;21.52
13410;BMP180;6775;49.574;11.170;2023-07-13T01:03:51;97292.91;;;21.48
13410;BMP180;6775;49.574;11.170;2023-07-13T01:06:19;97297.88;;;21.43
13410;BMP180;6775;49.574;11.170;2023-07-13T01:08:47;97287.03;;;21.39
13410;BMP180;6775;49.574;11.170;2023-07-13T01:11:20;97276.94;;;21.36
13410;BMP180;6775;49.574;11.170;2023-07-13T01:13:49;97276.31;;;21.34
13410;BMP180;6775;49.574;11.170;2023-07-13T01:16:24;97274.28;;;21.30
13410;BMP180;6775;49.574;11.170;2023-07-13T01:18:55;97266.84;;;21.27
13410;BMP180;6775;49.574;11.170;2023-07-13T01:21:28;97262.19;;;21.23
13410;BMP180;6775;49.574;11.170;2023-07-13T01:23:58;97268.59;;;21.20
13410;BMP180;6775;49.574;11.170;2023-07-13T01:26:26;97262.16;;;21.16
13410;BMP180;6775;49.574;11.170;2023-07-13T01:28:54;97266.78;;;21.14
13410;BMP180;6775;49.574;11.170;2023-07-13T01:31:23;97262.13;;;21.10
13410;BMP180;6775;49.574;11.170;2023-07-13T01:33:53;97267.09;;;21.05
13410;BMP180;6775;49.574;11.170;2023-07-13T01:36:21;97262.44;;;21.00
13410;BMP180;6775;49.574;11.170;2023-07-13T01:38:50;97264.03;;;20.95
13410;BMP180;6775;49.574;11.170;2023-07-13T01:41:18;97267.84;;;20.92
13410;BMP180;6775;49.574;11.170;2023-07-13T01:43:46;97279.66;;;20.88
13410;BMP180;6775;49.574;11.170;2023-07-13T01:46:14;97280.03;;;20.85
13410;BMP180;6775;49.574;11.170;2023-07-13T01:48:50;97283.03;;;20.82
13410;BMP180;6775;49.574;11.170;2023-07-13T01:51:19;97281.00;;;20.78
13410;BMP180;6775;49.574;11.170;2023-07-13T01:53:50;97274.53;;;20.74
13410;BMP180;6775;49.574;11.170;2023-07-13T01:56:18;97272.13;;;20.73
13410;BMP180;6775;49.574;11.170;2023-07-13T01:58:47;97277.72;;;20.70
13410;BMP180;6775;49.574;11.170;2023-07-13T02:01:15;97282.47;;;20.66
13410;BMP180;6775;49.574;11.170;2023-07-13T02:03:43;97271.78;;;20.61
13410;BMP180;6775;49.574;11.170;2023-07-13T02:06:11;97272.34;;;20.57
13410;BMP180;6775;49.574;11.170;2023-07-13T02:08:41;97276.34;;;20.53
13410;BMP180;6775;49.574;11.170;2023-07-13T02:11:11;97270.84;;;20.48
13410;BMP180;6775;49.574;11.170;2023-07-13T02:13:39;97272.25;;;20.44
13410;BMP180;6775;49.574;11.170;2023-07-13T02:16:07;97269.38;;;20.39
13410;BMP180;6775;49.574;11.170;2023-07-13T02:18:36;97273.34;;;20.35
13410;BMP180;6775;49.574;11.170;2023-07-13T02:21:04;97269.34;;;20.32
13410;BMP180;6775;49.574;11.170;2023-07-13T02:23:33;97269.72;;;20.29
13410;BMP180;6775;49.574;11.170;2023-07-13T02:26:03;97274.94;;;20.29
13410;BMP180;6775;49.574;11.170;2023-07-13T02:28:32;97266.47;;;20.27
13410;BMP180;6775;49.574;11.170;2023-07-13T02:31:10;97283.28;;;20.25
13410;BMP180;6775;49.574;11.170;2023-07-13T02:33:38;97279.47;;;20.21
13410;BMP180;6775;49.574;11.170;2023-07-13T02:36:07;97284.78;;;20.13
13410;BMP180;6775;49.574;11.170;2023-07-13T02:38:36;97290.66;;;20.01
13410;BMP180;6775;49.574;11.170;2023-07-13T02:41:06;97279.91;;;19.89
13410;BMP180;6775;49.574;11.170;2023-07-13T02:43:37;97286.38;;;19.79
13410;BMP180;6775;49.574;11.170;2023-07-13T02:46:05;97283.06;;;19.71
13410;BMP180;6775;49.574;11.170;2023-07-13T02:48:37;97293.44;;;19.64
13410;BMP180;6775;49.574;11.170;2023-07-13T02:51:05;97290.72;;;19.58
13410;BMP180;6775;49.574;11.170;2023-07-13T02:53:34;97297.66;;;19.51
13410;BMP180;6775;49.574;11.170;2023-07-13T02:56:04;97303.97;;;19.42
13410;BMP180;6775;49.574;11.170;2023-07-13T02:58:32;97307.91;;;19.38
13410;BMP180;6775;49.574;11.170;2023-07-13T03:01:10;97310.06;;;19.34
13410;BMP180;6775;49.574;11.170;2023-07-13T03:03:38;97309.66;;;19.31
13410;BMP180;6775;49.574;11.170;2023-07-13T03:06:06;97314.22;;;19.29
13410;BMP180;6775;49.574;11.170;2023-07-13T03:08:36;97311.34;;;19.24
13410;BMP180;6775;49.574;11.170;2023-07-13T03:11:07;97305.41;;;19.16
13410;BMP180;6775;49.574;11.170;2023-07-13T03:13:36;97315.91;;;19.08
13410;BMP180;6775;49.574;11.170;2023-07-13T03:16:07;97319.19;;;19.02
13410;BMP180;6775;49.574;11.170;2023-07-13T03:18:36;97319.72;;;18.97
13410;BMP180;6775;49.574;11.170;2023-07-13T03:21:06;97331.28;;;18.95
13410;BMP180;6775;49.574;11.170;2023-07-13T03:23:36;97331.47;;;18.93
13410;BMP180;6775;49.574;11.170;2023-07-13T03:26:08;97331.03;;;18.90
13410;BMP180;6775;49.574;11.170;2023-07-13T03:28:37;97339.19;;;18.87
13410;BMP180;6775;49.574;11.170;2023-07-13T03:31:10;97346.53;;;18.83
13410;BMP180;6775;49.574;11.170;2023-07-13T03:33:38;97345.63;;;18.76
13410;BMP180;6775;49.574;11.170;2023-07-13T03:36:16;97353.50;;;18.69
13410;BMP180;6775;49.574;11.170;2023-07-13T03:38:46;97354.84;;;18.65
13410;BMP180;6775;49.574;11.170;2023-07-13T03:41:15;97355.34;;;18.60
13410;BMP180;6775;49.574;11.170;2023-07-13T03:43:44;97352.31;;;18.57
13410;BMP180;6775;49.574;11.170;2023-07-13T03:46:13;97369.69;;;18.56
13410;BMP180;6775;49.574;11.170;2023-07-13T03:48:41;97369.06;;;18.54
13410;BMP180;6775;49.574;11.170;2023-07-13T03:51:13;97371.84;;;18.53
13410;BMP180;6775;49.574;11.170;2023-07-13T03:53:44;97368.25;;;18.54
13410;BMP180;6775;49.574;11.170;2023-07-13T03:56:13;97369.69;;;18.56
13410;BMP180;6775;49.574;11.170;2023-07-13T03:58:45;97374.72;;;18.58
13410;BMP180;6775;49.574;11.170;2023-07-13T04:01:16;97370.00;;;18.61
13410;BMP180;6775;49.574;11.170;2023-07-13T04:03:45;97378.25;;;18.65
13410;BMP180;6775;49.574;11.170;2023-07-13T04:06:18;97382.13;;;18.69
13410;BMP180;6775;49.574;11.170;2023-07-13T04:08:51;97387.78;;;18.72
13410;BMP180;6775;49.574;11.170;2023-07-13T04:11:21;97386.66;;;18.74
13410;BMP180;6775;49.574;11.170;2023-07-13T04:13:51;97395.06;;;18.76
13410;BMP180;6775;49.574;11.170;2023-07-13T04:16:20;97408.41;;;18.81
13410;BMP180;6775;49.574;11.170;2023-07-13T04:18:49;97403.81;;;18.83
13410;BMP180;6775;49.574;11.170;2023-07-13T04:21:21;97407.88;;;18.86
13410;BMP180;6775;49.574;11.170;2023-07-13T04:23:50;97405.28;;;18.86
13410;BMP180;6775;49.574;11.170;2023-07-13T04:26:18;97410.91;;;18.89
13410;BMP180;6775;49.574;11.170;2023-07-13T04:28:48;97401.34;;;18.90
13410;BMP180;6775;49.574;11.170;2023-07-13T04:31:17;97407.69;;;18.87
13410;BMP180;6775;49.574;11.170;2023-07-13T04:33:47;97406.41;;;18.83
13410;BMP180;6775;49.574;11.170;2023-07-13T04:36:16;97417.00;;;18.82
13410;BMP180;6775;49.574;11.170;2023-07-13T04:38:44;97416.38;;;18.80
13410;BMP180;6775;49.574;11.170;2023-07-13T04:41:14;97412.94;;;18.79
13410;BMP180;6775;49.574;11.170;2023-07-13T04:43:42;97415.72;;;18.78
13410;BMP180;6775;49.574;11.170;2023-07-13T04:46:17;97413.97;;;18.78
13410;BMP180;6775;49.574;11.170;2023-07-13T04:48:50;97419.97;;;18.79
13410;BMP180;6775;49.574;11.170;2023-07-13T04:51:20;97418.81;;;18.81
13410;BMP180;6775;49.574;11.170;2023-07-13T04:53:48;97422.03;;;18.83
13410;BMP180;6775;49.574;11.170;2023-07-13T04:56:22;97422.16;;;18.90
13410;BMP180;6775;49.574;11.170;2023-07-13T04:58:51;97425.53;;;18.98
13410;BMP180;6775;49.574;11.170;2023-07-13T05:01:19;97427.28;;;19.06
13410;BMP180;6775;49.574;11.170;2023-07-13T05:03:48;97435.34;;;19.11
13410;BMP180;6775;49.574;11.170;2023-07-13T05:06:16;97423.44;;;19.16
13410;BMP180;6775;49.574;11.170;2023-07-13T05:08:44;97437.19;;;19.24
13410;BMP180;6775;49.574;11.170;2023-07-13T05:11:12;97430.84;;;19.27
13410;BMP180;6775;49.574;11.170;2023-07-13T05:13:41;97437.66;;;19.28
13410;BMP180;6775;49.574;11.170;2023-07-13T05:16:09;97435.69;;;19.30
13410;BMP180;6775;49.574;11.170;2023-07-13T05:18:37;97441.72;;;19.30
13410;BMP180;6775;49.574;11.170;2023-07-13T05:21:11;97454.56;;;19.32
13410;BMP180;6775;49.574;11.170;2023-07-13T05:23:40;97452.59;;;19.34
13410;BMP180;6775;49.574;11.170;2023-07-13T05:26:10;97453.84;;;19.38
13410;BMP180;6775;49.574;11.170;2023-07-13T05:28:39;97452.69;;;19.40
13410;BMP180;6775;49.574;11.170;2023-07-13T05:31:09;97454.31;;;19.41
13410;BMP180;6775;49.574;11.170;2023-07-13T05:33:38;97446.31;;;19.43
13410;BMP180;6775;49.574;11.170;2023-07-13T05:36:07;97447.59;;;19.47
13410;BMP180;6775;49.574;11.170;2023-07-13T05:38:36;97458.28;;;19.52
13410;BMP180;6775;49.574;11.170;2023-07-13T05:41:04;97456.59;;;19.59
13410;BMP180;6775;49.574;11.170;2023-07-13T05:43:33;97463.34;;;19.68
13410;BMP180;6775;49.574;11.170;2023-07-13T05:46:01;97464.53;;;19.79
13410;BMP180;6775;49.574;11.170;2023-07-13T05:48:29;97462.75;;;19.94
13410;BMP180;6775;49.574;11.170;2023-07-13T05:50:57;97461.94;;;20.08
13410;BMP180;6775;49.574;11.170;2023-07-13T05:53:25;97465.44;;;20.15
13410;BMP180;6775;49.574;11.170;2023-07-13T05:55:55;97465.97;;;20.25
13410;BMP180;6775;49.574;11.170;2023-07-13T05:58:26;97470.47;;;20.31
13410;BMP180;6775;49.574;11.170;2023-07-13T06:01:01;97462.09;;;20.35
13410;BMP180;6775;49.574;11.170;2023-07-13T06:03:31;97456.13;;;20.41
13410;BMP180;6775;49.574;11.170;2023-07-13T06:05:59;97469.91;;;20.50
13410;BMP180;6775;49.574;11.170;2023-07-13T06:08:28;97457.91;;;20.55
13410;BMP180;6775;49.574;11.170;2023-07-13T06:11:05;97466.78;;;20.61
13410;BMP180;6775;49.574;11.170;2023-07-13T06:13:34;97468.03;;;20.65
13410;BMP180;6775;49.574;11.170;2023-07-13T06:16:03;97468.59;;;20.75
13410;BMP180;6775;49.574;11.170;2023-07-13T06:18:33;97473.53;;;20.84
13410;BMP180;6775;49.574;11.170;2023-07-13T06:21:06;97472.41;;;20.93
13410;BMP180;6775;49.574;11.170;2023-07-13T06:23:34;97474.47;;;20.97
13410;BMP180;6775;49.574;11.170;2023-07-13T06:26:05;97472.22;;;20.94
13410;BMP180;6775;49.574;11.170;2023-07-13T06:28:35;97477.38;;;20.88
13410;BMP180;6775;49.574;11.170;2023-07-13T06:31:06;97482.97;;;20.85
13410;BMP180;6775;49.574;11.170;2023-07-13T06:33:36;97481.59;;;20.89
13410;BMP180;6775;49.574;11.170;2023-07-13T06:36:06;97482.56;;;21.02
13410;BMP180;6775;49.574;11.170;2023-07-13T06:38:36;97480.31;;;21.20
13410;BMP180;6775;49.574;11.170;2023-07-13T06:41:06;97485.34;;;21.42
13410;BMP180;6775;49.574;11.170;2023-07-13T06:43:35;97482.13;;;21.68
13410;BMP180;6775;49.574;11.170;2023-07-13T06:46:03;97491.56;;;21.89
13410;BMP180;6775;49.574;11.170;2023-07-13T06:48:31;97486.16;;;21.97
13410;BMP180;6775;49.574;11.170;2023-07-13T06:50:59;97490.41;;;21.98
13410;BMP180;6775;49.574;11.170;2023-07-13T06:53:27;97486.16;;;21.97
13410;BMP180;6775;49.574;11.170;2023-07-13T06:55:55;97492.06;;;21.78
13410;BMP180;6775;49.574;11.170;2023-07-13T06:58:25;97500.06;;;21.71
13410;BMP180;6775;49.574;11.170;2023-07-13T07:00:53;97504.91;;;21.74
13410;BMP180;6775;49.574;11.170;2023-07-13T07:03:21;97505.38;;;21.83
13410;BMP180;6775;49.574;11.170;2023-07-13T07:05:49;97509.88;;;21.89
13410;BMP180;6775;49.574;11.170;2023-07-13T07:08:17;97517.34;;;21.92
13410;BMP180;6775;49.574;11.170;2023-07-13T07:10:45;97515.72;;;21.91
13410;BMP180;6775;49.574;11.170;2023-07-13T07:13:13;97513.13;;;21.98
13410;BMP180;6775;49.574;11.170;2023-07-13T07:15:43;97512.22;;;22.12
13410;BMP180;6775;49.574;11.170;2023-07-13T07:18:11;97522.22;;;22.29
13410;BMP180;6775;49.574;11.170;2023-07-13T07:20:39;97517.88;;;22.49
13410;BMP180;6775;49.574;11.170;2023-07-13T07:23:07;97517.53;;;22.58
13410;BMP180;6775;49.574;11.170;2023-07-13T07:25:35;97524.69;;;22.37
13410;BMP180;6775;49.574;11.170;2023-07-13T07:28:08;97519.78;;;22.28
13410;BMP180;6775;49.574;11.170;2023-07-13T07:30:43;97525.53;;;22.44
13410;BMP180;6775;49.574;11.170;2023-07-13T07:33:14;97521.34;;;22.62
13410;BMP180;6775;49.574;11.170;2023-07-13T07:35:43;97522.81;;;22.78
13410;BMP180;6775;49.574;11.170;2023-07-13T07:38:31;97521.19;;;22.70
13410;BMP180;6775;49.574;11.170;2023-07-13T07:41:02;97528.25;;;22.70
13410;BMP180;6775;49.574;11.170;2023-07-13T07:43:34;97530.91;;;22.82
13410;BMP180;6775;49.574;11.170;2023-07-13T07:46:03;97527.19;;;23.04
13410;BMP180;6775;49.574;11.170;2023-07-13T07:48:32;97524.78;;;23.22
13410;BMP180;6775;49.574;11.170;2023-07-13T07:51:00;97525.22;;;23.32
13410;BMP180;6775;49.574;11.170;2023-07-13T07:53:28;97534.28;;;23.36
13410;BMP180;6775;49.574;11.170;2023-07-13T07:56:00;97543.94;;;23.16
13410;BMP180;6775;49.574;11.170;2023-07-13T07:58:48;97541.91;;;23.12
13410;BMP180;6775;49.574;11.170;2023-07-13T08:01:20;97537.72;;;23.30
13410;BMP180;6775;49.574;11.170;2023-07-13T08:03:52;97546.41;;;23.43
13410;BMP180;6775;49.574;11.170;2023-07-13T08:06:23;97553.06;;;23.46
13410;BMP180;6775;49.574;11.170;2023-07-13T08:08:54;97545.84;;;23.67
13410;BMP180;6775;49.574;11.170;2023-07-13T08:11:23;97544.44;;;23.97
13410;BMP180;6775;49.574;11.170;2023-07-13T08:13:53;97546.03;;;24.04
13410;BMP180;6775;49.574;11.170;2023-07-13T08:16:23;97541.78;;;24.03
13410;BMP180;6775;49.574;11.170;2023-07-13T08:18:51;97543.97;;;24.19
13410;BMP180;6775;49.574;11.170;2023-07-13T08:21:20;97545.59;;;24.33
13410;BMP180;6775;49.574;11.170;2023-07-13T08:23:48;97543.19;;;24.25
13410;BMP180;6775;49.574;11.170;2023-07-13T08:26:16;97558.13;;;24.31
13410;BMP180;6775;49.574;11.170;2023-07-13T08:28:45;97556.13;;;24.39
13410;BMP180;6775;49.574;11.170;2023-07-13T08:31:13;97565.97;;;24.50
13410;BMP180;6775;49.574;11.170;2023-07-13T08:33:43;97562.50;;;24.63
13410;BMP180;6775;49.574;11.170;2023-07-13T08:36:12;97562.88;;;24.73
13410;BMP180;6775;49.574;11.170;2023-07-13T08:38:40;97551.69;;;24.84
13410;BMP180;6775;49.574;11.170;2023-07-13T08:41:14;97556.69;;;24.98
13410;BMP180;6775;49.574;11.170;2023-07-13T08:43:49;97556.88;;;25.09
13410;BMP180;6775;49.574;11.170;2023-07-13T08:46:25;97564.72;;;25.16
13410;BMP180;6775;49.574;11.170;2023-07-13T08:49:03;97550.09;;;25.26
13410;BMP180;6775;49.574;11.170;2023-07-13T08:51:40;97556.94;;;25.34
13410;BMP180;6775;49.574;11.170;2023-07-13T08:54:19;97552.84;;;25.44
13410;BMP180;6775;49.574;11.170;2023-07-13T08:56:50;97541.97;;;25.34
13410;BMP180;6775;49.574;11.170;2023-07-13T08:59:24;97547.38;;;25.39
13410;BMP180;6775;49.574;11.170;2023-07-13T09:02:20;97550.75;;;25.52
13410;BMP180;6775;49.574;11.170;2023-07-13T09:04:59;97554.97;;;25.53
13410;BMP180;6775;49.574;11.170;2023-07-13T09:07:50;97558.84;;;25.51
13410;BMP180;6775;49.574;11.170;2023-07-13T09:10:29;97572.06;;;25.75
13410;BMP180;6775;49.574;11.170;2023-07-13T09:13:14;97576.94;;;25.96
13410;BMP180;6775;49.574;11.170;2023-07-13T09:15:49;97572.09;;;26.17
13410;BMP180;6775;49.574;11.170;2023-07-13T09:18:26;97564.41;;;26.40
13410;BMP180;6775;49.574;11.170;2023-07-13T09:21:03;97570.56;;;26.52
13410;BMP180;6775;49.574;11.170;2023-07-13T09:23:32;97572.59;;;26.68
13410;BMP180;6775;49.574;11.170;2023-07-13T09:26:04;97574.94;;;26.58
13410;BMP180;6775;49.574;11.170;2023-07-13T09:28:38;97568.38;;;26.67
13410;BMP180;6775;49.574;11.170;2023-07-13T09:31:13;97562.56;;;26.76
13410;BMP180;6775;49.574;11.170;2023-07-13T09:33:42;97570.56;;;26.88
13410;BMP180;6775;49.574;11.170;2023-07-13T09:36:20;97572.03;;;27.01
13410;BMP180;6775;49.574;11.170;2023-07-13T09:39:04;97562.50;;;27.18
13410;BMP180;6775;49.574;11.170;2023-07-13T09:41:47;97559.44;;;27.33
13410;BMP180;6775;49.574;11.170;2023-07-13T09:44:28;97562.84;;;27.22
13410;BMP180;6775;49.574;11.170;2023-07-13T09:46:57;97558.75;;;27.08
13410;BMP180;6775;49.574;11.170;2023-07-13T09:49:28;97566.75;;;26.66
13410;BMP180;6775;49.574;11.170;2023-07-13T09:52:04;97554.31;;;26.55
13410;BMP180;6775;49.574;11.170;2023-07-13T09:54:35;97573.72;;;26.60
13410;BMP180;6775;49.574;11.170;2023-07-13T09:57:13;97565.88;;;26.36
13410;BMP180;6775;49.574;11.170;2023-07-13T09:59:45;97564.50;;;26.09
13410;BMP180;6775;49.574;11.170;2023-07-13T10:02:25;97560.56;;;25.94
13410;BMP180;6775;49.574;11.170;2023-07-13T10:04:59;97561.81;;;25.91
13410;BMP180;6775;49.574;11.170;2023-07-13T10:07:30;97560.78;;;25.92
13410;BMP180;6775;49.574;11.170;2023-07-13T10:10:00;97574.31;;;25.96
13410;BMP180;6775;49.574;11.170;2023-07-13T10:12:36;97564.59;;;25.96
13410;BMP180;6775;49.574;11.170;2023-07-13T10:15:14;97561.13;;;26.02
13410;BMP180;6775;49.574;11.170;2023-07-13T10:17:52;97554.25;;;25.95
13410;BMP180;6775;49.574;11.170;2023-07-13T10:20:21;97560.38;;;26.13
13410;BMP180;6775;49.574;11.170;2023-07-13T10:22:58;97570.25;;;26.42
13410;BMP180;6775;49.574;11.170;2023-07-13T10:25:31;97567.13;;;26.69
13410;BMP180;6775;49.574;11.170;2023-07-13T10:28:05;97571.44;;;26.82
13410;BMP180;6775;49.574;11.170;2023-07-13T10:30:42;97573.94;;;26.77
13410;BMP180;6775;49.574;11.170;2023-07-13T10:33:14;97568.59;;;26.83
13410;BMP180;6775;49.574;11.170;2023-07-13T10:35:44;97563.47;;;26.88
13410;BMP180;6775;49.574;11.170;2023-07-13T10:38:21;97558.69;;;27.14
13410;BMP180;6775;49.574;11.170;2023-07-13T10:40:58;97554.56;;;27.18
13410;BMP180;6775;49.574;11.170;2023-07-13T10:43:33;97562.94;;;27.15
13410;BMP180;6775;49.574;11.170;2023-07-13T10:46:06;97564.00;;;27.26
13410;BMP180;6775;49.574;11.170;2023-07-13T10:48:36;97569.75;;;26.87
13410;BMP180;6775;49.574;11.170;2023-07-13T10:51:06;97566.97;;;26.82
13410;BMP180;6775;49.574;11.170;2023-07-13T10:53:38;97565.28;;;26.88
13410;BMP180;6775;49.574;11.170;2023-07-13T10:56:23;97575.69;;;26.65
13410;BMP180;6775;49.574;11.170;2023-07-13T10:59:11;97568.22;;;26.80
13410;BMP180;6775;49.574;11.170;2023-07-13T11:01:53;97561.59;;;27.24
13410;BMP180;6775;49.574;11.170;2023-07-13T11:04:24;97562.75;;;27.28
13410;BMP180;6775;49.574;11.170;2023-07-13T11:06:58;97573.09;;;27.30
13410;BMP180;6775;49.574;11.170;2023-07-13T11:09:39;97575.81;;;27.23
13410;BMP180;6775;49.574;11.170;2023-07-13T11:12:49;97564.31;;;27.47
13410;BMP180;6775;49.574;11.170;2023-07-13T11:15:38;97548.63;;;27.23
13410;BMP180;6775;49.574;11.170;2023-07-13T11:18:21;97563.25;;;26.90
13410;BMP180;6775;49.574;11.170;2023-07-13T11:20:52;97558.38;;;27.22
13410;BMP180;6775;49.574;11.170;2023-07-13T11:24:04;97564.16;;;27.71
13410;BMP180;6775;49.574;11.170;2023-07-13T11:26:42;97555.09;;;27.79
13410;BMP180;6775;49.574;11.170;2023-07-13T11:29:31;97552.22;;;27.69
13410;BMP180;6775;49.574;11.170;2023-07-13T11:32:22;97551.19;;;27.41
13410;BMP180;6775;49.574;11.170;2023-07-13T11:34:51;97557.25;;;27.59
13410;BMP180;6775;49.574;11.170;2023-07-13T11:37:19;97548.00;;;27.91
13410;BMP180;6775;49.574;11.170;2023-07-13T11:39:51;97543.22;;;28.22
13410;BMP180;6775;49.574;11.170;2023-07-13T11:42:21;97547.69;;;28.55
13410;BMP180;6775;49.574;11.170;2023-07-13T11:44:52;97547.06;;;28.65
13410;BMP180;6775;49.574;11.170;2023-07-13T11:47:40;97545.25;;;28.77
13410;BMP180;6775;49.574;11.170;2023-07-13T11:50:19;97546.28;;;28.64
13410;BMP180;6775;49.574;11.170;2023-07-13T11:52:49;97547.66;;;28.67
13410;BMP180;6775;49.574;11.170;2023-07-13T11:55:21;97553.06;;;28.72
13410;BMP180;6775;49.574;11.170;2023-07-13T11:57:59;97542.72;;;28.59
13410;BMP180;6775;49.574;11.170;2023-07-13T12:00:32;97544.94;;;28.16
13410;BMP180;6775;49.574;11.170;2023-07-13T12:03:03;97554.50;;;27.36
13410;BMP180;6775;49.574;11.170;2023-07-13T12:05:32;97557.25;;;26.83
13410;BMP180;6775;49.574;11.170;2023-07-13T12:08:10;97551.38;;;26.81
13410;BMP180;6775;49.574;11.170;2023-07-13T12:10:58;97550.88;;;27.19
13410;BMP180;6775;49.574;11.170;2023-07-13T12:13:28;97555.53;;;27.24
13410;BMP180;6775;49.574;11.170;2023-07-13T12:15:57;97549.66;;;26.93
13410;BMP180;6775;49.574;11.170;2023-07-13T12:18:30;97551.16;;;27.00
13410;BMP180;6775;49.574;11.170;2023-07-13T12:21:01;97547.88;;;27.34
13410;BMP180;6775;49.574;11.170;2023-07-13T12:23:34;97546.47;;;27.31
13410;BMP180;6775;49.574;11.170;2023-07-13T12:26:05;97545.84;;;27.47
13410;BMP180;6775;49.574;11.170;2023-07-13T12:28:44;97544.50;;;27.56
13410;BMP180;6775;49.574;11.170;2023-07-13T12:31:29;97539.06;;;27.40
13410;BMP180;6775;49.574;11.170;2023-07-13T12:34:01;97550.03;;;27.25
13410;BMP180;6775;49.574;11.170;2023-07-13T12:36:33;97554.88;;;27.40
13410;BMP180;6775;49.574;11.170;2023-07-13T12:39:13;97544.97;;;27.53
13410;BMP180;6775;49.574;11.170;2023-07-13T12:41:43;97552.47;;;27.38
13410;BMP180;6775;49.574;11.170;2023-07-13T12:44:16;97548.25;;;27.48
13410;BMP180;6775;49.574;11.170;2023-07-13T12:47:02;97553.25;;;27.68
13410;BMP180;6775;49.574;11.170;2023-07-13T12:49:33;97549.94;;;27.72
13410;BMP180;6775;49.574;11.170;2023-07-13T12:52:14;97555.69;;;27.81
13410;BMP180;6775;49.574;11.170;2023-07-13T12:54:53;97549.84;;;28.01
13410;BMP180;6775;49.574;11.170;2023-07-13T12:57:39;97546.22;;;28.25
13410;BMP180;6775;49.574;11.170;2023-07-13T13:00:23;97536.53;;;28.19
13410;BMP180;6775;49.574;11.170;2023-07-13T13:02:55;97546.19;;;27.91
13410;BMP180;6775;49.574;11.170;2023-07-13T13:05:41;97545.78;;;27.76
13410;BMP180;6775;49.574;11.170;2023-07-13T13:08:12;97536.59;;;27.67
13410;BMP180;6775;49.574;11.170;2023-07-13T13:10:41;97537.78;;;27.83
13410;BMP180;6775;49.574;11.170;2023-07-13T13:13:09;97530.09;;;27.93
13410;BMP180;6775;49.574;11.170;2023-07-13T13:15:38;97532.16;;;27.91
13410;BMP180;6775;49.574;11.170;2023-07-13T13:18:16;97530.78;;;27.99
13410;BMP180;6775;49.574;11.170;2023-07-13T13:20:46;97528.72;;;28.36
13410;BMP180;6775;49.574;11.170;2023-07-13T13:23:16;97536.41;;;28.71
13410;BMP180;6775;49.574;11.170;2023-07-13T13:25:47;97530.44;;;28.42
13410;BMP180;6775;49.574;11.170;2023-07-13T13:28:19;97522.88;;;27.99
13410;BMP180;6775;49.574;11.170;2023-07-13T13:30:51;97518.56;;;27.64
13410;BMP180;6775;49.574;11.170;2023-07-13T13:33:21;97535.91;;;27.31
13410;BMP180;6775;49.574;11.170;2023-07-13T13:35:50;97532.97;;;27.10
13410;BMP180;6775;49.574;11.170;2023-07-13T13:38:25;97523.75;;;27.30
13410;BMP180;6775;49.574;11.170;2023-07-13T13:40:53;97516.16;;;27.63
13410;BMP180;6775;49.574;11.170;2023-07-13T13:43:25;97526.84;;;27.79
13410;BMP180;6775;49.574;11.170;2023-07-13T13:45:57;97522.84;;;27.77
13410;BMP180;6775;49.574;11.170;2023-07-13T13:48:31;97531.91;;;27.58
13410;BMP180;6775;49.574;11.170;2023-07-13T13:51:06;97525.47;;;27.54
13410;BMP180;6775;49.574;11.170;2023-07-13T13:53:40;97518.25;;;27.72
13410;BMP180;6775;49.574;11.170;2023-07-13T13:56:08;97517.00;;;27.97
13410;BMP180;6775;49.574;11.170;2023-07-13T13:58:37;97522.22;;;28.15
13410;BMP180;6775;49.574;11.170;2023-07-13T14:01:15;97517.69;;;28.04
13410;BMP180;6775;49.574;11.170;2023-07-13T14:03:44;97530.06;;;27.70
13410;BMP180;6775;49.574;11.170;2023-07-13T14:06:16;97526.81;;;27.56
13410;BMP180;6775;49.574;11.170;2023-07-13T14:08:44;97524.66;;;27.76
13410;BMP180;6775;49.574;11.170;2023-07-13T14:11:16;97520.78;;;28.01
13410;BMP180;6775;49.574;11.170;2023-07-13T14:13:48;97523.75;;;28.05
13410;BMP180;6775;49.574;11.170;2023-07-13T14:16:20;97524.81;;;27.93
13410;BMP180;6775;49.574;11.170;2023-07-13T14:18:51;97516.97;;;27.63
13410;BMP180;6775;49.574;11.170;2023-07-13T14:21:21;97509.63;;;27.54
13410;BMP180;6775;49.574;11.170;2023-07-13T14:23:50;97515.03;;;27.30
13410;BMP180;6775;49.574;11.170;2023-07-13T14:26:21;97524.13;;;27.04
13410;BMP180;6775;49.574;11.170;2023-07-13T14:28:53;97526.94;;;26.74
13410;BMP180;6775;49.574;11.170;2023-07-13T14:31:25;97532.94;;;26.63
13410;BMP180;6775;49.574;11.170;2023-07-13T14:33:57;97526.34;;;26.54
13410;BMP180;6775;49.574;11.170;2023-07-13T14:36:30;97527.88;;;26.61