sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14849;SDS011;7517;48.400;11.770;2023-03-23T00:01:12;2.70;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:03:44;2.77;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:06:14;5.93;;;2.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:08:42;2.67;;;2.37;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:11:11;2.80;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:13:40;3.37;;;3.07;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:16:09;2.63;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:18:43;2.60;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:21:11;2.60;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:23:39;2.80;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:26:10;3.30;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:28:38;3.37;;;2.27;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:31:06;2.90;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:33:37;3.73;;;2.23;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:36:06;3.10;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:38:36;3.50;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:41:05;2.70;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:43:36;2.70;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:46:04;2.40;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:48:36;3.33;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:51:09;2.90;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:53:37;2.77;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:56:08;2.70;;;2.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T00:58:36;2.40;;;2.13;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:01:03;2.63;;;2.43;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:03:31;3.33;;;2.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:06:05;2.40;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:08:37;2.90;;;2.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:11:10;2.73;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:13:39;2.40;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:16:07;2.83;;;2.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:18:36;2.80;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:21:09;2.63;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:23:40;2.57;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:26:09;2.20;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:28:39;3.13;;;2.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:31:08;1.87;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:33:38;3.10;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:36:10;2.40;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:38:39;2.17;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:41:08;1.97;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:43:36;2.60;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:46:22;2.03;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:48:52;2.37;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:51:24;2.20;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:53:55;2.40;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:56:29;2.33;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T01:59:06;2.00;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:01:35;2.57;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:04:08;1.63;;;1.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:06:37;2.73;;;2.27;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:09:04;1.93;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:11:32;5.07;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:14:00;2.53;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:16:32;2.30;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:19:22;1.97;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:25:34;1.80;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:29:07;2.53;;;1.57;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:32:03;2.50;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:34:44;2.03;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:37:18;1.73;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:39:51;2.53;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:42:28;1.80;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:44:59;2.23;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:47:33;1.87;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:50:07;1.90;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:52:41;1.70;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:55:11;3.53;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T02:57:41;1.90;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:00:11;2.60;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:02:44;1.73;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:05:20;2.00;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:08:05;2.70;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:10:44;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:13:23;1.87;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:16:01;2.27;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:18:37;3.00;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:21:13;2.07;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:23:50;1.90;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:26:23;3.83;;;1.93;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:28:53;2.40;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:31:22;1.70;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:33:55;2.60;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:36:28;3.73;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:39:00;2.63;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:41:32;2.23;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:44:01;2.20;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:46:29;1.83;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:48:56;2.37;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:51:25;2.07;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:53:56;2.93;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:56:23;1.73;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T03:58:52;1.90;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:01:21;1.77;;;1.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:03:49;1.97;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:06:17;2.90;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:08:47;2.13;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:11:14;1.83;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:13:42;1.93;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:16:09;1.97;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:18:37;1.93;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:21:07;1.70;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:23:35;2.00;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:26:06;2.87;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:28:33;1.80;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:31:00;2.03;;;1.93;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:33:28;2.27;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:35:58;2.57;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:38:28;1.77;;;1.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:40:58;1.80;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:43:28;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:45:58;1.90;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:48:28;1.80;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:50:58;1.70;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:53:28;1.80;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:55:56;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T04:58:27;1.77;;;1.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:00:58;1.97;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:03:26;2.17;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:05:54;3.10;;;2.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:08:22;3.07;;;2.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:10:54;2.57;;;2.37;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:13:23;2.77;;;2.27;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:15:52;2.47;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:18:20;4.13;;;2.17;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:20:47;3.00;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:23:17;3.30;;;2.33;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:25:52;2.00;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:28:20;2.17;;;1.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:30:48;2.23;;;1.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:33:17;2.03;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:35:45;3.20;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:38:13;2.10;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:40:41;2.03;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:43:10;3.00;;;1.93;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:45:37;2.07;;;1.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:48:05;2.27;;;1.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:50:36;1.90;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:53:03;1.50;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:55:31;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T05:57:58;1.97;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:00:25;3.23;;;2.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:02:55;1.70;;;1.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:05:23;2.07;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:07:53;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:10:22;3.47;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:12:49;3.07;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:15:17;2.00;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:17:45;1.60;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:20:12;3.07;;;2.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:22:40;1.67;;;1.43;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:25:09;3.20;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:27:38;1.93;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:30:06;1.80;;;1.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:32:36;1.40;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:35:05;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:37:34;2.90;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:40:03;2.43;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:42:34;3.73;;;1.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:45:02;2.10;;;1.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:47:31;1.67;;;1.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:49:58;3.43;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:52:26;1.97;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:54:53;2.33;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:57:22;1.70;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T06:59:52;1.40;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:02:19;2.23;;;1.43;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:04:46;1.67;;;1.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:07:14;2.17;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:09:43;2.20;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:12:11;1.87;;;1.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:14:39;5.03;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:17:07;1.93;;;1.27;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:19:36;1.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:22:04;2.03;;;1.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:24:32;1.87;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:27:01;2.63;;;1.33;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:29:29;1.23;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:32:00;1.40;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:34:29;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:36:56;2.40;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:39:25;1.07;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:41:53;1.83;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:44:21;1.93;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:46:49;1.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:49:17;1.00;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:51:47;3.50;;;0.97;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:54:14;2.17;;;1.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:56:41;1.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T07:59:10;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:01:37;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:04:05;1.73;;;1.17;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:06:34;1.23;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:09:06;1.40;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:11:35;2.30;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:14:03;2.27;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:16:31;3.20;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:18:59;1.57;;;1.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:21:27;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:23:54;2.03;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:26:23;3.60;;;1.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:28:51;1.70;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:31:19;1.73;;;1.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:33:48;1.67;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:36:17;1.60;;;1.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:38:45;2.50;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:41:12;1.67;;;1.20;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:43:43;1.37;;;1.27;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:46:10;1.27;;;1.13;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:48:38;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:51:08;1.60;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:53:36;1.50;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:56:04;2.20;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T08:58:33;4.40;;;1.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:01:02;1.73;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:03:31;3.20;;;1.33;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:06:00;1.90;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:08:29;1.93;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:10:58;2.07;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:13:27;1.80;;;1.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:15:56;1.33;;;1.23;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:18:25;1.30;;;1.13;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:20:53;1.00;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:23:21;2.23;;;1.43;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:25:49;1.30;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:28:17;1.00;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:30:45;1.40;;;1.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:33:14;1.23;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:35:43;1.13;;;1.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:38:10;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:40:40;0.87;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:43:20;2.90;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:46:16;1.00;;;0.83;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:48:56;1.47;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:51:37;2.57;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:54:13;1.13;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:56:47;2.10;;;1.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T09:59:19;0.67;;;0.67;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:01:56;1.50;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:04:45;1.87;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:07:18;1.00;;;0.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:09:48;1.00;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:12:21;1.20;;;1.10;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:15:08;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:17:47;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:20:24;1.73;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:23:05;1.07;;;0.93;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:25:41;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:28:16;0.90;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:30:49;0.63;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:33:24;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:36:03;0.90;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:38:40;0.87;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:41:13;0.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:43:45;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:46:18;0.77;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:48:56;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:51:30;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:54:03;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:56:36;2.30;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T10:59:13;0.63;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:01:45;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:04:17;0.60;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:06:46;0.53;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:09:20;0.97;;;0.73;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:12:00;1.67;;;0.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:14:28;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:16:59;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:19:30;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:22:06;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:24:41;1.00;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:27:13;0.80;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:29:44;1.07;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:32:17;1.43;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:34:46;2.20;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:37:20;0.93;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:39:58;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:42:34;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:45:13;0.80;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:47:48;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:50:28;0.90;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:53:02;0.87;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:55:52;1.30;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T11:58:41;0.57;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:01:11;1.93;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:04:00;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:07:00;2.10;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:09:54;0.87;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:12:35;0.53;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:15:18;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:17:57;1.10;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:20:37;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:23:25;2.70;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:26:16;0.50;;;0.33;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:31:51;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:34:48;1.37;;;0.80;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:37:28;0.77;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:40:24;0.57;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:43:19;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:48:54;0.57;;;0.43;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:51:31;0.80;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:54:09;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:56:46;0.70;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T12:59:23;1.00;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:02:01;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:04:49;0.97;;;0.93;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:07:28;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:10:12;0.77;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:12:49;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:15:22;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:18:02;1.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:20:43;0.70;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:23:28;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:26:02;0.87;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:28:34;0.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:31:20;0.80;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:33:57;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:36:35;2.07;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:39:06;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:41:47;0.83;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:44:25;0.63;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:47:06;0.60;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:49:48;0.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:52:24;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:55:17;1.13;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T13:57:55;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:00:45;0.57;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:03:18;0.57;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:06:01;1.10;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:08:40;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:11:14;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:13:50;0.93;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:16:31;1.50;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:19:13;1.00;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:21:49;0.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:24:22;0.83;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:26:53;2.10;;;0.70;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:29:34;1.30;;;1.00;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:32:02;1.03;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:34:36;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:37:04;0.57;;;0.57;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:39:43;0.67;;;0.63;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:42:13;0.97;;;0.87;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:44:44;0.47;;;0.47;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:47:16;0.90;;;0.90;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:49:56;2.70;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:52:29;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:55:12;2.23;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T14:57:43;0.83;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:00:12;1.47;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:02:43;0.93;;;0.77;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:05:17;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:07:54;1.30;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:10:28;0.80;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:12:56;0.40;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:15:26;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:17:55;0.60;;;0.30;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:20:25;1.43;;;0.53;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:22:56;1.13;;;0.40;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:25:33;0.50;;;0.50;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:28:14;0.60;;;0.60;;
14849;SDS011;7517;48.400;11.770;2023-03-23T15:30:47;1.17;;;1.07;;