sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44170;DHT22;29836;52.286;9.576;2023-02-07T00:01:49;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:04:14;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:06:40;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:09:07;-3.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:11:34;-3.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:14:00;-3.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:16:26;-3.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:18:53;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:21:20;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:23:47;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:26:17;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:28:43;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:31:20;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:33:50;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:36:21;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:38:48;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:41:14;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:43:43;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:46:09;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:48:35;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:51:00;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:53:27;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:55:53;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T00:58:19;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:00:45;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:03:11;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:05:36;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:08:02;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:10:28;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:12:53;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:15:19;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:17:45;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:20:11;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:22:37;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:25:04;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:27:30;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:29:55;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:32:21;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:34:46;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:37:12;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:39:37;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:42:03;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:46:55;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:49:23;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:51:58;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:54:27;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:56:59;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T01:59:26;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:01:52;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:04:18;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:06:44;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:09:14;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:12:08;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:17:53;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:28:44;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:37:01;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:39:36;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:42:22;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:44:58;-3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:47:26;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:49:53;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:52:18;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T02:54:44;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:02:49;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:11:22;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:17:03;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:19:44;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:22:12;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:24:45;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:27:16;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:29:46;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:32:13;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:34:45;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:37:18;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:39:45;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:42:22;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:44:52;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:47:18;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:49:44;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:52:10;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:54:35;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:57:01;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T03:59:28;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:01:53;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:04:19;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:06:44;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:09:10;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:11:35;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:14:01;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:16:26;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:18:52;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:21:17;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:23:43;-5.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:26:08;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:28:34;-5.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:30:59;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:33:25;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:35:59;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:38:25;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:40:51;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:43:16;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:45:44;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:48:10;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:50:35;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:53:00;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:55:26;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T04:57:51;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:00:17;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:02:43;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:05:09;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:07:34;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:10:00;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:12:26;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:14:51;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:17:17;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:19:42;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:22:08;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:24:33;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:26:58;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:29:24;-4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:31:50;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:34:34;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:36:59;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:39:25;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:41:50;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:44:16;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:46:41;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:49:07;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:51:32;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:53:57;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:56:23;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T05:58:48;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:01:14;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:03:39;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:06:05;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:08:31;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:10:56;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:13:22;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:15:47;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:18:13;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:20:38;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:23:04;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:25:29;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:27:55;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:30:21;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:32:47;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:35:12;-4.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:37:38;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:40:04;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:42:29;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:44:55;-5.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:47:20;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:49:46;-4.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:52:12;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:54:37;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:57:03;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T06:59:29;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:01:55;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:04:20;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:06:46;-4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:09:12;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:11:38;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:14:07;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:16:33;-4.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:18:59;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:21:25;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:23:51;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:26:17;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:28:42;-4.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:31:08;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:33:34;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:36:01;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:38:26;-4.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:40:52;-4.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:43:18;-4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:45:45;-4.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:48:10;-3.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:50:36;-3.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:53:02;-3.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:55:27;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T07:57:53;-3.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:00:18;-3.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:02:44;-3.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:05:09;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:07:35;-3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:10:01;-3.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:12:27;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:14:52;-2.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:17:18;-2.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:19:43;-2.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:22:09;-1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:24:34;0.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:27:01;1.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:29:27;2.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:31:52;2.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:34:18;3.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:36:48;3.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:39:14;4.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:41:39;4.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:44:05;4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:46:30;4.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:48:56;5.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:51:21;5.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:53:47;6.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:56:12;6.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T08:58:38;6.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T09:01:05;6.20;99.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:03:35;6.00;98.70
44170;DHT22;29836;52.286;9.576;2023-02-07T09:06:01;6.20;98.80
44170;DHT22;29836;52.286;9.576;2023-02-07T09:08:26;6.10;97.00
44170;DHT22;29836;52.286;9.576;2023-02-07T09:10:52;6.10;98.90
44170;DHT22;29836;52.286;9.576;2023-02-07T09:13:17;6.40;98.20
44170;DHT22;29836;52.286;9.576;2023-02-07T09:15:43;6.30;96.70
44170;DHT22;29836;52.286;9.576;2023-02-07T09:18:08;6.10;97.00
44170;DHT22;29836;52.286;9.576;2023-02-07T09:20:34;6.00;98.40
44170;DHT22;29836;52.286;9.576;2023-02-07T09:22:59;5.90;98.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:25:44;6.00;98.60
44170;DHT22;29836;52.286;9.576;2023-02-07T09:28:10;6.60;97.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:30:35;6.80;97.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:33:01;6.00;95.50
44170;DHT22;29836;52.286;9.576;2023-02-07T09:35:26;5.60;96.20
44170;DHT22;29836;52.286;9.576;2023-02-07T09:37:53;5.80;96.20
44170;DHT22;29836;52.286;9.576;2023-02-07T09:40:19;6.10;96.40
44170;DHT22;29836;52.286;9.576;2023-02-07T09:42:57;6.30;97.20
44170;DHT22;29836;52.286;9.576;2023-02-07T09:45:29;6.70;96.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:48:06;6.30;97.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:50:42;6.20;97.10
44170;DHT22;29836;52.286;9.576;2023-02-07T09:53:15;6.00;97.00
44170;DHT22;29836;52.286;9.576;2023-02-07T09:56:14;5.60;98.30
44170;DHT22;29836;52.286;9.576;2023-02-07T09:59:06;5.90;99.80
44170;DHT22;29836;52.286;9.576;2023-02-07T10:01:43;6.70;97.80
44170;DHT22;29836;52.286;9.576;2023-02-07T10:06:53;7.40;94.90
44170;DHT22;29836;52.286;9.576;2023-02-07T10:09:24;7.50;92.20
44170;DHT22;29836;52.286;9.576;2023-02-07T10:12:03;7.60;92.90
44170;DHT22;29836;52.286;9.576;2023-02-07T10:15:06;7.80;92.60
44170;DHT22;29836;52.286;9.576;2023-02-07T10:20:59;7.20;92.90
44170;DHT22;29836;52.286;9.576;2023-02-07T10:23:55;6.80;95.80
44170;DHT22;29836;52.286;9.576;2023-02-07T10:26:36;7.40;93.40
44170;DHT22;29836;52.286;9.576;2023-02-07T10:29:19;8.10;90.60
44170;DHT22;29836;52.286;9.576;2023-02-07T10:31:51;8.10;92.60
44170;DHT22;29836;52.286;9.576;2023-02-07T10:34:21;8.20;93.00
44170;DHT22;29836;52.286;9.576;2023-02-07T10:36:50;8.50;91.90
44170;DHT22;29836;52.286;9.576;2023-02-07T10:39:30;8.70;91.50
44170;DHT22;29836;52.286;9.576;2023-02-07T10:41:57;8.40;91.50
44170;DHT22;29836;52.286;9.576;2023-02-07T10:44:24;8.50;91.30
44170;DHT22;29836;52.286;9.576;2023-02-07T10:47:01;8.30;91.00
44170;DHT22;29836;52.286;9.576;2023-02-07T10:49:33;8.50;91.50
44170;DHT22;29836;52.286;9.576;2023-02-07T10:52:11;8.40;89.50
44170;DHT22;29836;52.286;9.576;2023-02-07T10:54:50;7.40;91.20
44170;DHT22;29836;52.286;9.576;2023-02-07T10:57:18;7.30;93.40
44170;DHT22;29836;52.286;9.576;2023-02-07T10:59:44;7.30;93.30
44170;DHT22;29836;52.286;9.576;2023-02-07T11:04:58;7.00;94.40
44170;DHT22;29836;52.286;9.576;2023-02-07T11:07:25;6.40;93.70
44170;DHT22;29836;52.286;9.576;2023-02-07T11:09:51;5.20;95.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:12:47;3.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:15:19;2.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:17:55;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:20:28;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:22:56;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:25:30;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:27:57;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:30:23;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:32:57;1.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:35:24;1.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:40:46;1.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:43:14;1.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:45:46;1.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:48:18;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:50:53;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:53:25;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:55:53;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T11:58:35;1.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:01:04;1.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:03:40;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:06:08;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:08:39;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:11:15;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:13:45;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:16:16;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:21:46;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:24:34;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:27:15;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:30:47;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:33:12;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:35:41;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:38:20;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:41:03;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:43:43;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:46:34;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:52:18;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T12:57:55;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:00:30;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:03:18;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:06:01;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:08:53;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:14:28;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:17:34;1.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:20:26;1.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:22:57;1.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:27:55;1.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:30:22;2.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:32:48;2.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:35:22;2.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:38:19;2.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:41:00;1.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:43:48;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:46:35;1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T13:52:04;1.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:00:18;1.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:02:53;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:05:28;1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:08:00;1.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:10:48;1.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:18:32;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:21:03;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:23:57;1.30;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:32:01;1.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:35:12;1.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:43:15;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:46:03;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:48:57;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:56:46;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T14:59:22;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:01:48;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:04:14;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:06:44;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:09:25;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:11:53;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:14:25;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:16:52;0.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:19:34;0.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:22:02;0.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:24:46;0.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:27:20;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:29:55;1.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:32:26;0.90;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:35:05;0.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:37:35;0.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:40:02;0.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:42:27;0.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:44:56;0.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:52:42;0.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:55:29;0.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T15:57:56;0.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:00:25;0.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:03:00;0.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:05:33;-0.10;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:08:02;-0.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:15:56;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:18:35;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:21:04;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:23:31;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:25:56;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:28:23;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:30:49;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:33:14;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:35:40;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:38:06;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:40:31;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:43:05;-0.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:45:31;-0.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:47:59;-0.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:50:26;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:52:53;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:55:21;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T16:57:47;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:00:24;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:02:51;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:05:18;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:07:44;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:10:24;-0.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:12:50;-0.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:15:16;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:17:42;-0.70;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:22:49;-1.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:25:17;-1.50;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:27:43;-1.80;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:30:21;-2.00;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:32:47;-2.20;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:35:13;-2.40;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:37:39;-2.60;99.90
44170;DHT22;29836;52.286;9.576;2023-02-07T17:40:22;-2.70;99.90