sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-05-28T00:01:04;98360.66;;;11.20;75.99
54910;BME280;63189;51.240;9.964;2023-05-28T00:03:30;98352.97;;;11.16;75.50
54910;BME280;63189;51.240;9.964;2023-05-28T00:06:00;98356.41;;;11.16;76.34
54910;BME280;63189;51.240;9.964;2023-05-28T00:08:26;98361.69;;;11.13;75.93
54910;BME280;63189;51.240;9.964;2023-05-28T00:10:51;98360.00;;;11.12;77.10
54910;BME280;63189;51.240;9.964;2023-05-28T00:13:17;98344.56;;;11.03;76.95
54910;BME280;63189;51.240;9.964;2023-05-28T00:15:44;98357.56;;;11.06;77.62
54910;BME280;63189;51.240;9.964;2023-05-28T00:18:10;98350.69;;;11.02;77.04
54910;BME280;63189;51.240;9.964;2023-05-28T00:20:37;98342.13;;;10.97;77.18
54910;BME280;63189;51.240;9.964;2023-05-28T00:23:03;98342.13;;;10.97;77.14
54910;BME280;63189;51.240;9.964;2023-05-28T00:25:28;98340.47;;;10.93;77.01
54910;BME280;63189;51.240;9.964;2023-05-28T00:27:54;98341.34;;;10.93;77.22
54910;BME280;63189;51.240;9.964;2023-05-28T00:30:19;98325.97;;;10.83;76.92
54910;BME280;63189;51.240;9.964;2023-05-28T00:32:45;98333.72;;;10.86;76.53
54910;BME280;63189;51.240;9.964;2023-05-28T00:35:11;98336.34;;;10.86;76.26
54910;BME280;63189;51.240;9.964;2023-05-28T00:37:36;98326.91;;;10.80;76.32
54910;BME280;63189;51.240;9.964;2023-05-28T00:40:03;98339.00;;;10.84;76.95
54910;BME280;63189;51.240;9.964;2023-05-28T00:42:28;98339.84;;;10.85;76.94
54910;BME280;63189;51.240;9.964;2023-05-28T00:44:53;98327.94;;;10.75;76.33
54910;BME280;63189;51.240;9.964;2023-05-28T00:47:19;98333.91;;;10.78;76.16
54910;BME280;63189;51.240;9.964;2023-05-28T00:49:44;98323.66;;;10.70;76.21
54910;BME280;63189;51.240;9.964;2023-05-28T00:52:10;98327.09;;;10.73;76.43
54910;BME280;63189;51.240;9.964;2023-05-28T00:54:36;98331.44;;;10.74;76.97
54910;BME280;63189;51.240;9.964;2023-05-28T00:57:02;98326.38;;;10.67;76.81
54910;BME280;63189;51.240;9.964;2023-05-28T00:59:28;98317.78;;;10.62;76.47
54910;BME280;63189;51.240;9.964;2023-05-28T01:01:53;98322.94;;;10.65;76.96
54910;BME280;63189;51.240;9.964;2023-05-28T01:04:19;98321.28;;;10.63;76.64
54910;BME280;63189;51.240;9.964;2023-05-28T01:06:47;98302.44;;;10.50;76.67
54910;BME280;63189;51.240;9.964;2023-05-28T01:09:13;98305.00;;;10.52;77.38
54910;BME280;63189;51.240;9.964;2023-05-28T01:11:41;98304.97;;;10.55;77.14
54910;BME280;63189;51.240;9.964;2023-05-28T01:14:08;98300.81;;;10.46;77.79
54910;BME280;63189;51.240;9.964;2023-05-28T01:16:34;98307.78;;;10.46;78.54
54910;BME280;63189;51.240;9.964;2023-05-28T01:19:01;98306.94;;;10.45;78.68
54910;BME280;63189;51.240;9.964;2023-05-28T01:21:27;98302.88;;;10.33;79.13
54910;BME280;63189;51.240;9.964;2023-05-28T01:23:56;98312.44;;;10.33;79.58
54910;BME280;63189;51.240;9.964;2023-05-28T01:26:23;98315.19;;;10.27;79.42
54910;BME280;63189;51.240;9.964;2023-05-28T01:28:48;98316.06;;;10.26;78.72
54910;BME280;63189;51.240;9.964;2023-05-28T01:31:15;98310.97;;;10.20;78.45
54910;BME280;63189;51.240;9.964;2023-05-28T01:33:41;98314.41;;;10.23;78.71
54910;BME280;63189;51.240;9.964;2023-05-28T01:36:17;98307.50;;;10.19;78.09
54910;BME280;63189;51.240;9.964;2023-05-28T01:38:44;98305.84;;;10.17;77.71
54910;BME280;63189;51.240;9.964;2023-05-28T01:41:12;98302.44;;;10.13;77.88
54910;BME280;63189;51.240;9.964;2023-05-28T01:43:40;98308.53;;;10.13;78.37
54910;BME280;63189;51.240;9.964;2023-05-28T01:46:06;98306.81;;;10.12;79.50
54910;BME280;63189;51.240;9.964;2023-05-28T01:48:33;98303.44;;;10.07;80.17
54910;BME280;63189;51.240;9.964;2023-05-28T01:50:59;98299.25;;;10.00;80.48
54910;BME280;63189;51.240;9.964;2023-05-28T01:53:24;98303.72;;;9.95;80.68
54910;BME280;63189;51.240;9.964;2023-05-28T01:55:50;98285.75;;;9.83;80.76
54910;BME280;63189;51.240;9.964;2023-05-28T01:58:15;98294.44;;;9.83;81.16
54910;BME280;63189;51.240;9.964;2023-05-28T02:00:55;98285.88;;;9.77;81.90
54910;BME280;63189;51.240;9.964;2023-05-28T02:03:24;98280.78;;;9.72;80.74
54910;BME280;63189;51.240;9.964;2023-05-28T02:05:50;98293.72;;;9.75;80.61
54910;BME280;63189;51.240;9.964;2023-05-28T02:08:15;98279.97;;;9.70;80.94
54910;BME280;63189;51.240;9.964;2023-05-28T02:10:42;98282.53;;;9.72;81.10
54910;BME280;63189;51.240;9.964;2023-05-28T02:13:07;98273.06;;;9.69;81.67
54910;BME280;63189;51.240;9.964;2023-05-28T02:15:32;98279.25;;;9.64;82.92
54910;BME280;63189;51.240;9.964;2023-05-28T02:17:57;98287.13;;;9.61;82.64
54910;BME280;63189;51.240;9.964;2023-05-28T02:20:23;98279.47;;;9.53;82.86
54910;BME280;63189;51.240;9.964;2023-05-28T02:22:48;98276.19;;;9.43;83.15
54910;BME280;63189;51.240;9.964;2023-05-28T02:25:13;98279.56;;;9.48;83.17
54910;BME280;63189;51.240;9.964;2023-05-28T02:27:39;98279.69;;;9.42;83.65
54910;BME280;63189;51.240;9.964;2023-05-28T02:30:05;98284.84;;;9.44;82.55
54910;BME280;63189;51.240;9.964;2023-05-28T02:32:30;98285.78;;;9.41;83.69
54910;BME280;63189;51.240;9.964;2023-05-28T02:34:56;98280.63;;;9.40;83.43
54910;BME280;63189;51.240;9.964;2023-05-28T02:37:21;98274.59;;;9.36;83.10
54910;BME280;63189;51.240;9.964;2023-05-28T02:39:52;98277.28;;;9.33;83.69
54910;BME280;63189;51.240;9.964;2023-05-28T02:42:17;98276.38;;;9.34;83.67
54910;BME280;63189;51.240;9.964;2023-05-28T02:44:42;98273.06;;;9.26;84.60
54910;BME280;63189;51.240;9.964;2023-05-28T02:47:08;98269.78;;;9.16;84.50
54910;BME280;63189;51.240;9.964;2023-05-28T02:49:34;98282.69;;;9.22;84.66
54910;BME280;63189;51.240;9.964;2023-05-28T02:51:59;98282.81;;;9.18;85.07
54910;BME280;63189;51.240;9.964;2023-05-28T02:54:24;98272.50;;;9.12;84.72
54910;BME280;63189;51.240;9.964;2023-05-28T02:56:51;98286.41;;;9.11;85.55
54910;BME280;63189;51.240;9.964;2023-05-28T02:59:16;98270.97;;;9.02;85.19
54910;BME280;63189;51.240;9.964;2023-05-28T03:01:42;98280.59;;;8.96;85.51
54910;BME280;63189;51.240;9.964;2023-05-28T03:04:07;98276.25;;;8.97;85.19
54910;BME280;63189;51.240;9.964;2023-05-28T03:06:32;98282.31;;;8.98;85.55
54910;BME280;63189;51.240;9.964;2023-05-28T03:08:58;98273.72;;;8.92;86.04
54910;BME280;63189;51.240;9.964;2023-05-28T03:11:23;98266.91;;;8.85;86.02
54910;BME280;63189;51.240;9.964;2023-05-28T03:13:49;98274.72;;;8.87;86.00
54910;BME280;63189;51.240;9.964;2023-05-28T03:16:15;98279.91;;;8.87;86.21
54910;BME280;63189;51.240;9.964;2023-05-28T03:18:41;98281.69;;;8.83;86.50
54910;BME280;63189;51.240;9.964;2023-05-28T03:21:06;98279.13;;;8.82;86.03
54910;BME280;63189;51.240;9.964;2023-05-28T03:23:32;98279.09;;;8.83;86.29
54910;BME280;63189;51.240;9.964;2023-05-28T03:25:57;98251.63;;;8.70;86.64
54910;BME280;63189;51.240;9.964;2023-05-28T03:28:22;98280.88;;;8.81;86.89
54910;BME280;63189;51.240;9.964;2023-05-28T03:30:48;98254.19;;;8.72;86.81
54910;BME280;63189;51.240;9.964;2023-05-28T03:33:13;98274.03;;;8.77;87.19
54910;BME280;63189;51.240;9.964;2023-05-28T03:35:39;98274.09;;;8.73;87.00
54910;BME280;63189;51.240;9.964;2023-05-28T03:38:04;98269.81;;;8.70;86.39
54910;BME280;63189;51.240;9.964;2023-05-28T03:40:29;98281.94;;;8.71;87.03
54910;BME280;63189;51.240;9.964;2023-05-28T03:42:54;98270.81;;;8.63;87.40
54910;BME280;63189;51.240;9.964;2023-05-28T03:45:20;98269.03;;;8.66;88.06
54910;BME280;63189;51.240;9.964;2023-05-28T03:47:45;98277.63;;;8.70;88.12
54910;BME280;63189;51.240;9.964;2023-05-28T03:50:11;98286.34;;;8.67;88.94
54910;BME280;63189;51.240;9.964;2023-05-28T03:52:37;98276.00;;;8.63;88.77
54910;BME280;63189;51.240;9.964;2023-05-28T03:55:03;98270.84;;;8.61;88.40
54910;BME280;63189;51.240;9.964;2023-05-28T03:57:29;98279.44;;;8.65;89.08
54910;BME280;63189;51.240;9.964;2023-05-28T03:59:54;98283.78;;;8.66;89.87
54910;BME280;63189;51.240;9.964;2023-05-28T04:02:22;98279.44;;;8.65;89.91
54910;BME280;63189;51.240;9.964;2023-05-28T04:04:47;98275.13;;;8.65;90.75
54910;BME280;63189;51.240;9.964;2023-05-28T04:07:14;98263.06;;;8.60;91.00
54910;BME280;63189;51.240;9.964;2023-05-28T04:09:39;98278.56;;;8.64;90.46
54910;BME280;63189;51.240;9.964;2023-05-28T04:12:06;98265.72;;;8.57;90.36
54910;BME280;63189;51.240;9.964;2023-05-28T04:14:31;98284.69;;;8.62;90.83
54910;BME280;63189;51.240;9.964;2023-05-28T04:16:57;98272.66;;;8.56;91.93
54910;BME280;63189;51.240;9.964;2023-05-28T04:19:23;98283.75;;;8.64;91.66
54910;BME280;63189;51.240;9.964;2023-05-28T04:21:49;98277.72;;;8.64;92.27
54910;BME280;63189;51.240;9.964;2023-05-28T04:24:15;98282.06;;;8.65;91.99
54910;BME280;63189;51.240;9.964;2023-05-28T04:26:40;98282.97;;;8.61;92.51
54910;BME280;63189;51.240;9.964;2023-05-28T04:29:05;98288.97;;;8.66;92.90
54910;BME280;63189;51.240;9.964;2023-05-28T04:31:31;98266.53;;;8.60;93.73
54910;BME280;63189;51.240;9.964;2023-05-28T04:33:57;98275.97;;;8.66;94.61
54910;BME280;63189;51.240;9.964;2023-05-28T04:36:22;98279.25;;;8.74;93.61
54910;BME280;63189;51.240;9.964;2023-05-28T04:38:55;98286.88;;;8.86;93.77
54910;BME280;63189;51.240;9.964;2023-05-28T04:41:22;98291.13;;;8.90;93.60
54910;BME280;63189;51.240;9.964;2023-05-28T04:43:49;98282.44;;;8.91;94.41
54910;BME280;63189;51.240;9.964;2023-05-28T04:46:15;98278.88;;;8.95;94.49
54910;BME280;63189;51.240;9.964;2023-05-28T04:48:41;98277.06;;;9.01;93.41
54910;BME280;63189;51.240;9.964;2023-05-28T04:51:06;98276.94;;;9.07;95.34
54910;BME280;63189;51.240;9.964;2023-05-28T04:53:32;98285.47;;;9.13;95.92
54910;BME280;63189;51.240;9.964;2023-05-28T04:55:59;98293.06;;;9.24;96.20
54910;BME280;63189;51.240;9.964;2023-05-28T04:58:25;98285.97;;;9.32;96.12
54910;BME280;63189;51.240;9.964;2023-05-28T05:00:50;98290.09;;;9.42;95.37
54910;BME280;63189;51.240;9.964;2023-05-28T05:03:16;98284.56;;;9.58;95.11
54910;BME280;63189;51.240;9.964;2023-05-28T05:05:41;98287.78;;;9.69;94.81
54910;BME280;63189;51.240;9.964;2023-05-28T05:08:07;98281.50;;;9.80;95.13
54910;BME280;63189;51.240;9.964;2023-05-28T05:10:34;98284.50;;;10.01;93.74
54910;BME280;63189;51.240;9.964;2023-05-28T05:12:59;98273.06;;;10.06;94.07
54910;BME280;63189;51.240;9.964;2023-05-28T05:15:25;98286.44;;;10.30;93.87
54910;BME280;63189;51.240;9.964;2023-05-28T05:17:50;98274.88;;;10.40;92.92
54910;BME280;63189;51.240;9.964;2023-05-28T05:20:17;98295.16;;;10.64;93.18
54910;BME280;63189;51.240;9.964;2023-05-28T05:22:43;98288.59;;;10.82;92.47
54910;BME280;63189;51.240;9.964;2023-05-28T05:25:08;98281.13;;;11.01;92.34
54910;BME280;63189;51.240;9.964;2023-05-28T05:27:35;98283.25;;;11.19;90.50
54910;BME280;63189;51.240;9.964;2023-05-28T05:30:00;98282.91;;;11.32;89.87
54910;BME280;63189;51.240;9.964;2023-05-28T05:32:26;98274.66;;;11.45;88.28
54910;BME280;63189;51.240;9.964;2023-05-28T05:34:51;98269.72;;;11.66;87.67
54910;BME280;63189;51.240;9.964;2023-05-28T05:37:16;98271.03;;;11.82;86.47
54910;BME280;63189;51.240;9.964;2023-05-28T05:39:42;98268.78;;;11.98;86.77
54910;BME280;63189;51.240;9.964;2023-05-28T05:42:07;98286.97;;;12.29;86.49
54910;BME280;63189;51.240;9.964;2023-05-28T05:44:32;98270.84;;;12.42;86.05
54910;BME280;63189;51.240;9.964;2023-05-28T05:46:57;98278.59;;;12.72;84.44
54910;BME280;63189;51.240;9.964;2023-05-28T05:49:23;98276.75;;;12.99;81.62
54910;BME280;63189;51.240;9.964;2023-05-28T05:51:48;98280.22;;;13.26;82.25
54910;BME280;63189;51.240;9.964;2023-05-28T05:54:13;98269.81;;;13.48;78.80
54910;BME280;63189;51.240;9.964;2023-05-28T05:56:39;98261.88;;;13.73;76.50
54910;BME280;63189;51.240;9.964;2023-05-28T05:59:04;98278.38;;;13.98;76.36
54910;BME280;63189;51.240;9.964;2023-05-28T06:01:32;98270.75;;;14.14;75.99
54910;BME280;63189;51.240;9.964;2023-05-28T06:03:57;98262.75;;;14.39;76.03
54910;BME280;63189;51.240;9.964;2023-05-28T06:06:23;98269.03;;;14.57;74.43
54910;BME280;63189;51.240;9.964;2023-05-28T06:08:49;98266.41;;;14.77;74.15
54910;BME280;63189;51.240;9.964;2023-05-28T06:11:14;98267.41;;;14.95;73.05
54910;BME280;63189;51.240;9.964;2023-05-28T06:13:40;98274.44;;;15.15;72.78
54910;BME280;63189;51.240;9.964;2023-05-28T06:16:06;98274.56;;;15.32;71.17
54910;BME280;63189;51.240;9.964;2023-05-28T06:18:32;98264.13;;;15.49;68.58
54910;BME280;63189;51.240;9.964;2023-05-28T06:20:57;98267.03;;;15.64;69.51
54910;BME280;63189;51.240;9.964;2023-05-28T06:23:25;98269.59;;;15.84;68.33
54910;BME280;63189;51.240;9.964;2023-05-28T06:25:50;98273.25;;;15.99;68.73
54910;BME280;63189;51.240;9.964;2023-05-28T06:28:16;98262.81;;;16.16;67.03
54910;BME280;63189;51.240;9.964;2023-05-28T06:30:42;98263.25;;;16.24;66.67
54910;BME280;63189;51.240;9.964;2023-05-28T06:33:07;98270.59;;;16.36;67.89
54910;BME280;63189;51.240;9.964;2023-05-28T06:35:34;98280.97;;;16.57;66.43
54910;BME280;63189;51.240;9.964;2023-05-28T06:38:00;98265.38;;;16.71;65.13
54910;BME280;63189;51.240;9.964;2023-05-28T06:40:25;98264.69;;;16.85;65.69
54910;BME280;63189;51.240;9.964;2023-05-28T06:42:50;98272.31;;;17.07;62.45
54910;BME280;63189;51.240;9.964;2023-05-28T06:45:16;98268.19;;;17.18;62.81
54910;BME280;63189;51.240;9.964;2023-05-28T06:47:42;98272.44;;;17.38;60.72
54910;BME280;63189;51.240;9.964;2023-05-28T06:50:08;98263.88;;;17.50;60.92
54910;BME280;63189;51.240;9.964;2023-05-28T06:52:33;98271.13;;;17.63;60.07
54910;BME280;63189;51.240;9.964;2023-05-28T06:54:59;98267.16;;;17.71;62.46
54910;BME280;63189;51.240;9.964;2023-05-28T06:57:26;98275.28;;;17.84;61.59
54910;BME280;63189;51.240;9.964;2023-05-28T06:59:51;98273.06;;;17.92;59.09
54910;BME280;63189;51.240;9.964;2023-05-28T07:02:17;98274.50;;;17.98;58.68
54910;BME280;63189;51.240;9.964;2023-05-28T07:04:42;98276.47;;;17.94;57.24
54910;BME280;63189;51.240;9.964;2023-05-28T07:07:07;98271.47;;;18.05;59.23
54910;BME280;63189;51.240;9.964;2023-05-28T07:09:34;98279.25;;;18.23;60.50
54910;BME280;63189;51.240;9.964;2023-05-28T07:11:59;98283.59;;;18.39;61.02
54910;BME280;63189;51.240;9.964;2023-05-28T07:14:25;98282.66;;;18.56;58.82
54910;BME280;63189;51.240;9.964;2023-05-28T07:16:51;98287.66;;;18.77;59.74
54910;BME280;63189;51.240;9.964;2023-05-28T07:19:17;98291.09;;;18.93;58.48
54910;BME280;63189;51.240;9.964;2023-05-28T07:21:42;98283.75;;;18.98;57.42
54910;BME280;63189;51.240;9.964;2023-05-28T07:24:07;98290.41;;;19.19;55.56
54910;BME280;63189;51.240;9.964;2023-05-28T07:26:33;98291.25;;;19.34;57.02
54910;BME280;63189;51.240;9.964;2023-05-28T07:28:59;98286.47;;;19.41;56.56
54910;BME280;63189;51.240;9.964;2023-05-28T07:31:27;98287.03;;;19.46;55.02
54910;BME280;63189;51.240;9.964;2023-05-28T07:33:53;98280.41;;;19.53;55.08
54910;BME280;63189;51.240;9.964;2023-05-28T07:36:18;98295.09;;;19.73;54.67
54910;BME280;63189;51.240;9.964;2023-05-28T07:38:44;98299.91;;;19.80;53.42
54910;BME280;63189;51.240;9.964;2023-05-28T07:41:10;98298.94;;;19.96;53.54
54910;BME280;63189;51.240;9.964;2023-05-28T07:43:36;98290.97;;;20.10;53.61
54910;BME280;63189;51.240;9.964;2023-05-28T07:46:01;98282.59;;;20.30;52.85
54910;BME280;63189;51.240;9.964;2023-05-28T07:48:27;98289.22;;;20.37;53.32
54910;BME280;63189;51.240;9.964;2023-05-28T07:50:52;98295.44;;;20.51;51.36
54910;BME280;63189;51.240;9.964;2023-05-28T07:53:18;98299.91;;;20.63;52.17
54910;BME280;63189;51.240;9.964;2023-05-28T07:55:44;98298.72;;;20.81;50.22
54910;BME280;63189;51.240;9.964;2023-05-28T07:58:10;98295.59;;;21.01;49.51
54910;BME280;63189;51.240;9.964;2023-05-28T08:00:37;98287.97;;;21.22;49.67
54910;BME280;63189;51.240;9.964;2023-05-28T08:03:03;98289.50;;;21.39;49.77
54910;BME280;63189;51.240;9.964;2023-05-28T08:06:01;98299.06;;;21.42;45.61
54910;BME280;63189;51.240;9.964;2023-05-28T08:08:27;98294.47;;;21.56;47.03
54910;BME280;63189;51.240;9.964;2023-05-28T08:10:53;98289.47;;;21.77;46.00
54910;BME280;63189;51.240;9.964;2023-05-28T08:13:18;98291.34;;;21.88;46.01
54910;BME280;63189;51.240;9.964;2023-05-28T08:15:43;98286.72;;;21.79;44.68
54910;BME280;63189;51.240;9.964;2023-05-28T08:18:09;98282.25;;;21.92;46.05
54910;BME280;63189;51.240;9.964;2023-05-28T08:20:34;98265.09;;;21.59;43.22
54910;BME280;63189;51.240;9.964;2023-05-28T08:23:00;98290.31;;;21.78;45.21
54910;BME280;63189;51.240;9.964;2023-05-28T08:25:25;98280.72;;;22.01;47.01
54910;BME280;63189;51.240;9.964;2023-05-28T08:27:51;98279.47;;;22.06;44.45
54910;BME280;63189;51.240;9.964;2023-05-28T08:30:16;98286.16;;;22.36;46.76
54910;BME280;63189;51.240;9.964;2023-05-28T08:32:42;98258.41;;;22.16;42.53
54910;BME280;63189;51.240;9.964;2023-05-28T08:35:07;98279.47;;;22.43;44.54
54910;BME280;63189;51.240;9.964;2023-05-28T08:40:55;98279.03;;;22.60;42.38
54910;BME280;63189;51.240;9.964;2023-05-28T08:43:21;98287.19;;;22.70;42.62
54910;BME280;63189;51.240;9.964;2023-05-28T08:45:50;98266.81;;;22.82;42.91
54910;BME280;63189;51.240;9.964;2023-05-28T08:48:16;98265.09;;;22.81;43.41
54910;BME280;63189;51.240;9.964;2023-05-28T08:50:47;98270.44;;;22.81;43.97
54910;BME280;63189;51.240;9.964;2023-05-28T08:53:16;98261.19;;;22.86;43.60
54910;BME280;63189;51.240;9.964;2023-05-28T08:55:46;98268.34;;;22.97;44.10
54910;BME280;63189;51.240;9.964;2023-05-28T08:58:11;98262.97;;;23.21;44.14
54910;BME280;63189;51.240;9.964;2023-05-28T09:00:37;98253.06;;;23.34;43.68
54910;BME280;63189;51.240;9.964;2023-05-28T09:03:03;98249.81;;;23.53;42.98
54910;BME280;63189;51.240;9.964;2023-05-28T09:05:36;98251.00;;;23.26;41.08
54910;BME280;63189;51.240;9.964;2023-05-28T09:08:08;98241.22;;;23.27;40.64
54910;BME280;63189;51.240;9.964;2023-05-28T09:10:37;98253.56;;;23.39;42.05
54910;BME280;63189;51.240;9.964;2023-05-28T09:13:03;98252.22;;;23.33;42.44
54910;BME280;63189;51.240;9.964;2023-05-28T09:15:30;98251.28;;;23.46;43.51
54910;BME280;63189;51.240;9.964;2023-05-28T09:17:58;98237.63;;;23.61;41.20
54910;BME280;63189;51.240;9.964;2023-05-28T09:20:24;98248.03;;;23.76;40.49
54910;BME280;63189;51.240;9.964;2023-05-28T09:23:04;98244.16;;;23.80;39.73
54910;BME280;63189;51.240;9.964;2023-05-28T09:25:34;98245.00;;;23.69;37.82
54910;BME280;63189;51.240;9.964;2023-05-28T09:28:02;98233.63;;;23.89;39.89
54910;BME280;63189;51.240;9.964;2023-05-28T09:30:28;98234.94;;;23.95;38.64
54910;BME280;63189;51.240;9.964;2023-05-28T09:33:01;98235.75;;;24.07;37.65
54910;BME280;63189;51.240;9.964;2023-05-28T09:35:31;98237.38;;;23.98;35.98
54910;BME280;63189;51.240;9.964;2023-05-28T09:40:26;98233.94;;;24.18;40.25
54910;BME280;63189;51.240;9.964;2023-05-28T09:42:52;98217.28;;;24.26;36.99
54910;BME280;63189;51.240;9.964;2023-05-28T09:45:24;98221.41;;;24.30;35.82
54910;BME280;63189;51.240;9.964;2023-05-28T09:47:50;98224.31;;;24.38;37.63
54910;BME280;63189;51.240;9.964;2023-05-28T09:50:16;98218.53;;;24.33;36.62
54910;BME280;63189;51.240;9.964;2023-05-28T09:52:43;98221.63;;;24.50;38.75
54910;BME280;63189;51.240;9.964;2023-05-28T09:55:13;98197.66;;;24.50;36.82
54910;BME280;63189;51.240;9.964;2023-05-28T09:57:45;98210.66;;;24.64;37.91
54910;BME280;63189;51.240;9.964;2023-05-28T10:00:17;98197.38;;;24.53;36.87
54910;BME280;63189;51.240;9.964;2023-05-28T10:03:06;98197.66;;;24.50;35.99
54910;BME280;63189;51.240;9.964;2023-05-28T10:05:36;98213.59;;;24.61;34.67
54910;BME280;63189;51.240;9.964;2023-05-28T10:08:04;98221.19;;;24.33;33.18
54910;BME280;63189;51.240;9.964;2023-05-28T10:10:31;98202.06;;;24.28;33.36
54910;BME280;63189;51.240;9.964;2023-05-28T10:12:57;98208.88;;;24.10;34.38
54910;BME280;63189;51.240;9.964;2023-05-28T10:15:24;98201.97;;;24.18;35.00
54910;BME280;63189;51.240;9.964;2023-05-28T10:17:50;98210.63;;;24.43;36.97
54910;BME280;63189;51.240;9.964;2023-05-28T10:20:17;98214.63;;;24.37;32.76
54910;BME280;63189;51.240;9.964;2023-05-28T10:22:44;98217.06;;;24.40;34.29
54910;BME280;63189;51.240;9.964;2023-05-28T10:25:10;98203.47;;;24.43;34.97
54910;BME280;63189;51.240;9.964;2023-05-28T10:27:42;98206.34;;;24.52;35.67
54910;BME280;63189;51.240;9.964;2023-05-28T10:30:09;98218.91;;;24.61;35.81
54910;BME280;63189;51.240;9.964;2023-05-28T10:32:41;98209.66;;;24.44;32.04
54910;BME280;63189;51.240;9.964;2023-05-28T10:35:11;98211.25;;;24.35;34.66
54910;BME280;63189;51.240;9.964;2023-05-28T10:37:37;98206.81;;;24.13;32.86
54910;BME280;63189;51.240;9.964;2023-05-28T10:40:09;98220.75;;;24.06;34.52
54910;BME280;63189;51.240;9.964;2023-05-28T10:42:41;98211.81;;;23.84;36.08
54910;BME280;63189;51.240;9.964;2023-05-28T10:45:07;98211.06;;;24.05;36.95
54910;BME280;63189;51.240;9.964;2023-05-28T10:47:36;98216.59;;;24.24;36.66
54910;BME280;63189;51.240;9.964;2023-05-28T10:52:38;98206.56;;;24.60;34.77
54910;BME280;63189;51.240;9.964;2023-05-28T10:55:11;98214.03;;;24.66;33.91
54910;BME280;63189;51.240;9.964;2023-05-28T10:57:44;98220.88;;;24.80;35.63
54910;BME280;63189;51.240;9.964;2023-05-28T11:00:11;98213.53;;;24.72;34.95
54910;BME280;63189;51.240;9.964;2023-05-28T11:02:42;98206.81;;;24.57;34.76
54910;BME280;63189;51.240;9.964;2023-05-28T11:05:09;98215.50;;;24.59;36.63
54910;BME280;63189;51.240;9.964;2023-05-28T11:07:35;98210.25;;;24.68;37.14
54910;BME280;63189;51.240;9.964;2023-05-28T11:10:04;98210.16;;;24.70;34.05
54910;BME280;63189;51.240;9.964;2023-05-28T11:12:31;98212.00;;;24.79;36.52
54910;BME280;63189;51.240;9.964;2023-05-28T11:14:57;98210.88;;;24.40;33.70
54910;BME280;63189;51.240;9.964;2023-05-28T11:17:22;98202.06;;;24.17;33.49
54910;BME280;63189;51.240;9.964;2023-05-28T11:19:49;98217.91;;;24.30;35.71
54910;BME280;63189;51.240;9.964;2023-05-28T11:22:16;98209.44;;;24.36;36.51
54910;BME280;63189;51.240;9.964;2023-05-28T11:25:09;98206.91;;;24.34;37.87
54910;BME280;63189;51.240;9.964;2023-05-28T11:27:36;98196.59;;;24.30;37.08
54910;BME280;63189;51.240;9.964;2023-05-28T11:30:08;98205.94;;;24.24;34.80
54910;BME280;63189;51.240;9.964;2023-05-28T11:32:34;98204.44;;;23.99;35.23
54910;BME280;63189;51.240;9.964;2023-05-28T11:35:00;98194.81;;;24.19;38.25
54910;BME280;63189;51.240;9.964;2023-05-28T11:37:33;98194.56;;;24.22;36.75
54910;BME280;63189;51.240;9.964;2023-05-28T11:40:00;98196.59;;;24.30;35.63
54910;BME280;63189;51.240;9.964;2023-05-28T11:42:29;98194.53;;;24.33;36.57
54910;BME280;63189;51.240;9.964;2023-05-28T11:44:55;98195.84;;;24.28;35.35
54910;BME280;63189;51.240;9.964;2023-05-28T11:47:21;98189.66;;;23.95;36.00
54910;BME280;63189;51.240;9.964;2023-05-28T11:49:48;98188.59;;;23.98;37.16
54910;BME280;63189;51.240;9.964;2023-05-28T11:52:20;98182.03;;;24.02;38.05
54910;BME280;63189;51.240;9.964;2023-05-28T11:54:47;98188.31;;;24.01;37.81
54910;BME280;63189;51.240;9.964;2023-05-28T11:57:26;98193.03;;;24.08;39.20
54910;BME280;63189;51.240;9.964;2023-05-28T11:59:57;98177.75;;;24.10;37.15
54910;BME280;63189;51.240;9.964;2023-05-28T12:02:58;98186.56;;;24.22;39.66
54910;BME280;63189;51.240;9.964;2023-05-28T12:05:24;98189.09;;;24.24;37.52
54910;BME280;63189;51.240;9.964;2023-05-28T12:07:52;98171.00;;;23.95;37.58
54910;BME280;63189;51.240;9.964;2023-05-28T12:10:21;98177.66;;;24.01;39.05
54910;BME280;63189;51.240;9.964;2023-05-28T12:12:50;98174.38;;;24.08;37.18
54910;BME280;63189;51.240;9.964;2023-05-28T12:15:17;98180.25;;;24.23;39.38
54910;BME280;63189;51.240;9.964;2023-05-28T12:17:45;98168.22;;;24.08;36.97
54910;BME280;63189;51.240;9.964;2023-05-28T12:22:42;98163.81;;;24.07;39.41
54910;BME280;63189;51.240;9.964;2023-05-28T12:25:14;98159.25;;;24.09;38.05
54910;BME280;63189;51.240;9.964;2023-05-28T12:27:39;98165.56;;;24.08;36.78
54910;BME280;63189;51.240;9.964;2023-05-28T12:30:05;98165.31;;;24.00;36.45
54910;BME280;63189;51.240;9.964;2023-05-28T12:32:31;98156.00;;;23.94;37.05
54910;BME280;63189;51.240;9.964;2023-05-28T12:34:57;98172.56;;;24.09;36.03
54910;BME280;63189;51.240;9.964;2023-05-28T12:37:31;98161.66;;;24.12;40.68
54910;BME280;63189;51.240;9.964;2023-05-28T12:40:38;98147.47;;;24.11;38.16
54910;BME280;63189;51.240;9.964;2023-05-28T12:46:37;98163.88;;;24.28;37.11
54910;BME280;63189;51.240;9.964;2023-05-28T12:49:35;98131.41;;;24.02;36.92
54910;BME280;63189;51.240;9.964;2023-05-28T12:52:20;98130.91;;;24.08;36.94
54910;BME280;63189;51.240;9.964;2023-05-28T12:54:48;98130.03;;;23.86;36.56
54910;BME280;63189;51.240;9.964;2023-05-28T12:57:24;98135.09;;;23.89;36.58
54910;BME280;63189;51.240;9.964;2023-05-28T12:59:52;98129.75;;;23.89;37.94
54910;BME280;63189;51.240;9.964;2023-05-28T13:02:41;98140.88;;;23.95;36.86
54910;BME280;63189;51.240;9.964;2023-05-28T13:05:11;98138.69;;;24.00;36.64
54910;BME280;63189;51.240;9.964;2023-05-28T13:07:49;98134.34;;;23.99;38.81
54910;BME280;63189;51.240;9.964;2023-05-28T13:10:14;98122.50;;;23.92;37.46
54910;BME280;63189;51.240;9.964;2023-05-28T13:12:50;98106.28;;;23.83;37.83
54910;BME280;63189;51.240;9.964;2023-05-28T13:15:15;98132.16;;;23.93;36.56
54910;BME280;63189;51.240;9.964;2023-05-28T13:17:44;98105.97;;;23.77;36.42