sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2023-03-03T00:00:26;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:02:52;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:05:18;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:07:44;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:10:11;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:12:48;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:15:17;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:17:43;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:22:53;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:25:31;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:28:15;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:30:43;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:33:31;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:36:36;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:39:32;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:42:00;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:47:36;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:52:34;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:55:01;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:57:27;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T00:59:52;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:02:18;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:04:49;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:07:15;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:09:40;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:12:06;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:14:33;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:16:58;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:19:24;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:21:50;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:24:16;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:26:42;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:29:07;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:31:33;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:33:59;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:36:26;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:38:52;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:41:18;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:43:45;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:49:02;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:52:00;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:54:35;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:57:05;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T01:59:34;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:02:02;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:04:28;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:06:57;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:11:58;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:14:25;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:16:51;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:22:16;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:24:50;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:27:18;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:29:44;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:32:09;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:35:19;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:37:47;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:40:14;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:42:40;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:45:07;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:47:32;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:49:58;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:52:24;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:54:49;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:57:15;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T02:59:41;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:02:06;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:04:33;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:06:59;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:09:25;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:11:50;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:14:16;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:16:42;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:19:08;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:21:34;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:23:59;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:26:26;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:28:52;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:31:19;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:33:45;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:36:11;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:38:37;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:41:04;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:43:30;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:45:56;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:48:22;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:50:48;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:53:14;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:55:40;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T03:58:06;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:00:31;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:02:57;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:05:23;3.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:07:48;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:10:14;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:12:40;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:15:08;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:17:34;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:20:00;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:22:28;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:25:03;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:27:34;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:30:00;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:32:26;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:34:52;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:37:18;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:39:44;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:42:11;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:44:36;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:47:02;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:49:28;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:51:54;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:54:20;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:56:45;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T04:59:12;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:01:38;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:04:03;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:06:29;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:08:55;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:11:20;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:13:46;3.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:16:12;3.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:18:38;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:21:03;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:23:29;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:25:56;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:28:22;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:30:47;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:33:15;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:35:41;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:38:07;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:40:33;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:42:59;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:45:25;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:47:50;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:50:20;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:52:47;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:55:14;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T05:57:39;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:00:05;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:02:33;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:04:59;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:07:25;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:09:50;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:12:16;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:14:42;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:17:07;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:19:33;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:21:59;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:24:24;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:26:55;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:29:21;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:31:46;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:34:12;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:36:38;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:39:04;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:41:29;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:43:55;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:46:22;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:48:48;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:51:35;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:54:10;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:56:36;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T06:59:15;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:01:42;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:04:28;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:07:06;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:09:32;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:12:05;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:14:35;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:17:17;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:19:44;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:22:17;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:24:49;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:29:46;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:34:48;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:37:34;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:40:00;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:42:39;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:45:27;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:50:34;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:53:00;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T07:55:33;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:03:19;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:05:48;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:10:57;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:16:23;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:18:52;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:21:23;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:23:49;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:26:17;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:28:43;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:31:09;3.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:33:35;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:36:01;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:38:27;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:40:53;3.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:43:18;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:45:48;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:48:15;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:50:42;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:53:10;3.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:55:37;3.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T08:58:02;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:00:28;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:02:54;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:05:21;3.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:07:47;3.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:10:20;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:12:52;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:15:35;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:18:19;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:20:51;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:23:37;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:26:22;3.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:29:07;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:31:57;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:34:39;4.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:37:17;4.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:39:51;4.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:51:08;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:53:47;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:56:28;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T09:59:05;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T10:07:42;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T10:40:45;4.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T10:51:30;4.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T10:54:35;4.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T11:08:40;4.90;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:21:47;4.90;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:24:31;5.30;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:32:55;5.30;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:35:40;5.40;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:38:19;5.30;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:43:53;5.70;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:46:31;5.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:49:04;5.70;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:54:21;6.00;99.90
314;DHT22;143;51.634;7.112;2023-03-03T11:56:48;5.80;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:05:16;6.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:08:22;6.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:11:02;6.70;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:13:44;6.70;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:16:48;6.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:27:59;7.20;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:39:11;8.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T12:44:59;8.90;99.90
314;DHT22;143;51.634;7.112;2023-03-03T13:06:32;9.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:15:02;9.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:20:05;9.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:30:57;10.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:33:33;10.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:36:10;10.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:41:13;11.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T13:52:03;11.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:05:45;12.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:22:58;12.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:25:25;12.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:28:09;12.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:30:42;12.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:35:37;12.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:38:18;12.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:40:45;12.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:43:24;12.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:45:51;12.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:48:21;12.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:50:51;12.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:55:46;12.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T14:58:39;12.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:01:11;12.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:03:44;12.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:06:26;12.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:08:52;12.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:11:32;12.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:14:28;12.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:17:34;12.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:25:14;11.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:30:46;11.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T15:39:23;11.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:04:28;11.10;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:10:37;11.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:18:47;10.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:24:16;10.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:32:04;10.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:34:59;10.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:37:50;10.70;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:40:28;10.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:46:15;10.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T16:48:53;10.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:04:45;9.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:10:27;9.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:19:00;9.20;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:24:48;8.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:30:02;8.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:32:58;8.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:41:24;8.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:44:01;8.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:46:38;8.00;1.00
314;DHT22;143;51.634;7.112;2023-03-03T17:52:26;7.90;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:03:32;7.80;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:24:33;7.60;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:27:35;7.30;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:37:53;7.50;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:40:32;7.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:46:03;7.40;1.00
314;DHT22;143;51.634;7.112;2023-03-03T18:49:07;7.60;11.20
314;DHT22;143;51.634;7.112;2023-03-03T19:04:53;7.60;53.70
314;DHT22;143;51.634;7.112;2023-03-03T19:07:27;7.50;58.80
314;DHT22;143;51.634;7.112;2023-03-03T19:09:56;7.60;65.50
314;DHT22;143;51.634;7.112;2023-03-03T19:18:19;7.60;47.10
314;DHT22;143;51.634;7.112;2023-03-03T19:20:54;7.40;51.40
314;DHT22;143;51.634;7.112;2023-03-03T19:24:07;7.60;57.30
314;DHT22;143;51.634;7.112;2023-03-03T19:29:01;7.40;84.30
314;DHT22;143;51.634;7.112;2023-03-03T19:31:35;7.40;90.70
314;DHT22;143;51.634;7.112;2023-03-03T19:34:21;7.60;89.50
314;DHT22;143;51.634;7.112;2023-03-03T19:42:57;7.40;92.40
314;DHT22;143;51.634;7.112;2023-03-03T19:45:48;7.70;95.50
314;DHT22;143;51.634;7.112;2023-03-03T19:48:37;7.60;95.60
314;DHT22;143;51.634;7.112;2023-03-03T19:54:12;7.40;99.90
314;DHT22;143;51.634;7.112;2023-03-03T19:56:46;7.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:02:25;7.40;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:07:39;7.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:10:21;7.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:12:59;7.40;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:15:50;7.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:26:41;7.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:29:19;7.40;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:31:54;7.50;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:37:29;7.80;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:40:07;7.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:45:13;7.60;99.90
314;DHT22;143;51.634;7.112;2023-03-03T20:59:24;7.70;79.20
314;DHT22;143;51.634;7.112;2023-03-03T21:02:18;7.60;70.30
314;DHT22;143;51.634;7.112;2023-03-03T21:05:15;7.80;62.50
314;DHT22;143;51.634;7.112;2023-03-03T21:08:01;7.60;55.30
314;DHT22;143;51.634;7.112;2023-03-03T21:10:33;7.60;40.80
314;DHT22;143;51.634;7.112;2023-03-03T21:13:24;7.90;40.50
314;DHT22;143;51.634;7.112;2023-03-03T21:15:56;7.80;30.10
314;DHT22;143;51.634;7.112;2023-03-03T21:18:24;7.70;23.00
314;DHT22;143;51.634;7.112;2023-03-03T21:20:50;7.60;15.40
314;DHT22;143;51.634;7.112;2023-03-03T21:23:16;7.80;9.60
314;DHT22;143;51.634;7.112;2023-03-03T21:25:50;7.90;8.10
314;DHT22;143;51.634;7.112;2023-03-03T21:28:23;7.80;7.20
314;DHT22;143;51.634;7.112;2023-03-03T21:31:13;7.70;7.70
314;DHT22;143;51.634;7.112;2023-03-03T21:38:42;7.80;8.60
314;DHT22;143;51.634;7.112;2023-03-03T21:41:08;7.60;7.40
314;DHT22;143;51.634;7.112;2023-03-03T21:43:36;7.60;7.00
314;DHT22;143;51.634;7.112;2023-03-03T21:46:02;7.50;7.30
314;DHT22;143;51.634;7.112;2023-03-03T21:48:28;7.60;8.10
314;DHT22;143;51.634;7.112;2023-03-03T21:50:54;7.80;9.80
314;DHT22;143;51.634;7.112;2023-03-03T21:53:20;7.80;10.00
314;DHT22;143;51.634;7.112;2023-03-03T21:55:51;7.60;12.10
314;DHT22;143;51.634;7.112;2023-03-03T21:58:16;7.60;11.10
314;DHT22;143;51.634;7.112;2023-03-03T22:00:43;7.80;16.80
314;DHT22;143;51.634;7.112;2023-03-03T22:03:09;7.80;18.90
314;DHT22;143;51.634;7.112;2023-03-03T22:05:35;7.90;22.80
314;DHT22;143;51.634;7.112;2023-03-03T22:08:01;7.60;28.80
314;DHT22;143;51.634;7.112;2023-03-03T22:10:27;7.70;34.00
314;DHT22;143;51.634;7.112;2023-03-03T22:12:52;7.80;35.20
314;DHT22;143;51.634;7.112;2023-03-03T22:15:18;7.40;38.00
314;DHT22;143;51.634;7.112;2023-03-03T22:17:44;7.70;43.70
314;DHT22;143;51.634;7.112;2023-03-03T22:20:10;7.40;44.20
314;DHT22;143;51.634;7.112;2023-03-03T22:22:36;7.40;42.40
314;DHT22;143;51.634;7.112;2023-03-03T22:25:02;7.60;41.40
314;DHT22;143;51.634;7.112;2023-03-03T22:27:27;7.50;34.60
314;DHT22;143;51.634;7.112;2023-03-03T22:29:53;7.60;31.30
314;DHT22;143;51.634;7.112;2023-03-03T22:32:19;7.70;29.70
314;DHT22;143;51.634;7.112;2023-03-03T22:34:44;7.80;27.20
314;DHT22;143;51.634;7.112;2023-03-03T22:37:10;7.60;25.30
314;DHT22;143;51.634;7.112;2023-03-03T22:39:36;7.50;23.10
314;DHT22;143;51.634;7.112;2023-03-03T22:42:01;7.80;22.80
314;DHT22;143;51.634;7.112;2023-03-03T22:44:27;7.50;18.90
314;DHT22;143;51.634;7.112;2023-03-03T22:46:53;7.80;19.60
314;DHT22;143;51.634;7.112;2023-03-03T22:49:18;7.60;21.70
314;DHT22;143;51.634;7.112;2023-03-03T22:51:44;7.30;24.80
314;DHT22;143;51.634;7.112;2023-03-03T22:54:10;7.40;28.80
314;DHT22;143;51.634;7.112;2023-03-03T22:56:35;7.40;30.00
314;DHT22;143;51.634;7.112;2023-03-03T22:59:01;7.40;29.60
314;DHT22;143;51.634;7.112;2023-03-03T23:01:27;7.70;29.90
314;DHT22;143;51.634;7.112;2023-03-03T23:03:52;7.50;30.60
314;DHT22;143;51.634;7.112;2023-03-03T23:06:18;7.80;31.60
314;DHT22;143;51.634;7.112;2023-03-03T23:08:44;7.30;28.70
314;DHT22;143;51.634;7.112;2023-03-03T23:11:09;7.80;27.70
314;DHT22;143;51.634;7.112;2023-03-03T23:13:35;7.30;29.70
314;DHT22;143;51.634;7.112;2023-03-03T23:16:01;7.40;26.90
314;DHT22;143;51.634;7.112;2023-03-03T23:18:27;7.30;31.00
314;DHT22;143;51.634;7.112;2023-03-03T23:20:54;7.40;31.30
314;DHT22;143;51.634;7.112;2023-03-03T23:23:20;7.70;36.20
314;DHT22;143;51.634;7.112;2023-03-03T23:25:45;7.30;37.20
314;DHT22;143;51.634;7.112;2023-03-03T23:28:11;7.50;39.30
314;DHT22;143;51.634;7.112;2023-03-03T23:30:42;7.30;47.80
314;DHT22;143;51.634;7.112;2023-03-03T23:33:08;7.30;56.00
314;DHT22;143;51.634;7.112;2023-03-03T23:35:34;7.30;63.20
314;DHT22;143;51.634;7.112;2023-03-03T23:37:59;7.30;69.10
314;DHT22;143;51.634;7.112;2023-03-03T23:40:25;7.30;74.10
314;DHT22;143;51.634;7.112;2023-03-03T23:42:51;7.30;78.00
314;DHT22;143;51.634;7.112;2023-03-03T23:45:17;7.50;81.60
314;DHT22;143;51.634;7.112;2023-03-03T23:47:42;7.30;88.10
314;DHT22;143;51.634;7.112;2023-03-03T23:50:09;7.40;92.40
314;DHT22;143;51.634;7.112;2023-03-03T23:52:35;7.40;92.80
314;DHT22;143;51.634;7.112;2023-03-03T23:55:02;7.30;88.10
314;DHT22;143;51.634;7.112;2023-03-03T23:57:28;7.30;91.60
314;DHT22;143;51.634;7.112;2023-03-03T23:59:54;7.20;94.20
