sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2022-10-17T00:54:28;101806.13;;;8.47;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T01:01:53;101801.84;;;8.39;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T02:21:07;101809.97;;;7.83;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:01:59;101928.22;;;7.10;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:18:11;101937.50;;;7.06;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:22:42;101943.03;;;7.11;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:30:55;101955.72;;;7.07;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:35:02;101959.88;;;7.16;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:38:39;101963.78;;;7.20;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:42:19;101963.47;;;7.30;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:50:28;101977.62;;;7.50;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T05:58:30;101983.63;;;7.93;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T06:02:17;101988.44;;;8.17;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T06:06:17;101997.75;;;8.48;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T07:07:24;102067.22;;;14.04;76.70
63654;BME280;49809;47.418;19.080;2022-10-17T07:18:09;102068.19;;;13.98;74.70
63654;BME280;49809;47.418;19.080;2022-10-17T07:26:20;102071.66;;;14.10;70.79
63654;BME280;49809;47.418;19.080;2022-10-17T07:38:00;102072.88;;;13.73;70.51
63654;BME280;49809;47.418;19.080;2022-10-17T07:41:50;102071.25;;;13.60;72.46
63654;BME280;49809;47.418;19.080;2022-10-17T07:45:16;102080.00;;;13.49;72.39
63654;BME280;49809;47.418;19.080;2022-10-17T07:52:49;102075.84;;;13.53;71.59
63654;BME280;49809;47.418;19.080;2022-10-17T07:56:32;102073.87;;;13.48;71.72
63654;BME280;49809;47.418;19.080;2022-10-17T07:59:56;102080.91;;;13.43;72.87
63654;BME280;49809;47.418;19.080;2022-10-17T08:25:43;102104.16;;;14.01;70.90
63654;BME280;49809;47.418;19.080;2022-10-17T08:33:28;102104.00;;;14.37;68.60
63654;BME280;49809;47.418;19.080;2022-10-17T08:59:37;102096.56;;;15.59;65.86
63654;BME280;49809;47.418;19.080;2022-10-17T09:19:08;102096.66;;;18.35;56.53
63654;BME280;49809;47.418;19.080;2022-10-17T10:12:02;102080.75;;;18.65;51.72
63654;BME280;49809;47.418;19.080;2022-10-17T10:16:29;102078.38;;;18.74;51.61
63654;BME280;49809;47.418;19.080;2022-10-17T10:20:45;102072.22;;;18.69;52.59
63654;BME280;49809;47.418;19.080;2022-10-17T10:24:19;102069.84;;;18.87;49.87
63654;BME280;49809;47.418;19.080;2022-10-17T10:27:53;102072.31;;;19.09;49.82
63654;BME280;49809;47.418;19.080;2022-10-17T10:35:54;102072.28;;;18.99;51.34
63654;BME280;49809;47.418;19.080;2022-10-17T10:44:32;102060.31;;;20.03;49.19
63654;BME280;49809;47.418;19.080;2022-10-17T10:48:37;102061.31;;;20.47;47.33
63654;BME280;49809;47.418;19.080;2022-10-17T11:00:31;102054.00;;;22.56;41.33
63654;BME280;49809;47.418;19.080;2022-10-17T11:08:48;102043.66;;;23.75;40.01
63654;BME280;49809;47.418;19.080;2022-10-17T12:54:19;101972.94;;;22.24;39.53
63654;BME280;49809;47.418;19.080;2022-10-17T12:58:14;101970.62;;;21.88;41.71
63654;BME280;49809;47.418;19.080;2022-10-17T13:14:53;101961.56;;;21.50;42.41
63654;BME280;49809;47.418;19.080;2022-10-17T13:18:31;101964.00;;;21.52;42.09
63654;BME280;49809;47.418;19.080;2022-10-17T13:22:29;101955.28;;;21.60;41.32
63654;BME280;49809;47.418;19.080;2022-10-17T13:30:31;101960.69;;;21.84;42.64
63654;BME280;49809;47.418;19.080;2022-10-17T13:34:16;101954.75;;;21.87;41.84
63654;BME280;49809;47.418;19.080;2022-10-17T13:37:51;101954.00;;;21.81;42.22
63654;BME280;49809;47.418;19.080;2022-10-17T13:52:44;101952.44;;;21.12;43.98
63654;BME280;49809;47.418;19.080;2022-10-17T13:56:30;101948.06;;;21.27;43.71
63654;BME280;49809;47.418;19.080;2022-10-17T14:00:15;101949.41;;;21.29;42.22
63654;BME280;49809;47.418;19.080;2022-10-17T14:03:42;101951.13;;;21.15;43.44
63654;BME280;49809;47.418;19.080;2022-10-17T14:07:30;101948.09;;;21.21;42.36
63654;BME280;49809;47.418;19.080;2022-10-17T14:15:15;101942.97;;;20.86;44.35
63654;BME280;49809;47.418;19.080;2022-10-17T14:22:57;101936.97;;;20.55;45.38
63654;BME280;49809;47.418;19.080;2022-10-17T14:26:55;101944.28;;;20.45;46.10
63654;BME280;49809;47.418;19.080;2022-10-17T14:34:39;101935.81;;;20.12;47.84
63654;BME280;49809;47.418;19.080;2022-10-17T14:38:19;101942.88;;;19.88;47.86
63654;BME280;49809;47.418;19.080;2022-10-17T14:41:48;101945.13;;;19.56;50.67
63654;BME280;49809;47.418;19.080;2022-10-17T14:46:14;101943.50;;;19.44;49.95
63654;BME280;49809;47.418;19.080;2022-10-17T14:54:01;101942.41;;;19.05;51.96
63654;BME280;49809;47.418;19.080;2022-10-17T14:57:44;101938.91;;;18.89;52.81
63654;BME280;49809;47.418;19.080;2022-10-17T15:04:50;101941.81;;;18.62;53.42
63654;BME280;49809;47.418;19.080;2022-10-17T15:08:32;101941.19;;;18.45;55.02
63654;BME280;49809;47.418;19.080;2022-10-17T15:12:27;101940.06;;;18.26;56.35
63654;BME280;49809;47.418;19.080;2022-10-17T15:23:14;101938.53;;;17.88;55.77
63654;BME280;49809;47.418;19.080;2022-10-17T15:30:39;101953.53;;;17.47;57.40
63654;BME280;49809;47.418;19.080;2022-10-17T15:34:02;101948.84;;;17.27;58.33
63654;BME280;49809;47.418;19.080;2022-10-17T15:37:49;101952.63;;;17.05;59.43
63654;BME280;49809;47.418;19.080;2022-10-17T15:41:30;101957.00;;;16.84;59.76
63654;BME280;49809;47.418;19.080;2022-10-17T15:56:52;101972.84;;;16.03;64.08
63654;BME280;49809;47.418;19.080;2022-10-17T16:07:51;101983.47;;;15.32;69.31
63654;BME280;49809;47.418;19.080;2022-10-17T16:11:36;101976.16;;;15.10;70.78
63654;BME280;49809;47.418;19.080;2022-10-17T16:14:51;101983.25;;;14.88;72.41
63654;BME280;49809;47.418;19.080;2022-10-17T16:26:07;101990.91;;;14.33;75.46
63654;BME280;49809;47.418;19.080;2022-10-17T16:30:01;101989.78;;;14.17;76.46
63654;BME280;49809;47.418;19.080;2022-10-17T16:37:13;101994.22;;;13.88;78.86
63654;BME280;49809;47.418;19.080;2022-10-17T16:40:55;101987.50;;;13.74;79.48
63654;BME280;49809;47.418;19.080;2022-10-17T16:44:32;101993.03;;;13.61;80.16
63654;BME280;49809;47.418;19.080;2022-10-17T16:48:11;101998.34;;;13.49;81.43
63654;BME280;49809;47.418;19.080;2022-10-17T16:58:45;102008.91;;;13.15;84.02
63654;BME280;49809;47.418;19.080;2022-10-17T17:02:24;102007.78;;;13.04;84.89
63654;BME280;49809;47.418;19.080;2022-10-17T17:06:15;102009.81;;;12.90;85.35
63654;BME280;49809;47.418;19.080;2022-10-17T17:10:04;102008.03;;;12.84;85.46
63654;BME280;49809;47.418;19.080;2022-10-17T17:13:58;102004.06;;;12.75;86.21
63654;BME280;49809;47.418;19.080;2022-10-17T17:17:23;102007.72;;;12.62;87.10
63654;BME280;49809;47.418;19.080;2022-10-17T17:21:20;102008.00;;;12.54;87.67
63654;BME280;49809;47.418;19.080;2022-10-17T17:24:54;102007.72;;;12.44;88.36
63654;BME280;49809;47.418;19.080;2022-10-17T17:28:57;102014.97;;;12.37;88.49
63654;BME280;49809;47.418;19.080;2022-10-17T17:32:06;102015.25;;;12.29;89.24
63654;BME280;49809;47.418;19.080;2022-10-17T17:35:57;102021.44;;;12.23;89.51
63654;BME280;49809;47.418;19.080;2022-10-17T17:39:07;102022.16;;;12.12;90.10
63654;BME280;49809;47.418;19.080;2022-10-17T17:42:32;102017.72;;;12.06;90.55
63654;BME280;49809;47.418;19.080;2022-10-17T17:45:53;102016.37;;;11.97;91.12
63654;BME280;49809;47.418;19.080;2022-10-17T17:48:57;102024.19;;;11.92;91.48
63654;BME280;49809;47.418;19.080;2022-10-17T17:52:21;102022.41;;;11.86;91.86
63654;BME280;49809;47.418;19.080;2022-10-17T17:59:59;102018.19;;;11.71;92.88
63654;BME280;49809;47.418;19.080;2022-10-17T18:03:05;102015.41;;;11.66;92.97
63654;BME280;49809;47.418;19.080;2022-10-17T18:06:09;102026.87;;;11.60;92.94
63654;BME280;49809;47.418;19.080;2022-10-17T18:10:00;102019.56;;;11.56;93.26
63654;BME280;49809;47.418;19.080;2022-10-17T18:13:07;102022.06;;;11.51;93.50
63654;BME280;49809;47.418;19.080;2022-10-17T18:16:11;102018.41;;;11.45;93.57
63654;BME280;49809;47.418;19.080;2022-10-17T18:19:37;102025.75;;;11.43;93.62
63654;BME280;49809;47.418;19.080;2022-10-17T18:22:44;102028.25;;;11.38;93.80
63654;BME280;49809;47.418;19.080;2022-10-17T18:26:14;102014.81;;;11.33;94.33
63654;BME280;49809;47.418;19.080;2022-10-17T18:29:38;102015.28;;;11.23;94.64
63654;BME280;49809;47.418;19.080;2022-10-17T18:33:27;102016.34;;;11.16;94.86
63654;BME280;49809;47.418;19.080;2022-10-17T18:37:14;102009.50;;;11.08;95.32
63654;BME280;49809;47.418;19.080;2022-10-17T18:40:39;102014.59;;;11.03;95.70
63654;BME280;49809;47.418;19.080;2022-10-17T18:43:48;102015.66;;;10.96;96.11
63654;BME280;49809;47.418;19.080;2022-10-17T18:47:17;102015.28;;;10.92;96.39
63654;BME280;49809;47.418;19.080;2022-10-17T18:50:24;102016.72;;;10.88;96.39
63654;BME280;49809;47.418;19.080;2022-10-17T18:53:29;102027.13;;;10.83;97.23
63654;BME280;49809;47.418;19.080;2022-10-17T18:56:36;102022.47;;;10.78;97.24
63654;BME280;49809;47.418;19.080;2022-10-17T18:59:42;102018.00;;;10.72;97.31
63654;BME280;49809;47.418;19.080;2022-10-17T19:02:50;102014.75;;;10.70;97.37
63654;BME280;49809;47.418;19.080;2022-10-17T19:05:53;102017.22;;;10.65;97.78
63654;BME280;49809;47.418;19.080;2022-10-17T19:09:04;102011.12;;;10.58;98.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:12:07;102016.87;;;10.55;98.53
63654;BME280;49809;47.418;19.080;2022-10-17T19:15:18;102014.81;;;10.51;98.70
63654;BME280;49809;47.418;19.080;2022-10-17T19:18:55;102020.72;;;10.46;99.26
63654;BME280;49809;47.418;19.080;2022-10-17T19:21:57;102023.81;;;10.43;99.11
63654;BME280;49809;47.418;19.080;2022-10-17T19:25:02;102021.59;;;10.40;99.55
63654;BME280;49809;47.418;19.080;2022-10-17T19:28:05;102015.69;;;10.38;99.32
63654;BME280;49809;47.418;19.080;2022-10-17T19:31:30;102019.34;;;10.37;99.39
63654;BME280;49809;47.418;19.080;2022-10-17T19:34:33;102024.25;;;10.27;99.68
63654;BME280;49809;47.418;19.080;2022-10-17T19:37:37;102021.41;;;10.22;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:40:42;102016.13;;;10.15;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:43:46;102019.97;;;10.13;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:46:51;102014.47;;;10.08;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:49:54;102017.75;;;10.03;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:52:57;102005.94;;;9.99;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:56:06;102009.63;;;9.91;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T19:59:11;102012.28;;;9.91;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:02:16;102017.38;;;9.86;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:05:23;102014.53;;;9.81;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:08:29;102019.81;;;9.75;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:11:36;102017.78;;;9.70;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:14:59;102014.09;;;9.65;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:18:04;102022.25;;;9.63;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:21:14;102015.72;;;9.59;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:24:38;102021.00;;;9.59;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:27:41;102020.81;;;9.54;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:30:44;102020.59;;;9.49;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:33:53;102025.28;;;9.47;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:36:59;102015.31;;;9.42;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:40:04;102017.34;;;9.40;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:43:30;102021.00;;;9.39;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:47:12;102022.41;;;9.35;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:50:36;102022.00;;;9.32;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:53:39;102018.97;;;9.28;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T20:56:46;102014.06;;;9.32;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:00:16;102016.94;;;9.37;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:03:19;102016.91;;;9.30;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:06:24;102017.34;;;9.34;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:09:28;102011.25;;;9.33;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:12:30;102012.66;;;9.29;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:15:53;102012.66;;;9.23;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:18:56;102015.25;;;9.16;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:21:59;102013.25;;;9.18;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:25:02;102021.56;;;9.15;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:28:06;102020.13;;;9.12;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:34:19;102014.81;;;9.06;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:37:24;102017.47;;;8.99;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:40:29;102010.56;;;8.98;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:43:56;102015.66;;;9.00;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:47:04;102017.88;;;9.03;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:50:11;102014.41;;;9.02;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:53:35;102023.56;;;9.06;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:56:41;102018.91;;;9.08;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T21:59:44;102010.81;;;9.10;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:02:47;102010.81;;;9.10;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:05:52;102014.03;;;9.12;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:09:42;102009.34;;;9.07;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:13:58;102005.91;;;9.07;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:17:01;102008.12;;;9.03;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:20:06;102007.31;;;9.03;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:23:09;102007.50;;;9.01;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:26:37;102007.91;;;8.98;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:30:23;102004.88;;;8.95;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:33:56;102004.19;;;8.86;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:37:07;101999.31;;;8.83;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:40:11;101998.91;;;8.80;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:43:16;101995.66;;;8.71;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:46:21;101993.78;;;8.71;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:49:29;102000.88;;;8.64;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:53:14;101995.19;;;8.61;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T22:57:05;102001.06;;;8.56;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:00:28;102004.47;;;8.50;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:03:34;102002.84;;;8.49;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:06:39;101997.56;;;8.49;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:10:03;101994.88;;;8.43;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:13:12;101997.09;;;8.39;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:16:16;101990.19;;;8.38;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:19:22;101985.72;;;8.39;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:22:45;101994.28;;;8.41;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:25:50;101979.81;;;8.30;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:28:55;101978.00;;;8.31;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:31:58;101976.72;;;8.26;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:35:05;101977.31;;;8.28;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:38:08;101974.22;;;8.18;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:41:17;101976.25;;;8.16;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:44:21;101975.63;;;8.14;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:47:26;101970.34;;;8.14;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:50:50;101967.47;;;8.09;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:53:55;101963.25;;;8.08;100.00
63654;BME280;49809;47.418;19.080;2022-10-17T23:56:59;101962.78;;;8.05;100.00
