sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60965;DHT22;46834;51.100;6.886;2023-02-28T00:00:24;2.70;34.80
60965;DHT22;46834;51.100;6.886;2023-02-28T00:02:50;2.70;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:05:19;2.70;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:07:46;2.70;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:10:14;2.60;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:12:46;2.60;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:15:13;2.60;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:17:39;2.60;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:20:06;2.60;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:22:42;2.60;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:25:12;2.60;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:27:41;2.50;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:30:09;2.60;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:32:37;2.50;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:35:03;2.50;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T00:37:29;2.50;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:39:55;2.50;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:42:21;2.50;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:44:47;2.40;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:47:13;2.40;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:49:38;2.40;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:52:05;2.40;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T00:54:30;2.40;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T00:56:56;2.40;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T00:59:22;2.30;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T01:01:48;2.30;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T01:04:14;2.30;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T01:06:40;2.30;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:09:07;2.30;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:11:34;2.30;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:14:00;2.20;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:16:27;2.20;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:18:53;2.20;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:21:21;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:23:47;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:26:14;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:28:45;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:31:12;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:33:38;2.20;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:36:11;2.20;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T01:38:39;2.20;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T01:41:06;2.10;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T01:43:54;2.10;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T01:46:35;2.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T01:51:46;2.10;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T01:54:29;2.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T01:57:01;2.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T01:59:36;2.10;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T02:02:05;2.00;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T02:05:08;2.00;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T02:07:43;2.00;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T02:18:52;2.00;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T02:27:36;1.90;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T02:30:33;1.90;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T02:33:40;1.90;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T02:37:13;1.90;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T02:40:19;1.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T02:43:01;1.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T02:45:41;1.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T02:48:13;1.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T02:50:54;1.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T02:53:34;1.70;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T02:56:05;1.70;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T02:58:36;1.70;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T03:01:08;1.70;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T03:03:38;1.70;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T03:06:04;1.60;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T03:08:35;1.60;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T03:11:06;1.60;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T03:19:55;1.60;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T03:22:45;1.60;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T03:28:37;1.50;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T03:31:19;1.50;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T03:34:41;1.50;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T03:36:51;1.50;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T03:39:24;1.50;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T03:42:18;1.50;36.40
60965;DHT22;46834;51.100;6.886;2023-02-28T03:44:55;1.40;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T03:47:28;1.40;36.50
60965;DHT22;46834;51.100;6.886;2023-02-28T03:50:08;1.40;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T03:52:47;1.40;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T03:55:33;1.40;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T03:58:28;1.40;36.40
60965;DHT22;46834;51.100;6.886;2023-02-28T04:01:15;1.40;36.90
60965;DHT22;46834;51.100;6.886;2023-02-28T04:03:45;1.40;36.80
60965;DHT22;46834;51.100;6.886;2023-02-28T04:06:18;1.40;36.50
60965;DHT22;46834;51.100;6.886;2023-02-28T04:08:46;1.40;36.80
60965;DHT22;46834;51.100;6.886;2023-02-28T04:11:20;1.40;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:13:49;1.40;36.90
60965;DHT22;46834;51.100;6.886;2023-02-28T04:16:15;1.30;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:18:42;1.30;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:21:11;1.30;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:23:37;1.30;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:26:07;1.30;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:28:33;1.30;36.80
60965;DHT22;46834;51.100;6.886;2023-02-28T04:31:02;1.20;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:33:30;1.20;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:36:05;1.20;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:38:35;1.20;36.70
60965;DHT22;46834;51.100;6.886;2023-02-28T04:41:02;1.20;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:43:30;1.20;37.20
60965;DHT22;46834;51.100;6.886;2023-02-28T04:45:57;1.20;36.60
60965;DHT22;46834;51.100;6.886;2023-02-28T04:48:28;1.20;36.50
60965;DHT22;46834;51.100;6.886;2023-02-28T04:53:33;1.10;36.50
60965;DHT22;46834;51.100;6.886;2023-02-28T04:55:59;1.10;36.40
60965;DHT22;46834;51.100;6.886;2023-02-28T04:58:26;1.10;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:00:53;1.10;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:03:20;1.10;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:05:47;1.10;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:08:13;1.00;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T05:10:39;1.00;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:13:04;1.00;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T05:15:30;1.00;36.30
60965;DHT22;46834;51.100;6.886;2023-02-28T05:17:56;1.00;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T05:20:21;1.00;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T05:22:47;1.00;36.20
60965;DHT22;46834;51.100;6.886;2023-02-28T05:25:18;1.00;36.10
60965;DHT22;46834;51.100;6.886;2023-02-28T05:27:45;1.00;36.10
60965;DHT22;46834;51.100;6.886;2023-02-28T05:30:11;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:32:38;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:35:09;1.00;36.10
60965;DHT22;46834;51.100;6.886;2023-02-28T05:37:36;1.00;36.10
60965;DHT22;46834;51.100;6.886;2023-02-28T05:40:04;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:42:37;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:45:04;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:47:31;1.00;36.00
60965;DHT22;46834;51.100;6.886;2023-02-28T05:49:56;0.90;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T05:52:22;0.90;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T05:54:48;0.90;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T05:57:14;0.90;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T05:59:40;0.90;35.90
60965;DHT22;46834;51.100;6.886;2023-02-28T06:02:12;0.90;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T06:04:39;0.80;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T06:07:06;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:09:32;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:11:59;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:14:29;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:16:56;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:19:23;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:21:51;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:24:21;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:26:49;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:29:16;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:31:44;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:34:12;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:36:39;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:39:06;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:41:33;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:44:04;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:46:31;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:48:57;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:51:23;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:53:50;0.80;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T06:56:17;0.80;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T06:58:50;0.90;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T07:01:18;0.90;35.80
60965;DHT22;46834;51.100;6.886;2023-02-28T07:03:45;0.90;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T07:06:11;1.00;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T07:08:37;1.00;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T07:11:04;1.00;35.70
60965;DHT22;46834;51.100;6.886;2023-02-28T07:13:29;1.00;35.60
60965;DHT22;46834;51.100;6.886;2023-02-28T07:16:13;1.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:18:39;1.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:21:06;1.10;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:23:34;1.20;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:26:00;1.20;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:28:27;1.20;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:30:52;1.30;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:33:18;1.30;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:35:44;1.30;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:38:09;1.40;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:40:36;1.40;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:43:02;1.50;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:45:29;1.50;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:47:56;1.60;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:50:23;1.70;35.50
60965;DHT22;46834;51.100;6.886;2023-02-28T07:52:48;1.70;35.40
60965;DHT22;46834;51.100;6.886;2023-02-28T07:55:14;1.80;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T07:57:42;1.90;35.30
60965;DHT22;46834;51.100;6.886;2023-02-28T08:00:09;1.90;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T08:02:37;2.00;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T08:05:04;2.10;35.20
60965;DHT22;46834;51.100;6.886;2023-02-28T08:07:30;2.10;35.10
60965;DHT22;46834;51.100;6.886;2023-02-28T08:09:57;2.20;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T08:12:23;2.20;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T08:14:49;2.20;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T08:17:14;2.30;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T08:19:40;2.30;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T08:22:09;2.40;35.00
60965;DHT22;46834;51.100;6.886;2023-02-28T08:24:35;2.40;34.70
60965;DHT22;46834;51.100;6.886;2023-02-28T08:27:01;2.50;34.90
60965;DHT22;46834;51.100;6.886;2023-02-28T08:29:26;2.40;34.60
60965;DHT22;46834;51.100;6.886;2023-02-28T08:31:52;2.50;34.60
60965;DHT22;46834;51.100;6.886;2023-02-28T08:34:18;2.60;34.60
60965;DHT22;46834;51.100;6.886;2023-02-28T08:36:43;2.60;34.50
60965;DHT22;46834;51.100;6.886;2023-02-28T08:39:12;2.70;34.50
60965;DHT22;46834;51.100;6.886;2023-02-28T08:41:38;2.70;34.50
60965;DHT22;46834;51.100;6.886;2023-02-28T08:44:04;2.80;34.60
60965;DHT22;46834;51.100;6.886;2023-02-28T08:46:30;2.80;34.30
60965;DHT22;46834;51.100;6.886;2023-02-28T08:48:56;2.90;34.30
60965;DHT22;46834;51.100;6.886;2023-02-28T08:51:26;2.90;34.30
60965;DHT22;46834;51.100;6.886;2023-02-28T08:53:57;3.00;34.40
60965;DHT22;46834;51.100;6.886;2023-02-28T08:56:26;3.10;34.30
60965;DHT22;46834;51.100;6.886;2023-02-28T08:58:55;3.10;34.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:01:24;3.20;34.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:03:55;3.30;34.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:06:24;3.30;34.10
60965;DHT22;46834;51.100;6.886;2023-02-28T09:08:51;3.40;33.80
60965;DHT22;46834;51.100;6.886;2023-02-28T09:11:18;3.40;33.60
60965;DHT22;46834;51.100;6.886;2023-02-28T09:13:44;3.50;33.30
60965;DHT22;46834;51.100;6.886;2023-02-28T09:16:14;3.50;33.30
60965;DHT22;46834;51.100;6.886;2023-02-28T09:18:41;3.50;32.90
60965;DHT22;46834;51.100;6.886;2023-02-28T09:21:10;3.60;33.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:23:43;3.60;33.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:26:21;3.60;33.20
60965;DHT22;46834;51.100;6.886;2023-02-28T09:28:54;3.70;32.80
60965;DHT22;46834;51.100;6.886;2023-02-28T09:31:25;3.70;33.00
60965;DHT22;46834;51.100;6.886;2023-02-28T09:33:57;3.70;32.90
60965;DHT22;46834;51.100;6.886;2023-02-28T09:36:25;3.80;33.10
60965;DHT22;46834;51.100;6.886;2023-02-28T09:38:52;3.80;32.90
60965;DHT22;46834;51.100;6.886;2023-02-28T09:41:25;3.80;32.80
60965;DHT22;46834;51.100;6.886;2023-02-28T09:44:00;3.90;32.70
60965;DHT22;46834;51.100;6.886;2023-02-28T09:46:43;4.00;32.80
60965;DHT22;46834;51.100;6.886;2023-02-28T09:49:17;4.00;32.80
60965;DHT22;46834;51.100;6.886;2023-02-28T09:52:33;4.10;32.90
60965;DHT22;46834;51.100;6.886;2023-02-28T09:57:45;4.20;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:00:15;4.20;32.60
60965;DHT22;46834;51.100;6.886;2023-02-28T10:03:11;4.40;32.50
60965;DHT22;46834;51.100;6.886;2023-02-28T10:08:51;4.30;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:11:19;4.40;32.30
60965;DHT22;46834;51.100;6.886;2023-02-28T10:13:50;4.40;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:16:42;4.50;32.50
60965;DHT22;46834;51.100;6.886;2023-02-28T10:19:26;4.60;32.20
60965;DHT22;46834;51.100;6.886;2023-02-28T10:22:01;4.70;32.30
60965;DHT22;46834;51.100;6.886;2023-02-28T10:24:49;4.80;32.50
60965;DHT22;46834;51.100;6.886;2023-02-28T10:27:22;4.80;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:29:55;4.90;32.30
60965;DHT22;46834;51.100;6.886;2023-02-28T10:32:30;5.10;32.70
60965;DHT22;46834;51.100;6.886;2023-02-28T10:35:21;5.20;33.00
60965;DHT22;46834;51.100;6.886;2023-02-28T10:37:52;5.40;32.80
60965;DHT22;46834;51.100;6.886;2023-02-28T10:43:17;5.70;32.90
60965;DHT22;46834;51.100;6.886;2023-02-28T10:46:11;5.70;32.20
60965;DHT22;46834;51.100;6.886;2023-02-28T10:49:22;5.80;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:51:53;5.80;32.20
60965;DHT22;46834;51.100;6.886;2023-02-28T10:54:31;5.80;32.40
60965;DHT22;46834;51.100;6.886;2023-02-28T10:57:20;5.80;32.10
60965;DHT22;46834;51.100;6.886;2023-02-28T11:00:13;5.90;32.10
60965;DHT22;46834;51.100;6.886;2023-02-28T11:02:42;5.90;32.20
60965;DHT22;46834;51.100;6.886;2023-02-28T11:05:32;5.90;32.30
60965;DHT22;46834;51.100;6.886;2023-02-28T11:08:14;5.90;31.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:10:47;5.90;32.10
60965;DHT22;46834;51.100;6.886;2023-02-28T11:13:21;5.90;31.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:15:58;5.90;32.00
60965;DHT22;46834;51.100;6.886;2023-02-28T11:21:27;5.90;31.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:24:23;5.90;31.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:26:52;5.90;31.80
60965;DHT22;46834;51.100;6.886;2023-02-28T11:29:25;5.90;32.20
60965;DHT22;46834;51.100;6.886;2023-02-28T11:32:11;6.00;31.00
60965;DHT22;46834;51.100;6.886;2023-02-28T11:34:42;6.00;30.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:37:18;6.10;31.20
60965;DHT22;46834;51.100;6.886;2023-02-28T11:39:45;6.10;30.70
60965;DHT22;46834;51.100;6.886;2023-02-28T11:48:19;6.10;30.90
60965;DHT22;46834;51.100;6.886;2023-02-28T11:51:15;6.10;30.60
60965;DHT22;46834;51.100;6.886;2023-02-28T11:56:49;6.10;30.90
60965;DHT22;46834;51.100;6.886;2023-02-28T12:03:00;6.20;30.80
60965;DHT22;46834;51.100;6.886;2023-02-28T12:05:54;6.30;30.80
60965;DHT22;46834;51.100;6.886;2023-02-28T12:14:19;6.50;30.90
60965;DHT22;46834;51.100;6.886;2023-02-28T12:27:07;6.60;30.10
60965;DHT22;46834;51.100;6.886;2023-02-28T12:29:55;6.60;30.40
60965;DHT22;46834;51.100;6.886;2023-02-28T12:33:02;6.50;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T12:35:41;6.50;30.10
60965;DHT22;46834;51.100;6.886;2023-02-28T12:38:39;6.50;30.10
60965;DHT22;46834;51.100;6.886;2023-02-28T12:43:44;6.50;30.30
60965;DHT22;46834;51.100;6.886;2023-02-28T12:46:32;6.60;30.40
60965;DHT22;46834;51.100;6.886;2023-02-28T12:49:08;6.60;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T12:51:37;6.60;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T12:54:21;6.60;29.90
60965;DHT22;46834;51.100;6.886;2023-02-28T13:00:14;6.60;29.90
60965;DHT22;46834;51.100;6.886;2023-02-28T13:05:50;6.70;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:11:49;6.70;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:14:24;6.80;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:17:03;6.80;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:19:41;6.90;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:24:52;7.00;30.10
60965;DHT22;46834;51.100;6.886;2023-02-28T13:27:41;7.00;30.20
60965;DHT22;46834;51.100;6.886;2023-02-28T13:33:28;7.20;29.90
60965;DHT22;46834;51.100;6.886;2023-02-28T13:36:31;7.20;30.20
60965;DHT22;46834;51.100;6.886;2023-02-28T13:39:02;7.30;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:41:48;7.30;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T13:44:19;7.30;30.20
60965;DHT22;46834;51.100;6.886;2023-02-28T13:55:02;7.40;29.90
60965;DHT22;46834;51.100;6.886;2023-02-28T14:01:14;7.50;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T14:07:00;7.50;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T14:09:33;7.50;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T14:18:19;7.60;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T14:20:49;7.60;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T14:31:47;7.60;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T14:34:32;7.70;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T14:37:16;7.70;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T14:39:46;7.70;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T14:42:53;7.70;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T14:45:27;7.70;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T14:47:59;7.80;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T14:50:30;7.70;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T14:52:59;7.80;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T14:55:30;7.70;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T14:58:00;7.70;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T15:00:52;7.70;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T15:03:36;7.80;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:06:06;7.80;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T15:08:39;7.80;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T15:11:18;7.80;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T15:13:49;7.80;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T15:16:29;7.80;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T15:19:02;7.80;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:21:40;7.80;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:24:40;7.80;29.10
60965;DHT22;46834;51.100;6.886;2023-02-28T15:27:14;7.80;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:29:48;7.80;29.10
60965;DHT22;46834;51.100;6.886;2023-02-28T15:34:57;7.70;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:37:54;7.70;29.10
60965;DHT22;46834;51.100;6.886;2023-02-28T15:40:31;7.80;28.90
60965;DHT22;46834;51.100;6.886;2023-02-28T15:45:58;7.80;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:48:37;7.80;28.90
60965;DHT22;46834;51.100;6.886;2023-02-28T15:51:16;7.90;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:53:51;7.80;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T15:57:03;7.90;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T15:59:27;7.90;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T16:04:36;7.90;29.00
60965;DHT22;46834;51.100;6.886;2023-02-28T16:07:05;7.90;29.10
60965;DHT22;46834;51.100;6.886;2023-02-28T16:09:32;7.90;29.10
60965;DHT22;46834;51.100;6.886;2023-02-28T16:12:01;7.90;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T16:14:29;7.90;29.20
60965;DHT22;46834;51.100;6.886;2023-02-28T16:17:06;7.90;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T16:19:40;7.90;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T16:22:07;7.90;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:24:34;7.90;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:27:00;7.90;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:29:29;7.90;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:31:57;7.90;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:34:23;7.80;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T16:36:49;7.80;30.00
60965;DHT22;46834;51.100;6.886;2023-02-28T16:39:15;7.80;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:41:43;7.80;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:44:24;7.70;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:46:53;7.70;29.30
60965;DHT22;46834;51.100;6.886;2023-02-28T16:49:18;7.70;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:51:44;7.60;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T16:54:10;7.60;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:56:44;7.60;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T16:59:12;7.50;29.40
60965;DHT22;46834;51.100;6.886;2023-02-28T17:01:40;7.50;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:04:05;7.40;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:06:31;7.40;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:08:58;7.30;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:11:25;7.20;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:13:51;7.20;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:16:33;7.10;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:19:03;7.10;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:21:31;7.00;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:23:58;6.90;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:26:25;6.80;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:28:52;6.70;29.50
60965;DHT22;46834;51.100;6.886;2023-02-28T17:31:21;6.70;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:33:47;6.60;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:36:21;6.50;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:38:50;6.50;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:41:16;6.40;29.60
60965;DHT22;46834;51.100;6.886;2023-02-28T17:43:42;6.40;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:46:17;6.30;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:48:52;6.30;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:51:20;6.20;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:53:48;6.20;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:56:23;6.10;29.70
60965;DHT22;46834;51.100;6.886;2023-02-28T17:58:51;6.10;29.80
60965;DHT22;46834;51.100;6.886;2023-02-28T18:01:19;6.00;29.80
60965;DHT22;46834;51.100;6.886;2023-02-28T18:03:46;6.00;29.80
60965;DHT22;46834;51.100;6.886;2023-02-28T18:06:25;5.90;30.50
60965;DHT22;46834;51.100;6.886;2023-02-28T18:08:54;5.90;30.60
60965;DHT22;46834;51.100;6.886;2023-02-28T18:11:22;5.80;30.50
60965;DHT22;46834;51.100;6.886;2023-02-28T18:13:52;5.80;30.70
60965;DHT22;46834;51.100;6.886;2023-02-28T18:16:23;5.80;30.80
60965;DHT22;46834;51.100;6.886;2023-02-28T18:18:49;5.70;30.70
60965;DHT22;46834;51.100;6.886;2023-02-28T18:21:15;5.70;30.80
60965;DHT22;46834;51.100;6.886;2023-02-28T18:23:43;5.60;30.70