sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
325;SDS011;150;52.352;14.058;2023-11-21T04:57:27;14.98;;;7.90;;
325;SDS011;150;52.352;14.058;2023-11-21T05:00:11;11.10;;;6.30;;
325;SDS011;150;52.352;14.058;2023-11-21T05:02:50;16.70;;;7.60;;
325;SDS011;150;52.352;14.058;2023-11-21T05:05:37;10.30;;;6.80;;
325;SDS011;150;52.352;14.058;2023-11-21T05:08:28;18.58;;;8.45;;
325;SDS011;150;52.352;14.058;2023-11-21T05:11:06;18.45;;;8.02;;
325;SDS011;150;52.352;14.058;2023-11-21T05:13:55;16.58;;;8.65;;
325;SDS011;150;52.352;14.058;2023-11-21T05:16:26;18.53;;;8.63;;
325;SDS011;150;52.352;14.058;2023-11-21T05:18:55;18.25;;;8.68;;
325;SDS011;150;52.352;14.058;2023-11-21T05:21:25;13.80;;;8.02;;
325;SDS011;150;52.352;14.058;2023-11-21T05:24:00;17.27;;;8.40;;
325;SDS011;150;52.352;14.058;2023-11-21T05:26:27;17.75;;;9.07;;
325;SDS011;150;52.352;14.058;2023-11-21T05:28:55;16.35;;;8.18;;
325;SDS011;150;52.352;14.058;2023-11-21T05:31:22;16.73;;;9.32;;
325;SDS011;150;52.352;14.058;2023-11-21T05:33:56;19.50;;;9.85;;
325;SDS011;150;52.352;14.058;2023-11-21T05:36:27;16.80;;;9.45;;
325;SDS011;150;52.352;14.058;2023-11-21T05:39:12;23.17;;;10.80;;
325;SDS011;150;52.352;14.058;2023-11-21T05:42:01;20.05;;;8.73;;
325;SDS011;150;52.352;14.058;2023-11-21T05:44:37;21.67;;;11.85;;
325;SDS011;150;52.352;14.058;2023-11-21T05:47:15;20.63;;;12.25;;
325;SDS011;150;52.352;14.058;2023-11-21T05:49:48;16.55;;;10.95;;
325;SDS011;150;52.352;14.058;2023-11-21T05:56:12;20.25;;;11.43;;
325;SDS011;150;52.352;14.058;2023-11-21T05:59:12;18.67;;;11.23;;
325;SDS011;150;52.352;14.058;2023-11-21T06:01:49;19.45;;;10.93;;
325;SDS011;150;52.352;14.058;2023-11-21T06:04:48;21.55;;;9.95;;
325;SDS011;150;52.352;14.058;2023-11-21T06:07:39;16.45;;;9.88;;
325;SDS011;150;52.352;14.058;2023-11-21T06:10:07;14.40;;;8.45;;
325;SDS011;150;52.352;14.058;2023-11-21T06:12:51;18.63;;;9.25;;
325;SDS011;150;52.352;14.058;2023-11-21T06:15:32;11.37;;;5.40;;
325;SDS011;150;52.352;14.058;2023-11-21T06:25:25;13.10;;;6.22;;
325;SDS011;150;52.352;14.058;2023-11-21T06:28:41;12.70;;;6.45;;
325;SDS011;150;52.352;14.058;2023-11-21T06:31:14;8.00;;;4.70;;
325;SDS011;150;52.352;14.058;2023-11-21T06:33:47;7.85;;;4.30;;
325;SDS011;150;52.352;14.058;2023-11-21T06:36:41;7.93;;;4.33;;
325;SDS011;150;52.352;14.058;2023-11-21T06:39:49;5.30;;;2.88;;
325;SDS011;150;52.352;14.058;2023-11-21T06:42:37;7.50;;;2.77;;
325;SDS011;150;52.352;14.058;2023-11-21T06:48:28;4.30;;;3.40;;
325;SDS011;150;52.352;14.058;2023-11-21T06:51:29;6.00;;;3.33;;
325;SDS011;150;52.352;14.058;2023-11-21T06:54:08;5.00;;;2.90;;
325;SDS011;150;52.352;14.058;2023-11-21T06:56:46;3.17;;;2.00;;
325;SDS011;150;52.352;14.058;2023-11-21T06:59:31;3.80;;;2.70;;
325;SDS011;150;52.352;14.058;2023-11-21T07:02:10;4.22;;;3.17;;
325;SDS011;150;52.352;14.058;2023-11-21T07:04:42;4.63;;;2.97;;
325;SDS011;150;52.352;14.058;2023-11-21T07:07:40;3.00;;;2.15;;
325;SDS011;150;52.352;14.058;2023-11-21T07:10:49;4.10;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T07:13:30;3.42;;;2.60;;
325;SDS011;150;52.352;14.058;2023-11-21T07:16:26;6.20;;;2.45;;
325;SDS011;150;52.352;14.058;2023-11-21T08:01:18;2.53;;;1.63;;
325;SDS011;150;52.352;14.058;2023-11-21T08:03:44;3.58;;;1.70;;
325;SDS011;150;52.352;14.058;2023-11-21T08:06:12;4.32;;;1.90;;
325;SDS011;150;52.352;14.058;2023-11-21T08:08:38;2.53;;;1.55;;
325;SDS011;150;52.352;14.058;2023-11-21T08:11:05;3.90;;;3.10;;
325;SDS011;150;52.352;14.058;2023-11-21T08:13:33;2.90;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T08:15:59;2.05;;;1.77;;
325;SDS011;150;52.352;14.058;2023-11-21T08:18:30;2.43;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T08:20:57;3.20;;;1.90;;
325;SDS011;150;52.352;14.058;2023-11-21T08:23:24;2.00;;;1.35;;
325;SDS011;150;52.352;14.058;2023-11-21T08:25:51;2.08;;;1.65;;
325;SDS011;150;52.352;14.058;2023-11-21T08:28:18;1.98;;;1.55;;
325;SDS011;150;52.352;14.058;2023-11-21T08:30:48;3.50;;;2.00;;
325;SDS011;150;52.352;14.058;2023-11-21T08:33:15;3.38;;;2.17;;
325;SDS011;150;52.352;14.058;2023-11-21T08:35:43;2.55;;;1.77;;
325;SDS011;150;52.352;14.058;2023-11-21T08:38:10;4.50;;;2.20;;
325;SDS011;150;52.352;14.058;2023-11-21T08:40:37;1.83;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T08:43:04;1.85;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T08:45:32;3.63;;;1.70;;
325;SDS011;150;52.352;14.058;2023-11-21T08:47:59;2.08;;;1.85;;
325;SDS011;150;52.352;14.058;2023-11-21T08:50:26;2.25;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T08:52:54;1.80;;;1.45;;
325;SDS011;150;52.352;14.058;2023-11-21T08:55:21;3.60;;;1.95;;
325;SDS011;150;52.352;14.058;2023-11-21T08:57:47;2.37;;;1.50;;
325;SDS011;150;52.352;14.058;2023-11-21T09:00:14;2.83;;;1.40;;
325;SDS011;150;52.352;14.058;2023-11-21T09:02:42;3.35;;;1.52;;
325;SDS011;150;52.352;14.058;2023-11-21T09:05:09;3.90;;;1.80;;
325;SDS011;150;52.352;14.058;2023-11-21T09:07:36;4.80;;;2.28;;
325;SDS011;150;52.352;14.058;2023-11-21T09:10:06;3.37;;;1.73;;
325;SDS011;150;52.352;14.058;2023-11-21T09:12:34;3.20;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T09:15:02;2.00;;;1.60;;
325;SDS011;150;52.352;14.058;2023-11-21T09:17:29;2.35;;;1.35;;
325;SDS011;150;52.352;14.058;2023-11-21T09:19:56;2.30;;;1.50;;
325;SDS011;150;52.352;14.058;2023-11-21T09:22:23;2.90;;;1.40;;
325;SDS011;150;52.352;14.058;2023-11-21T09:24:50;2.07;;;1.27;;
325;SDS011;150;52.352;14.058;2023-11-21T09:27:18;1.50;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T09:29:46;3.30;;;1.67;;
325;SDS011;150;52.352;14.058;2023-11-21T09:32:14;1.40;;;0.82;;
325;SDS011;150;52.352;14.058;2023-11-21T09:34:43;1.40;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T09:37:10;1.60;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T09:39:37;2.38;;;1.48;;
325;SDS011;150;52.352;14.058;2023-11-21T09:42:06;3.40;;;1.70;;
325;SDS011;150;52.352;14.058;2023-11-21T09:44:40;2.53;;;1.33;;
325;SDS011;150;52.352;14.058;2023-11-21T09:47:14;2.13;;;1.30;;
325;SDS011;150;52.352;14.058;2023-11-21T09:49:42;1.00;;;0.70;;
325;SDS011;150;52.352;14.058;2023-11-21T09:52:13;1.85;;;1.13;;
325;SDS011;150;52.352;14.058;2023-11-21T09:54:45;1.33;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T09:57:12;2.03;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T09:59:42;1.95;;;0.88;;
325;SDS011;150;52.352;14.058;2023-11-21T10:02:10;2.95;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T10:04:38;1.73;;;1.30;;
325;SDS011;150;52.352;14.058;2023-11-21T10:07:05;1.70;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T10:09:34;1.10;;;0.88;;
325;SDS011;150;52.352;14.058;2023-11-21T10:12:03;1.60;;;0.82;;
325;SDS011;150;52.352;14.058;2023-11-21T10:14:33;1.85;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T10:17:02;3.15;;;1.92;;
325;SDS011;150;52.352;14.058;2023-11-21T10:19:30;1.60;;;1.40;;
325;SDS011;150;52.352;14.058;2023-11-21T10:21:58;1.90;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T10:24:27;2.70;;;1.30;;
325;SDS011;150;52.352;14.058;2023-11-21T10:26:54;1.80;;;1.23;;
325;SDS011;150;52.352;14.058;2023-11-21T10:29:21;2.20;;;1.33;;
325;SDS011;150;52.352;14.058;2023-11-21T10:31:48;1.40;;;0.60;;
325;SDS011;150;52.352;14.058;2023-11-21T10:34:18;1.60;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T10:36:46;1.70;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T10:39:14;2.50;;;1.42;;
325;SDS011;150;52.352;14.058;2023-11-21T10:41:44;2.75;;;1.83;;
325;SDS011;150;52.352;14.058;2023-11-21T10:44:13;2.10;;;0.98;;
325;SDS011;150;52.352;14.058;2023-11-21T10:46:45;1.90;;;1.80;;
325;SDS011;150;52.352;14.058;2023-11-21T10:49:15;1.80;;;1.50;;
325;SDS011;150;52.352;14.058;2023-11-21T10:51:44;1.10;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T10:54:16;1.90;;;1.03;;
325;SDS011;150;52.352;14.058;2023-11-21T10:56:43;1.13;;;0.88;;
325;SDS011;150;52.352;14.058;2023-11-21T10:59:12;1.85;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T11:01:40;1.40;;;0.98;;
325;SDS011;150;52.352;14.058;2023-11-21T11:04:08;1.75;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T11:06:41;1.80;;;1.03;;
325;SDS011;150;52.352;14.058;2023-11-21T11:09:09;1.58;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T11:11:39;1.65;;;1.13;;
325;SDS011;150;52.352;14.058;2023-11-21T11:14:06;1.50;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T11:16:35;1.20;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T11:19:04;1.80;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T11:21:34;3.78;;;1.38;;
325;SDS011;150;52.352;14.058;2023-11-21T11:24:13;1.05;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T11:26:58;2.00;;;1.80;;
325;SDS011;150;52.352;14.058;2023-11-21T11:29:35;1.33;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T11:32:10;2.45;;;1.38;;
325;SDS011;150;52.352;14.058;2023-11-21T11:34:46;3.83;;;1.52;;
325;SDS011;150;52.352;14.058;2023-11-21T11:37:22;2.33;;;1.13;;
325;SDS011;150;52.352;14.058;2023-11-21T11:39:59;2.90;;;1.30;;
325;SDS011;150;52.352;14.058;2023-11-21T11:42:28;3.65;;;1.23;;
325;SDS011;150;52.352;14.058;2023-11-21T11:44:55;4.13;;;2.20;;
325;SDS011;150;52.352;14.058;2023-11-21T11:47:27;1.40;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T11:50:02;1.15;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T11:52:35;1.20;;;0.63;;
325;SDS011;150;52.352;14.058;2023-11-21T11:55:11;2.00;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T11:57:40;1.00;;;0.63;;
325;SDS011;150;52.352;14.058;2023-11-21T12:00:11;1.90;;;1.08;;
325;SDS011;150;52.352;14.058;2023-11-21T12:02:41;1.33;;;0.93;;
325;SDS011;150;52.352;14.058;2023-11-21T12:05:09;2.00;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T12:07:42;1.35;;;1.02;;
325;SDS011;150;52.352;14.058;2023-11-21T12:10:14;1.75;;;1.27;;
325;SDS011;150;52.352;14.058;2023-11-21T12:12:43;2.75;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T12:15:11;1.25;;;0.85;;
325;SDS011;150;52.352;14.058;2023-11-21T12:17:38;1.50;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T12:20:06;2.75;;;1.42;;
325;SDS011;150;52.352;14.058;2023-11-21T12:22:40;1.80;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T12:25:17;1.10;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T12:27:45;1.70;;;1.07;;
325;SDS011;150;52.352;14.058;2023-11-21T12:30:14;1.50;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T12:32:42;1.85;;;1.15;;
325;SDS011;150;52.352;14.058;2023-11-21T12:35:11;4.00;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T12:37:38;3.00;;;1.80;;
325;SDS011;150;52.352;14.058;2023-11-21T12:40:08;1.30;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T12:42:38;1.10;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T12:45:07;2.53;;;1.25;;
325;SDS011;150;52.352;14.058;2023-11-21T12:47:39;1.50;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T12:50:07;1.20;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T12:52:42;1.65;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T12:55:13;2.50;;;1.90;;
325;SDS011;150;52.352;14.058;2023-11-21T12:57:43;1.40;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T13:00:11;1.30;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T13:02:50;2.83;;;1.23;;
325;SDS011;150;52.352;14.058;2023-11-21T13:05:23;1.30;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T13:07:51;3.03;;;0.98;;
325;SDS011;150;52.352;14.058;2023-11-21T13:10:20;1.50;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T13:12:52;1.20;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T13:15:20;1.40;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T13:17:47;1.10;;;0.80;;
325;SDS011;150;52.352;14.058;2023-11-21T13:20:15;1.90;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T13:22:46;1.63;;;1.05;;
325;SDS011;150;52.352;14.058;2023-11-21T13:25:16;2.35;;;1.05;;
325;SDS011;150;52.352;14.058;2023-11-21T13:27:44;1.10;;;0.60;;
325;SDS011;150;52.352;14.058;2023-11-21T13:30:13;1.40;;;1.00;;
325;SDS011;150;52.352;14.058;2023-11-21T13:32:42;1.10;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T13:35:11;2.22;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T13:37:49;2.08;;;0.88;;
325;SDS011;150;52.352;14.058;2023-11-21T13:40:21;1.67;;;0.73;;
325;SDS011;150;52.352;14.058;2023-11-21T13:42:51;1.80;;;1.15;;
325;SDS011;150;52.352;14.058;2023-11-21T13:45:25;1.90;;;1.02;;
325;SDS011;150;52.352;14.058;2023-11-21T13:47:53;1.35;;;1.30;;
325;SDS011;150;52.352;14.058;2023-11-21T13:50:23;1.60;;;1.10;;
325;SDS011;150;52.352;14.058;2023-11-21T13:52:55;1.57;;;0.90;;
325;SDS011;150;52.352;14.058;2023-11-21T13:55:23;1.52;;;1.20;;
325;SDS011;150;52.352;14.058;2023-11-21T13:57:50;1.55;;;1.23;;
325;SDS011;150;52.352;14.058;2023-11-21T17:28:40;9.40;;;6.33;;
325;SDS011;150;52.352;14.058;2023-11-21T17:31:15;9.40;;;6.28;;
325;SDS011;150;52.352;14.058;2023-11-21T17:33:48;8.85;;;4.70;;
325;SDS011;150;52.352;14.058;2023-11-21T17:36:19;7.97;;;6.78;;
325;SDS011;150;52.352;14.058;2023-11-21T17:38:50;13.38;;;7.60;;
325;SDS011;150;52.352;14.058;2023-11-21T17:41:27;7.40;;;5.47;;
325;SDS011;150;52.352;14.058;2023-11-21T17:43:58;9.20;;;5.75;;
325;SDS011;150;52.352;14.058;2023-11-21T17:46:55;11.60;;;7.07;;
325;SDS011;150;52.352;14.058;2023-11-21T17:52:36;8.68;;;4.70;;
325;SDS011;150;52.352;14.058;2023-11-21T17:58:52;6.50;;;4.15;;
325;SDS011;150;52.352;14.058;2023-11-21T18:05:00;6.85;;;4.18;;
325;SDS011;150;52.352;14.058;2023-11-21T19:06:12;7.22;;;4.50;;
325;SDS011;150;52.352;14.058;2023-11-21T19:14:38;4.20;;;3.10;;
325;SDS011;150;52.352;14.058;2023-11-21T20:02:23;6.50;;;4.22;;
325;SDS011;150;52.352;14.058;2023-11-21T20:04:51;6.45;;;4.20;;
325;SDS011;150;52.352;14.058;2023-11-21T20:07:18;6.68;;;4.25;;
325;SDS011;150;52.352;14.058;2023-11-21T20:09:46;5.60;;;4.10;;
325;SDS011;150;52.352;14.058;2023-11-21T20:12:14;6.60;;;4.10;;
325;SDS011;150;52.352;14.058;2023-11-21T20:14:41;4.55;;;4.00;;
325;SDS011;150;52.352;14.058;2023-11-21T20:17:07;6.15;;;3.60;;
325;SDS011;150;52.352;14.058;2023-11-21T20:19:35;7.35;;;4.18;;
325;SDS011;150;52.352;14.058;2023-11-21T20:22:02;6.22;;;3.88;;
325;SDS011;150;52.352;14.058;2023-11-21T20:24:29;5.78;;;3.47;;
325;SDS011;150;52.352;14.058;2023-11-21T20:26:56;4.72;;;3.65;;
325;SDS011;150;52.352;14.058;2023-11-21T20:29:24;6.78;;;4.40;;
325;SDS011;150;52.352;14.058;2023-11-21T20:31:51;4.30;;;3.28;;
325;SDS011;150;52.352;14.058;2023-11-21T20:34:18;4.95;;;3.55;;
325;SDS011;150;52.352;14.058;2023-11-21T20:36:47;5.80;;;4.17;;
325;SDS011;150;52.352;14.058;2023-11-21T20:39:14;6.50;;;3.55;;
325;SDS011;150;52.352;14.058;2023-11-21T20:41:41;4.70;;;3.40;;
325;SDS011;150;52.352;14.058;2023-11-21T20:44:08;6.03;;;4.80;;
325;SDS011;150;52.352;14.058;2023-11-21T20:46:38;5.53;;;4.70;;
325;SDS011;150;52.352;14.058;2023-11-21T20:49:06;5.55;;;3.83;;
325;SDS011;150;52.352;14.058;2023-11-21T20:51:33;4.53;;;2.85;;
325;SDS011;150;52.352;14.058;2023-11-21T20:54:01;4.47;;;3.42;;
325;SDS011;150;52.352;14.058;2023-11-21T20:56:29;4.15;;;3.30;;
325;SDS011;150;52.352;14.058;2023-11-21T20:58:56;5.50;;;3.40;;
325;SDS011;150;52.352;14.058;2023-11-21T21:01:25;5.47;;;3.95;;
325;SDS011;150;52.352;14.058;2023-11-21T21:03:52;5.82;;;3.70;;
325;SDS011;150;52.352;14.058;2023-11-21T21:06:19;5.20;;;3.40;;
325;SDS011;150;52.352;14.058;2023-11-21T21:08:46;4.80;;;3.80;;
325;SDS011;150;52.352;14.058;2023-11-21T21:11:17;7.53;;;4.13;;
325;SDS011;150;52.352;14.058;2023-11-21T21:13:45;7.78;;;3.45;;
325;SDS011;150;52.352;14.058;2023-11-21T21:16:11;5.40;;;4.20;;
325;SDS011;150;52.352;14.058;2023-11-21T21:18:38;8.65;;;4.70;;
325;SDS011;150;52.352;14.058;2023-11-21T21:21:05;5.97;;;4.55;;
325;SDS011;150;52.352;14.058;2023-11-21T21:23:32;6.82;;;3.80;;
325;SDS011;150;52.352;14.058;2023-11-21T21:25:58;5.55;;;3.72;;
325;SDS011;150;52.352;14.058;2023-11-21T21:28:27;4.28;;;3.67;;
325;SDS011;150;52.352;14.058;2023-11-21T21:30:54;6.25;;;4.40;;
325;SDS011;150;52.352;14.058;2023-11-21T21:33:22;7.18;;;5.47;;
325;SDS011;150;52.352;14.058;2023-11-21T21:35:48;10.93;;;6.88;;
325;SDS011;150;52.352;14.058;2023-11-21T21:38:15;6.57;;;4.07;;
325;SDS011;150;52.352;14.058;2023-11-21T21:40:41;7.40;;;3.85;;
325;SDS011;150;52.352;14.058;2023-11-21T21:43:08;4.88;;;4.07;;
325;SDS011;150;52.352;14.058;2023-11-21T21:45:36;5.70;;;3.83;;
325;SDS011;150;52.352;14.058;2023-11-21T21:48:04;5.40;;;2.97;;
325;SDS011;150;52.352;14.058;2023-11-21T21:50:31;5.50;;;3.95;;
325;SDS011;150;52.352;14.058;2023-11-21T21:52:58;5.93;;;4.55;;
325;SDS011;150;52.352;14.058;2023-11-21T21:55:24;5.50;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T21:57:52;4.10;;;3.35;;
325;SDS011;150;52.352;14.058;2023-11-21T22:00:18;4.32;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T22:02:47;4.82;;;3.58;;
325;SDS011;150;52.352;14.058;2023-11-21T22:05:13;5.13;;;3.50;;
325;SDS011;150;52.352;14.058;2023-11-21T22:07:39;6.43;;;4.47;;
325;SDS011;150;52.352;14.058;2023-11-21T22:10:07;6.32;;;4.40;;
325;SDS011;150;52.352;14.058;2023-11-21T22:12:34;6.07;;;3.60;;
325;SDS011;150;52.352;14.058;2023-11-21T22:15:01;5.10;;;3.70;;
325;SDS011;150;52.352;14.058;2023-11-21T22:17:29;8.63;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T22:19:57;5.77;;;2.97;;
325;SDS011;150;52.352;14.058;2023-11-21T22:22:24;3.58;;;2.38;;
325;SDS011;150;52.352;14.058;2023-11-21T22:24:52;6.07;;;3.65;;
325;SDS011;150;52.352;14.058;2023-11-21T22:27:18;4.97;;;3.10;;
325;SDS011;150;52.352;14.058;2023-11-21T22:29:45;4.78;;;3.15;;
325;SDS011;150;52.352;14.058;2023-11-21T22:32:12;5.40;;;3.03;;
325;SDS011;150;52.352;14.058;2023-11-21T22:34:38;5.30;;;3.22;;
325;SDS011;150;52.352;14.058;2023-11-21T22:37:06;4.00;;;3.08;;
325;SDS011;150;52.352;14.058;2023-11-21T22:39:34;5.97;;;4.00;;
325;SDS011;150;52.352;14.058;2023-11-21T22:42:01;4.67;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T22:44:28;5.00;;;3.65;;
325;SDS011;150;52.352;14.058;2023-11-21T22:46:55;5.40;;;3.55;;
325;SDS011;150;52.352;14.058;2023-11-21T22:49:24;7.03;;;3.35;;
325;SDS011;150;52.352;14.058;2023-11-21T22:51:51;4.50;;;3.00;;
325;SDS011;150;52.352;14.058;2023-11-21T22:54:19;6.28;;;3.40;;
325;SDS011;150;52.352;14.058;2023-11-21T22:56:46;5.88;;;3.42;;
325;SDS011;150;52.352;14.058;2023-11-21T22:59:15;2.67;;;2.25;;
325;SDS011;150;52.352;14.058;2023-11-21T23:01:42;3.85;;;2.58;;
325;SDS011;150;52.352;14.058;2023-11-21T23:04:09;4.53;;;2.83;;
325;SDS011;150;52.352;14.058;2023-11-21T23:06:36;4.10;;;3.17;;
325;SDS011;150;52.352;14.058;2023-11-21T23:09:03;4.00;;;3.03;;
325;SDS011;150;52.352;14.058;2023-11-21T23:11:31;4.60;;;2.80;;
325;SDS011;150;52.352;14.058;2023-11-21T23:13:58;4.18;;;2.95;;
325;SDS011;150;52.352;14.058;2023-11-21T23:16:25;4.65;;;2.90;;
325;SDS011;150;52.352;14.058;2023-11-21T23:18:51;5.80;;;2.60;;
325;SDS011;150;52.352;14.058;2023-11-21T23:21:19;3.92;;;2.78;;
325;SDS011;150;52.352;14.058;2023-11-21T23:23:45;7.40;;;3.80;;
325;SDS011;150;52.352;14.058;2023-11-21T23:26:13;5.05;;;3.55;;
325;SDS011;150;52.352;14.058;2023-11-21T23:28:42;4.37;;;3.17;;
325;SDS011;150;52.352;14.058;2023-11-21T23:31:09;3.97;;;3.33;;
325;SDS011;150;52.352;14.058;2023-11-21T23:33:35;4.68;;;2.83;;
325;SDS011;150;52.352;14.058;2023-11-21T23:36:02;4.53;;;3.10;;
325;SDS011;150;52.352;14.058;2023-11-21T23:38:29;4.60;;;2.88;;
325;SDS011;150;52.352;14.058;2023-11-21T23:40:55;5.05;;;2.78;;
325;SDS011;150;52.352;14.058;2023-11-21T23:43:22;2.80;;;2.30;;
325;SDS011;150;52.352;14.058;2023-11-21T23:45:52;5.47;;;3.13;;
325;SDS011;150;52.352;14.058;2023-11-21T23:48:19;5.53;;;2.70;;
325;SDS011;150;52.352;14.058;2023-11-21T23:50:46;5.50;;;3.60;;
325;SDS011;150;52.352;14.058;2023-11-21T23:53:13;3.83;;;2.80;;
325;SDS011;150;52.352;14.058;2023-11-21T23:55:40;4.47;;;2.65;;
325;SDS011;150;52.352;14.058;2023-11-21T23:58:06;5.43;;;3.30;;
