sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65404;DHT22;52014;52.088;5.096;2022-07-23T00:01:06;17.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:03:32;17.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:05:57;17.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:08:23;17.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:10:48;17.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:13:14;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:15:39;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:18:05;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:20:30;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:22:56;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:25:22;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:27:47;17.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:30:13;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:32:46;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:35:11;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:37:37;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:40:02;17.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:42:28;17.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:44:53;17.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:47:18;17.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:49:44;17.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:52:09;16.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:54:35;16.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:57:00;16.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T00:59:26;16.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:01:51;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:04:17;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:06:42;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:09:09;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:11:35;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:16:35;16.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:19:00;16.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:21:26;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:23:51;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:26:17;16.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:28:43;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:31:08;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:33:34;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:35:59;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:38:25;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:40:50;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:43:16;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:45:41;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:48:08;16.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:50:33;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:52:59;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:55:24;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T01:57:49;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:00:15;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:02:41;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:05:07;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:07:32;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:09:58;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:12:23;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:14:49;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:17:14;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:19:40;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:22:05;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:24:31;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:26:56;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:29:21;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:31:47;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:34:13;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:36:39;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:39:04;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:41:30;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:43:55;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:46:21;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:48:46;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:51:12;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:53:37;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:56:03;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T02:58:28;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:00:54;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:03:19;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:05:45;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:08:10;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:10:36;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:13:01;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:15:27;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:17:52;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:20:18;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:22:43;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:25:08;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:27:34;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:30:00;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:32:25;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:34:51;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:37:17;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:39:42;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:42:08;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:44:34;15.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:46:59;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:49:25;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:51:51;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:54:16;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:56:41;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T03:59:08;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:01:33;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:03:59;15.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:06:24;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:08:50;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:11:15;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:13:41;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:16:06;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:18:32;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:20:57;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:23:22;16.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:25:48;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:28:14;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:30:39;16.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:33:04;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:35:32;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:37:58;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:40:23;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:42:49;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:45:14;16.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:47:39;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:50:05;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:52:31;16.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:54:56;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:57:21;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T04:59:47;16.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:02:12;16.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:04:38;17.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:07:04;18.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:09:29;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:11:55;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:14:20;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:16:45;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:19:11;19.80;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:21:36;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:24:02;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:26:27;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:28:53;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:31:18;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:33:44;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:36:09;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:38:35;19.10;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:41:00;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:43:26;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:45:52;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:48:17;18.90;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:50:43;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:53:08;19.00;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:55:34;19.20;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T05:57:59;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:00:25;19.30;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:02:51;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:05:16;19.40;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:07:42;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:10:07;19.50;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:12:33;19.70;99.80
65404;DHT22;52014;52.088;5.096;2022-07-23T06:14:59;19.60;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:17:24;19.70;99.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:19:50;19.80;98.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:22:15;20.00;96.50
65404;DHT22;52014;52.088;5.096;2022-07-23T06:24:41;20.00;96.70
65404;DHT22;52014;52.088;5.096;2022-07-23T06:27:06;20.00;95.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:29:32;20.10;96.10
65404;DHT22;52014;52.088;5.096;2022-07-23T06:31:57;20.10;96.20
65404;DHT22;52014;52.088;5.096;2022-07-23T06:34:23;20.30;93.40
65404;DHT22;52014;52.088;5.096;2022-07-23T06:36:48;20.40;91.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:39:14;20.50;91.60
65404;DHT22;52014;52.088;5.096;2022-07-23T06:41:39;20.50;91.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:44:05;20.70;90.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:46:30;20.70;85.90
65404;DHT22;52014;52.088;5.096;2022-07-23T06:48:57;20.90;87.70
65404;DHT22;52014;52.088;5.096;2022-07-23T06:51:22;21.20;87.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:53:48;21.20;87.60
65404;DHT22;52014;52.088;5.096;2022-07-23T06:56:13;21.40;89.30
65404;DHT22;52014;52.088;5.096;2022-07-23T06:58:39;21.60;85.10
65404;DHT22;52014;52.088;5.096;2022-07-23T07:01:04;21.50;80.60
65404;DHT22;52014;52.088;5.096;2022-07-23T07:03:30;21.20;81.90
65404;DHT22;52014;52.088;5.096;2022-07-23T07:05:55;21.00;83.50
65404;DHT22;52014;52.088;5.096;2022-07-23T07:08:22;21.20;80.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:10:48;21.30;79.80
65404;DHT22;52014;52.088;5.096;2022-07-23T07:13:14;21.50;79.80
65404;DHT22;52014;52.088;5.096;2022-07-23T07:15:39;21.60;78.90
65404;DHT22;52014;52.088;5.096;2022-07-23T07:18:04;21.70;76.90
65404;DHT22;52014;52.088;5.096;2022-07-23T07:20:30;22.00;72.40
65404;DHT22;52014;52.088;5.096;2022-07-23T07:22:55;22.20;70.50
65404;DHT22;52014;52.088;5.096;2022-07-23T07:25:21;22.30;71.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:27:46;22.40;71.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:30:12;22.30;69.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:32:38;22.30;70.50
65404;DHT22;52014;52.088;5.096;2022-07-23T07:35:03;22.20;67.50
65404;DHT22;52014;52.088;5.096;2022-07-23T07:37:29;22.20;71.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:39:55;22.20;71.30
65404;DHT22;52014;52.088;5.096;2022-07-23T07:42:20;22.40;68.80
65404;DHT22;52014;52.088;5.096;2022-07-23T07:44:46;22.60;68.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:47:11;22.60;67.30
65404;DHT22;52014;52.088;5.096;2022-07-23T07:49:36;22.70;65.70
65404;DHT22;52014;52.088;5.096;2022-07-23T07:52:02;22.70;64.70
65404;DHT22;52014;52.088;5.096;2022-07-23T07:54:28;22.70;62.30
65404;DHT22;52014;52.088;5.096;2022-07-23T07:56:53;23.00;64.20
65404;DHT22;52014;52.088;5.096;2022-07-23T07:59:19;23.00;64.30
65404;DHT22;52014;52.088;5.096;2022-07-23T08:01:44;23.20;62.40
65404;DHT22;52014;52.088;5.096;2022-07-23T08:04:10;23.00;62.80
65404;DHT22;52014;52.088;5.096;2022-07-23T08:06:36;22.90;62.70
65404;DHT22;52014;52.088;5.096;2022-07-23T08:09:01;22.90;62.00
65404;DHT22;52014;52.088;5.096;2022-07-23T08:11:26;22.90;62.40
65404;DHT22;52014;52.088;5.096;2022-07-23T08:13:52;22.90;61.70
65404;DHT22;52014;52.088;5.096;2022-07-23T08:16:17;23.10;59.20
65404;DHT22;52014;52.088;5.096;2022-07-23T08:18:43;22.90;58.60
65404;DHT22;52014;52.088;5.096;2022-07-23T08:21:08;23.20;57.00
65404;DHT22;52014;52.088;5.096;2022-07-23T08:23:34;23.30;55.70
65404;DHT22;52014;52.088;5.096;2022-07-23T08:25:59;23.40;55.50
65404;DHT22;52014;52.088;5.096;2022-07-23T08:28:26;23.40;55.00
65404;DHT22;52014;52.088;5.096;2022-07-23T08:30:52;23.50;54.60
65404;DHT22;52014;52.088;5.096;2022-07-23T08:33:17;23.80;55.00
65404;DHT22;52014;52.088;5.096;2022-07-23T08:35:47;23.90;52.30
65404;DHT22;52014;52.088;5.096;2022-07-23T08:38:16;23.80;53.70
65404;DHT22;52014;52.088;5.096;2022-07-23T08:40:43;23.90;51.90
65404;DHT22;52014;52.088;5.096;2022-07-23T08:43:13;24.20;49.00
65404;DHT22;52014;52.088;5.096;2022-07-23T08:45:41;24.10;47.80
65404;DHT22;52014;52.088;5.096;2022-07-23T08:48:07;24.20;47.40
65404;DHT22;52014;52.088;5.096;2022-07-23T08:50:34;24.20;46.80
65404;DHT22;52014;52.088;5.096;2022-07-23T08:53:01;24.30;46.70
65404;DHT22;52014;52.088;5.096;2022-07-23T08:55:27;24.30;46.80
65404;DHT22;52014;52.088;5.096;2022-07-23T08:57:53;24.30;46.70
65404;DHT22;52014;52.088;5.096;2022-07-23T09:00:19;24.30;46.40
65404;DHT22;52014;52.088;5.096;2022-07-23T09:02:45;24.50;44.60
65404;DHT22;52014;52.088;5.096;2022-07-23T09:05:12;24.20;43.70
65404;DHT22;52014;52.088;5.096;2022-07-23T09:07:38;24.10;45.90
65404;DHT22;52014;52.088;5.096;2022-07-23T09:10:23;24.40;47.30
65404;DHT22;52014;52.088;5.096;2022-07-23T09:12:48;24.70;45.10
65404;DHT22;52014;52.088;5.096;2022-07-23T09:15:14;24.60;43.80
65404;DHT22;52014;52.088;5.096;2022-07-23T09:17:41;24.50;45.70
65404;DHT22;52014;52.088;5.096;2022-07-23T09:20:08;24.40;45.40
65404;DHT22;52014;52.088;5.096;2022-07-23T09:22:33;23.80;47.70
65404;DHT22;52014;52.088;5.096;2022-07-23T09:25:05;24.40;47.90
65404;DHT22;52014;52.088;5.096;2022-07-23T09:27:48;24.60;46.30
65404;DHT22;52014;52.088;5.096;2022-07-23T09:30:14;24.50;44.30
65404;DHT22;52014;52.088;5.096;2022-07-23T09:32:39;23.80;46.30
65404;DHT22;52014;52.088;5.096;2022-07-23T09:35:05;24.20;45.60
65404;DHT22;52014;52.088;5.096;2022-07-23T09:37:31;24.70;45.20
65404;DHT22;52014;52.088;5.096;2022-07-23T09:40:03;24.90;43.50
65404;DHT22;52014;52.088;5.096;2022-07-23T09:42:28;24.80;42.60
65404;DHT22;52014;52.088;5.096;2022-07-23T09:44:55;24.80;41.60
65404;DHT22;52014;52.088;5.096;2022-07-23T09:47:21;24.80;41.10
65404;DHT22;52014;52.088;5.096;2022-07-23T09:52:30;24.60;41.00
65404;DHT22;52014;52.088;5.096;2022-07-23T09:54:59;24.40;41.20
65404;DHT22;52014;52.088;5.096;2022-07-23T09:57:26;24.60;41.60
65404;DHT22;52014;52.088;5.096;2022-07-23T09:59:52;24.80;39.20
65404;DHT22;52014;52.088;5.096;2022-07-23T10:02:17;24.80;38.80
65404;DHT22;52014;52.088;5.096;2022-07-23T10:04:43;24.80;39.20
65404;DHT22;52014;52.088;5.096;2022-07-23T10:07:09;24.70;39.40
65404;DHT22;52014;52.088;5.096;2022-07-23T10:09:37;24.90;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T10:12:03;24.70;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T10:14:48;25.20;39.60
65404;DHT22;52014;52.088;5.096;2022-07-23T10:17:13;25.10;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T10:19:39;25.20;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T10:22:09;25.10;38.70
65404;DHT22;52014;52.088;5.096;2022-07-23T10:24:52;25.20;37.70
65404;DHT22;52014;52.088;5.096;2022-07-23T10:27:34;25.40;38.10
65404;DHT22;52014;52.088;5.096;2022-07-23T10:30:06;25.40;37.70
65404;DHT22;52014;52.088;5.096;2022-07-23T10:32:36;25.10;36.60
65404;DHT22;52014;52.088;5.096;2022-07-23T10:35:24;24.80;38.10
65404;DHT22;52014;52.088;5.096;2022-07-23T10:37:51;25.10;38.10
65404;DHT22;52014;52.088;5.096;2022-07-23T10:40:22;25.30;37.30
65404;DHT22;52014;52.088;5.096;2022-07-23T10:42:49;25.50;36.30
65404;DHT22;52014;52.088;5.096;2022-07-23T10:45:32;25.40;36.80
65404;DHT22;52014;52.088;5.096;2022-07-23T10:50:43;25.50;36.50
65404;DHT22;52014;52.088;5.096;2022-07-23T10:53:16;25.60;36.90
65404;DHT22;52014;52.088;5.096;2022-07-23T10:55:46;25.70;36.40
65404;DHT22;52014;52.088;5.096;2022-07-23T10:58:17;25.30;35.30
65404;DHT22;52014;52.088;5.096;2022-07-23T11:00:43;25.20;35.50
65404;DHT22;52014;52.088;5.096;2022-07-23T11:03:28;25.10;36.00
65404;DHT22;52014;52.088;5.096;2022-07-23T11:05:53;24.90;33.00
65404;DHT22;52014;52.088;5.096;2022-07-23T11:08:19;24.80;37.80
65404;DHT22;52014;52.088;5.096;2022-07-23T11:19:25;24.80;36.20
65404;DHT22;52014;52.088;5.096;2022-07-23T11:23:58;24.80;36.80
65404;DHT22;52014;52.088;5.096;2022-07-23T11:26:57;24.90;37.30
65404;DHT22;52014;52.088;5.096;2022-07-23T11:32:03;24.70;36.60
65404;DHT22;52014;52.088;5.096;2022-07-23T11:36:54;24.90;37.00
65404;DHT22;52014;52.088;5.096;2022-07-23T11:39:20;24.70;38.20
65404;DHT22;52014;52.088;5.096;2022-07-23T11:41:47;24.40;37.00
65404;DHT22;52014;52.088;5.096;2022-07-23T11:44:28;24.50;39.30
65404;DHT22;52014;52.088;5.096;2022-07-23T11:46:55;24.40;38.80
65404;DHT22;52014;52.088;5.096;2022-07-23T11:49:20;24.40;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T11:51:46;24.30;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T11:54:11;24.30;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T11:56:37;24.40;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T11:59:02;24.60;40.90
65404;DHT22;52014;52.088;5.096;2022-07-23T12:01:28;24.60;39.80
65404;DHT22;52014;52.088;5.096;2022-07-23T12:03:53;24.00;40.70
65404;DHT22;52014;52.088;5.096;2022-07-23T12:06:19;24.20;40.90
65404;DHT22;52014;52.088;5.096;2022-07-23T12:08:44;24.50;40.90
65404;DHT22;52014;52.088;5.096;2022-07-23T12:11:11;24.70;40.90
65404;DHT22;52014;52.088;5.096;2022-07-23T12:13:37;24.70;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T12:16:03;24.50;38.70
65404;DHT22;52014;52.088;5.096;2022-07-23T12:18:30;24.50;40.10
65404;DHT22;52014;52.088;5.096;2022-07-23T12:20:56;24.40;41.40
65404;DHT22;52014;52.088;5.096;2022-07-23T12:23:23;24.50;40.70
65404;DHT22;52014;52.088;5.096;2022-07-23T12:25:49;24.60;40.70
65404;DHT22;52014;52.088;5.096;2022-07-23T12:30:47;24.60;40.70
65404;DHT22;52014;52.088;5.096;2022-07-23T12:33:14;24.50;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T12:35:44;24.50;41.60
65404;DHT22;52014;52.088;5.096;2022-07-23T12:38:12;24.30;41.50
65404;DHT22;52014;52.088;5.096;2022-07-23T12:40:44;24.40;41.20
65404;DHT22;52014;52.088;5.096;2022-07-23T12:43:23;24.50;41.80
65404;DHT22;52014;52.088;5.096;2022-07-23T12:45:53;24.60;41.20
65404;DHT22;52014;52.088;5.096;2022-07-23T12:48:20;24.30;40.90
65404;DHT22;52014;52.088;5.096;2022-07-23T12:55:42;24.50;41.60
65404;DHT22;52014;52.088;5.096;2022-07-23T12:58:13;24.50;41.90
65404;DHT22;52014;52.088;5.096;2022-07-23T13:03:23;24.70;41.10
65404;DHT22;52014;52.088;5.096;2022-07-23T13:05:48;24.70;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T13:08:14;24.70;40.00
65404;DHT22;52014;52.088;5.096;2022-07-23T13:10:39;24.70;39.60
65404;DHT22;52014;52.088;5.096;2022-07-23T13:13:09;24.60;38.10
65404;DHT22;52014;52.088;5.096;2022-07-23T13:15:34;24.60;39.40
65404;DHT22;52014;52.088;5.096;2022-07-23T13:18:00;24.70;38.70
65404;DHT22;52014;52.088;5.096;2022-07-23T13:20:25;24.70;38.70
65404;DHT22;52014;52.088;5.096;2022-07-23T13:22:51;24.60;39.20
65404;DHT22;52014;52.088;5.096;2022-07-23T13:25:16;24.50;36.80
65404;DHT22;52014;52.088;5.096;2022-07-23T13:27:42;24.30;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T13:30:07;24.40;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T13:32:36;24.70;39.40
65404;DHT22;52014;52.088;5.096;2022-07-23T13:35:01;24.80;37.70
65404;DHT22;52014;52.088;5.096;2022-07-23T13:37:27;24.80;40.40
65404;DHT22;52014;52.088;5.096;2022-07-23T13:39:52;24.90;37.80
65404;DHT22;52014;52.088;5.096;2022-07-23T13:42:18;24.90;38.00
65404;DHT22;52014;52.088;5.096;2022-07-23T13:44:43;25.00;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T13:47:08;25.10;36.50
65404;DHT22;52014;52.088;5.096;2022-07-23T13:49:34;25.10;35.70
65404;DHT22;52014;52.088;5.096;2022-07-23T13:51:59;25.00;38.30
65404;DHT22;52014;52.088;5.096;2022-07-23T13:54:25;25.00;37.60
65404;DHT22;52014;52.088;5.096;2022-07-23T13:56:50;24.90;39.90
65404;DHT22;52014;52.088;5.096;2022-07-23T13:59:17;24.80;36.60
65404;DHT22;52014;52.088;5.096;2022-07-23T14:01:43;24.60;36.90
65404;DHT22;52014;52.088;5.096;2022-07-23T14:04:08;24.80;39.60
65404;DHT22;52014;52.088;5.096;2022-07-23T14:06:34;24.90;41.00
65404;DHT22;52014;52.088;5.096;2022-07-23T14:08:59;24.90;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T14:11:25;24.90;42.10
65404;DHT22;52014;52.088;5.096;2022-07-23T14:13:51;24.80;40.00
65404;DHT22;52014;52.088;5.096;2022-07-23T14:16:16;24.90;39.50
65404;DHT22;52014;52.088;5.096;2022-07-23T14:18:41;24.90;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T14:21:07;25.10;42.10
65404;DHT22;52014;52.088;5.096;2022-07-23T14:23:32;25.20;42.00
65404;DHT22;52014;52.088;5.096;2022-07-23T14:25:58;25.20;47.00
65404;DHT22;52014;52.088;5.096;2022-07-23T14:28:24;25.20;43.30
65404;DHT22;52014;52.088;5.096;2022-07-23T14:30:49;25.30;41.40
65404;DHT22;52014;52.088;5.096;2022-07-23T14:33:15;25.20;42.60
65404;DHT22;52014;52.088;5.096;2022-07-23T14:35:41;25.00;40.60
65404;DHT22;52014;52.088;5.096;2022-07-23T14:38:07;25.10;42.60
65404;DHT22;52014;52.088;5.096;2022-07-23T14:40:32;25.20;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T14:42:58;25.20;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T14:45:23;25.30;38.80
65404;DHT22;52014;52.088;5.096;2022-07-23T14:47:49;25.40;39.30
65404;DHT22;52014;52.088;5.096;2022-07-23T14:50:14;25.60;38.80
65404;DHT22;52014;52.088;5.096;2022-07-23T14:52:40;25.50;41.40
65404;DHT22;52014;52.088;5.096;2022-07-23T14:55:05;25.40;42.50
65404;DHT22;52014;52.088;5.096;2022-07-23T14:57:31;25.50;41.90
65404;DHT22;52014;52.088;5.096;2022-07-23T14:59:56;25.40;40.80
65404;DHT22;52014;52.088;5.096;2022-07-23T15:02:22;25.30;39.40
65404;DHT22;52014;52.088;5.096;2022-07-23T15:04:47;25.50;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T15:07:13;25.60;40.30
65404;DHT22;52014;52.088;5.096;2022-07-23T15:09:38;25.60;39.00
65404;DHT22;52014;52.088;5.096;2022-07-23T15:12:04;25.70;39.70
65404;DHT22;52014;52.088;5.096;2022-07-23T15:14:29;25.70;37.40
65404;DHT22;52014;52.088;5.096;2022-07-23T15:16:55;25.50;38.60
65404;DHT22;52014;52.088;5.096;2022-07-23T15:19:20;25.50;38.50
65404;DHT22;52014;52.088;5.096;2022-07-23T15:21:46;25.50;38.50
65404;DHT22;52014;52.088;5.096;2022-07-23T15:24:11;25.60;39.30
65404;DHT22;52014;52.088;5.096;2022-07-23T15:26:37;25.60;39.30
65404;DHT22;52014;52.088;5.096;2022-07-23T15:29:02;25.70;40.20
65404;DHT22;52014;52.088;5.096;2022-07-23T15:31:28;25.70;41.40
65404;DHT22;52014;52.088;5.096;2022-07-23T15:33:54;25.80;39.90
65404;DHT22;52014;52.088;5.096;2022-07-23T15:36:19;25.60;40.30
65404;DHT22;52014;52.088;5.096;2022-07-23T15:38:45;25.40;38.40
65404;DHT22;52014;52.088;5.096;2022-07-23T15:41:11;25.30;39.10
65404;DHT22;52014;52.088;5.096;2022-07-23T15:43:36;25.10;38.80
65404;DHT22;52014;52.088;5.096;2022-07-23T15:46:02;25.10;39.90
65404;DHT22;52014;52.088;5.096;2022-07-23T15:48:28;25.00;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T15:50:54;25.00;40.50
65404;DHT22;52014;52.088;5.096;2022-07-23T15:53:19;25.10;41.30
65404;DHT22;52014;52.088;5.096;2022-07-23T15:55:45;25.10;40.60
65404;DHT22;52014;52.088;5.096;2022-07-23T15:58:11;25.30;41.70