sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32366;DHT22;18837;46.832;16.838;2023-02-28T00:00:33;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:02:59;4.70;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:05:37;4.70;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:08:02;4.70;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T00:10:30;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:13:00;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:15:26;4.70;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T00:17:52;4.70;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:20:18;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:23:15;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:26:01;4.70;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T00:28:27;4.70;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T00:30:52;4.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:33:18;4.60;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:35:44;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:38:12;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:40:54;4.60;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T00:43:19;4.70;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T00:45:45;4.60;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:48:11;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:50:36;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:53:02;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T00:55:43;4.60;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T00:58:34;4.60;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T01:01:19;4.60;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T01:03:45;4.60;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T01:06:11;4.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:08:36;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T01:11:10;4.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:13:37;4.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:16:15;4.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:18:40;4.60;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T01:21:08;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T01:23:34;4.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T01:26:17;4.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:28:44;4.60;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T01:31:40;4.60;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T01:34:26;4.50;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T01:36:52;4.50;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T01:39:18;4.50;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:41:44;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T01:47:13;4.50;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T01:49:54;4.50;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:52:21;4.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T01:54:53;4.50;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T01:57:24;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T02:00:12;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T02:02:44;4.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T02:05:30;4.50;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T02:11:07;4.50;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T02:30:33;4.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T02:38:35;4.50;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T02:44:46;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T02:47:19;4.50;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T02:49:49;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T02:52:20;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T02:54:49;4.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T02:57:32;4.50;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T03:00:05;4.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T03:02:35;4.50;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T03:05:12;4.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T03:07:42;4.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T03:10:33;4.50;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T03:30:27;4.50;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T03:33:21;4.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T03:36:13;4.40;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T03:38:46;4.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T03:41:30;4.50;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T03:44:07;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T03:46:37;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T03:52:55;4.50;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T03:55:31;4.40;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T04:00:40;4.40;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T04:03:12;4.40;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T04:05:54;4.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T04:08:26;4.40;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T04:11:06;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:13:34;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:15:59;4.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T04:18:25;4.40;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T04:20:50;4.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T04:23:50;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:26:42;4.40;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T04:29:32;4.40;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T04:31:58;4.30;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T04:34:26;4.30;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T04:36:52;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:39:27;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T04:42:17;4.40;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T04:44:43;4.40;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T04:47:08;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:49:34;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:52:00;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T04:54:26;4.40;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T04:56:52;4.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T04:59:49;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:02:45;4.40;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T05:05:11;4.30;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T05:07:42;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:10:08;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:12:34;4.30;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T05:14:59;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:17:38;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:20:04;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:22:30;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:24:56;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:27:22;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:29:48;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:32:18;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:35:09;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:37:50;4.30;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T05:40:17;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:42:46;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:45:12;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:47:38;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:50:05;4.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T05:52:31;4.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T05:54:57;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T05:57:24;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T05:59:50;4.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T06:02:17;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:04:43;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:07:10;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:09:36;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:12:04;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:14:32;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:16:59;4.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T06:19:25;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:21:52;4.20;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T06:24:19;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:26:45;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:29:11;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:31:37;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:34:04;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:36:30;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:38:56;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:41:24;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:43:51;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:46:17;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:48:44;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:51:28;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T06:53:54;4.20;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T06:56:20;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T06:58:47;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T07:01:14;4.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:03:40;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T07:06:06;4.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T07:11:59;4.30;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T07:14:26;4.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:16:51;4.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:19:17;4.30;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T07:21:43;4.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T07:24:09;4.30;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T07:26:44;4.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:29:10;4.30;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T07:31:35;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:34:01;4.40;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T07:36:27;4.40;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:38:53;4.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:41:38;4.40;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:47:31;4.50;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T07:49:57;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:52:24;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T07:54:50;4.50;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:57:16;4.50;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T07:59:42;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:02:18;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:04:44;4.50;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T08:07:12;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:09:39;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:12:06;4.50;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:14:33;4.50;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T08:20:19;4.60;93.20
32366;DHT22;18837;46.832;16.838;2023-02-28T08:22:45;4.60;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T08:25:11;4.60;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:27:37;4.60;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T08:30:03;4.60;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T08:32:29;4.70;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T08:35:08;4.70;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T08:37:34;4.70;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T08:40:00;4.70;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T08:42:26;4.70;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T08:44:52;4.70;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T08:47:18;4.70;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T08:49:44;4.70;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T08:52:44;4.80;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T08:55:45;4.80;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T08:58:11;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:00:37;4.80;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T09:03:02;4.80;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T09:05:28;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:07:55;4.80;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T09:10:36;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:13:02;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:15:27;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:17:53;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:20:19;4.80;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:22:45;4.90;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T09:25:30;4.80;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T09:28:14;4.80;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T09:30:53;4.90;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T09:33:20;4.90;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T09:35:50;4.90;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T09:38:16;4.90;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T09:40:49;5.00;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T09:43:17;5.00;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T09:46:11;5.00;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T09:48:44;5.00;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T09:53:39;5.10;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T09:56:11;5.10;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T09:58:57;5.10;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T10:05:10;5.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T10:10:24;5.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T10:12:54;5.30;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T10:15:23;5.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T10:17:54;5.40;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T10:20:39;5.40;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T10:25:39;5.40;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T10:28:16;5.50;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T10:30:51;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T10:33:37;5.50;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T10:39:45;5.50;93.40
32366;DHT22;18837;46.832;16.838;2023-02-28T10:45:15;5.60;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T10:47:55;5.60;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T10:53:56;5.60;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T10:56:22;5.60;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T10:59:01;5.60;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T11:03:56;5.60;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T11:06:29;5.60;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T11:12:45;5.60;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T11:15:25;5.60;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T11:20:27;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T11:22:54;5.60;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T11:25:24;5.60;91.40
32366;DHT22;18837;46.832;16.838;2023-02-28T11:28:33;5.60;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T11:31:06;5.70;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T11:33:49;5.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T11:36:24;5.70;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T11:38:53;5.80;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T11:41:38;5.80;91.30
32366;DHT22;18837;46.832;16.838;2023-02-28T11:51:00;5.90;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T12:07:18;6.10;92.80
32366;DHT22;18837;46.832;16.838;2023-02-28T12:13:16;6.10;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T12:27:36;6.00;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T12:30:24;6.00;91.40
32366;DHT22;18837;46.832;16.838;2023-02-28T12:35:47;6.10;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T12:38:27;6.10;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T12:41:03;6.10;91.20
32366;DHT22;18837;46.832;16.838;2023-02-28T12:43:35;6.10;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T12:46:20;6.10;91.20
32366;DHT22;18837;46.832;16.838;2023-02-28T12:48:53;6.10;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T12:51:22;6.10;90.70
32366;DHT22;18837;46.832;16.838;2023-02-28T12:57:36;6.10;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T13:00:19;6.10;91.40
32366;DHT22;18837;46.832;16.838;2023-02-28T13:11:39;6.10;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T13:22:43;6.10;91.30
32366;DHT22;18837;46.832;16.838;2023-02-28T13:27:53;6.10;90.70
32366;DHT22;18837;46.832;16.838;2023-02-28T13:33:30;6.20;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T13:38:44;6.20;90.50
32366;DHT22;18837;46.832;16.838;2023-02-28T13:41:46;6.20;89.50
32366;DHT22;18837;46.832;16.838;2023-02-28T13:44:22;6.20;90.60
32366;DHT22;18837;46.832;16.838;2023-02-28T13:49:25;6.20;90.10
32366;DHT22;18837;46.832;16.838;2023-02-28T13:52:12;6.20;90.20
32366;DHT22;18837;46.832;16.838;2023-02-28T14:00:33;6.20;91.20
32366;DHT22;18837;46.832;16.838;2023-02-28T14:03:28;6.30;91.20
32366;DHT22;18837;46.832;16.838;2023-02-28T14:06:28;6.30;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T14:11:31;6.30;90.60
32366;DHT22;18837;46.832;16.838;2023-02-28T14:13:57;6.30;91.10
32366;DHT22;18837;46.832;16.838;2023-02-28T14:16:26;6.30;90.40
32366;DHT22;18837;46.832;16.838;2023-02-28T14:19:01;6.30;90.10
32366;DHT22;18837;46.832;16.838;2023-02-28T14:42:36;6.30;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T14:45:22;6.30;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T14:47:51;6.30;91.00
32366;DHT22;18837;46.832;16.838;2023-02-28T14:50:26;6.30;91.30
32366;DHT22;18837;46.832;16.838;2023-02-28T14:52:55;6.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T14:55:43;6.30;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T14:58:25;6.30;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T15:00:52;6.20;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:03:34;6.20;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T15:06:03;6.20;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T15:08:30;6.20;91.40
32366;DHT22;18837;46.832;16.838;2023-02-28T15:11:28;6.20;90.90
32366;DHT22;18837;46.832;16.838;2023-02-28T15:14:52;6.20;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:17:23;6.20;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T15:19:52;6.20;91.20
32366;DHT22;18837;46.832;16.838;2023-02-28T15:22:24;6.20;90.80
32366;DHT22;18837;46.832;16.838;2023-02-28T15:24:53;6.10;90.80
32366;DHT22;18837;46.832;16.838;2023-02-28T15:27:22;6.10;90.50
32366;DHT22;18837;46.832;16.838;2023-02-28T15:30:15;6.10;90.70
32366;DHT22;18837;46.832;16.838;2023-02-28T15:32:42;6.10;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T15:35:40;6.10;90.80
32366;DHT22;18837;46.832;16.838;2023-02-28T15:38:15;6.10;91.00
32366;DHT22;18837;46.832;16.838;2023-02-28T15:40:49;6.10;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:43:32;6.10;90.70
32366;DHT22;18837;46.832;16.838;2023-02-28T15:49:47;6.00;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:52:23;6.00;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T15:54:49;6.00;91.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:57:20;6.00;91.30
32366;DHT22;18837;46.832;16.838;2023-02-28T15:59:54;6.00;91.40
32366;DHT22;18837;46.832;16.838;2023-02-28T16:02:32;5.90;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T16:05:32;6.00;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T16:08:00;5.90;92.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:10:27;5.90;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T16:12:55;5.90;91.50
32366;DHT22;18837;46.832;16.838;2023-02-28T16:15:24;5.90;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:17:52;5.90;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:20:55;5.90;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T16:23:40;5.90;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T16:26:08;5.90;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T16:28:37;5.80;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T16:31:05;5.80;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T16:33:33;5.80;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:35:59;5.80;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:38:49;5.80;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:41:19;5.80;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T16:43:48;5.80;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T16:46:15;5.80;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T16:48:42;5.70;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T16:51:12;5.70;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T16:53:38;5.70;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T16:59:38;5.70;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T17:02:12;5.70;91.60
32366;DHT22;18837;46.832;16.838;2023-02-28T17:04:39;5.70;93.00
32366;DHT22;18837;46.832;16.838;2023-02-28T17:07:07;5.70;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T17:09:34;5.60;92.00
32366;DHT22;18837;46.832;16.838;2023-02-28T17:11:59;5.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T17:14:35;5.60;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:17:00;5.60;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T17:19:26;5.60;91.70
32366;DHT22;18837;46.832;16.838;2023-02-28T17:21:53;5.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T17:24:19;5.60;91.80
32366;DHT22;18837;46.832;16.838;2023-02-28T17:26:45;5.60;91.90
32366;DHT22;18837;46.832;16.838;2023-02-28T17:32:48;5.50;93.30
32366;DHT22;18837;46.832;16.838;2023-02-28T17:35:14;5.50;93.20
32366;DHT22;18837;46.832;16.838;2023-02-28T17:37:40;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:40:17;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:42:43;5.50;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T17:45:10;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:47:55;5.50;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:50:21;5.40;93.40
32366;DHT22;18837;46.832;16.838;2023-02-28T17:52:48;5.50;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T17:55:15;5.40;92.10
32366;DHT22;18837;46.832;16.838;2023-02-28T17:57:41;5.40;92.20
32366;DHT22;18837;46.832;16.838;2023-02-28T18:00:10;5.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:02:37;5.40;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T18:05:16;5.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T18:08:02;5.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T18:10:28;5.40;93.60
32366;DHT22;18837;46.832;16.838;2023-02-28T18:12:58;5.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:15:24;5.40;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T18:17:50;5.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:20:15;5.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:22:57;5.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:25:22;5.30;92.30
32366;DHT22;18837;46.832;16.838;2023-02-28T18:27:48;5.40;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:30:28;5.30;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:32:59;5.30;93.10
32366;DHT22;18837;46.832;16.838;2023-02-28T18:35:27;5.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:38:26;5.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:41:57;5.30;93.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:44:22;5.20;93.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:46:49;5.20;92.90
32366;DHT22;18837;46.832;16.838;2023-02-28T18:49:15;5.30;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:51:41;5.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:54:10;5.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T18:56:36;5.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T18:59:03;5.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T19:01:29;5.20;92.50
32366;DHT22;18837;46.832;16.838;2023-02-28T19:03:57;5.20;92.40
32366;DHT22;18837;46.832;16.838;2023-02-28T19:06:27;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:08:55;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:11:21;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:17:10;5.20;93.30
32366;DHT22;18837;46.832;16.838;2023-02-28T19:19:36;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:22:02;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:24:27;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:26:53;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:29:19;5.20;92.60
32366;DHT22;18837;46.832;16.838;2023-02-28T19:32:06;5.20;92.60