sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-03-23T00:01:15;100007.84;;;11.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:03:45;100002.72;;;11.82;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:06:11;99996.78;;;11.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:08:43;100002.28;;;11.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:11:16;100005.00;;;11.80;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:13:44;100020.78;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:16:11;100003.59;;;11.66;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:18:47;99982.66;;;11.61;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:21:13;100035.47;;;11.70;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:23:39;100014.09;;;11.64;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:26:05;100054.16;;;11.21;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:28:31;100047.88;;;11.30;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:31:01;100046.19;;;11.46;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:33:29;100027.19;;;11.41;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:35:55;100018.13;;;11.58;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:38:24;99989.84;;;11.74;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:40:50;100010.34;;;11.68;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:43:17;100019.50;;;11.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:45:43;100020.91;;;11.87;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:48:21;100015.81;;;12.06;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:50:47;100006.69;;;11.94;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:53:14;100002.13;;;11.98;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:55:43;100000.00;;;12.03;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T00:58:10;99980.81;;;11.74;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:00:36;99979.13;;;11.61;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:03:02;99974.09;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:05:27;99961.19;;;11.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:07:58;99968.72;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:10:23;99950.84;;;11.77;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:12:51;99948.81;;;11.66;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:15:17;99947.63;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:17:43;99943.97;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:20:11;99953.56;;;11.86;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:22:38;99941.22;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:25:04;99932.19;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:27:30;99933.03;;;11.63;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:29:55;99930.00;;;11.55;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:32:21;99935.47;;;11.64;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:34:46;99939.00;;;11.65;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:37:11;99925.72;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:39:37;99928.84;;;11.65;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:42:03;99928.03;;;11.65;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:46:57;99926.72;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:49:42;99912.00;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:52:14;99906.53;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:54:47;99913.59;;;11.76;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:57:17;99880.19;;;11.62;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T01:59:47;99886.28;;;11.68;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:02:14;99893.06;;;11.70;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:04:41;99892.78;;;11.63;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:07:07;99885.66;;;11.62;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:09:32;99899.00;;;11.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:11:57;99892.63;;;11.60;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:14:25;99889.28;;;11.75;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:28:16;99880.16;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:38:35;99868.66;;;11.77;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:41:03;99852.88;;;11.74;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:43:34;99866.22;;;11.85;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:46:05;99860.88;;;11.88;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:48:33;99861.56;;;11.85;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:51:00;99850.44;;;11.81;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:53:28;99854.06;;;11.94;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:55:55;99842.84;;;11.87;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T02:58:22;99856.78;;;11.94;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:00:51;99857.25;;;11.96;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:03:19;99854.66;;;12.00;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:08:54;99831.78;;;11.96;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:11:24;99845.28;;;12.01;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:13:58;99844.22;;;11.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:16:49;99849.72;;;11.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:19:26;99826.22;;;11.63;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:21:56;99831.13;;;11.57;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:24:25;99840.78;;;11.54;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:26:54;99830.88;;;11.41;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:29:26;99838.00;;;11.42;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:31:53;99832.25;;;11.56;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:34:21;99817.41;;;11.36;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:36:48;99803.47;;;11.50;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:39:15;99788.72;;;11.42;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:41:43;99786.34;;;11.32;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:44:10;99794.75;;;11.48;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:46:36;99814.59;;;11.45;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:49:04;99820.19;;;11.48;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:51:31;99804.03;;;11.55;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:53:57;99817.97;;;11.50;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:56:23;99810.66;;;11.54;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T03:58:49;99822.09;;;11.57;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:01:16;99818.41;;;11.52;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:03:42;99834.78;;;11.61;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:06:09;99837.13;;;11.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:08:36;99838.81;;;11.64;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:11:03;99835.00;;;11.56;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:13:29;99836.59;;;11.57;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:15:55;99843.41;;;11.51;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:18:20;99840.19;;;11.49;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:20:48;99873.38;;;11.47;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:23:15;99878.56;;;11.40;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:25:52;99881.00;;;11.33;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:28:22;99882.25;;;11.15;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:30:50;99864.59;;;11.04;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:33:19;99879.59;;;11.27;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:35:45;99869.50;;;11.19;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:38:14;99879.69;;;11.10;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:40:41;99885.63;;;11.12;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:43:06;99871.19;;;11.03;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:45:33;99875.91;;;10.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:47:59;99869.16;;;10.91;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:50:28;99855.97;;;10.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:52:56;99861.13;;;10.86;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:55:24;99864.22;;;10.76;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T04:57:50;99869.69;;;10.76;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:00:16;99868.75;;;10.71;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:02:44;99872.28;;;10.72;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:05:12;99866.66;;;10.68;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:07:39;99874.06;;;10.68;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:10:06;99865.38;;;10.66;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:12:33;99884.13;;;10.85;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:14:58;99892.34;;;10.85;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:17:24;99883.53;;;10.79;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:19:50;99883.16;;;10.89;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:22:16;99890.34;;;11.03;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:24:42;99891.34;;;10.89;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:27:08;99901.13;;;10.99;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:29:34;99900.44;;;11.11;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:32:04;99903.53;;;11.09;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:34:30;99912.13;;;10.90;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:37:01;99914.34;;;10.97;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:39:27;99916.44;;;11.00;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:41:52;99925.78;;;10.90;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:44:18;99914.34;;;10.97;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:46:44;99918.09;;;10.92;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:49:10;99916.75;;;10.98;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:51:35;99927.19;;;11.05;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:54:01;99937.53;;;10.99;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:56:26;99943.00;;;10.99;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T05:58:54;99940.78;;;10.93;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:01:19;99935.59;;;11.00;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:03:44;99932.84;;;11.00;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:06:11;99931.53;;;11.06;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:08:37;99936.41;;;10.92;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:11:04;99942.34;;;11.03;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:13:29;99948.78;;;10.98;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:15:55;99950.00;;;11.18;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:18:24;99959.81;;;11.19;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:20:50;99949.72;;;11.11;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:23:15;99927.38;;;10.91;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:25:41;99961.03;;;10.92;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:28:06;99962.16;;;10.99;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:30:31;99973.91;;;11.00;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:32:57;99975.75;;;11.17;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:35:22;99981.41;;;11.12;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:37:48;99986.56;;;11.05;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:40:13;99978.03;;;11.15;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:42:39;99983.00;;;11.21;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:45:05;99985.75;;;11.21;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:47:31;99979.91;;;11.32;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:49:57;99990.41;;;11.21;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:52:24;99999.06;;;11.32;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:54:50;99990.34;;;11.38;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:57:16;99996.19;;;11.28;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T06:59:42;99987.19;;;11.19;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:02:12;99998.94;;;11.19;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:04:39;100005.66;;;11.31;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:07:08;99994.72;;;11.31;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:09:34;100003.31;;;11.12;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:11:59;100002.78;;;11.27;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:14:25;100022.53;;;11.41;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:16:51;100022.72;;;11.27;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:19:16;100009.22;;;11.31;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:21:42;100012.56;;;11.37;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:24:11;100020.38;;;11.64;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:26:42;100015.53;;;11.61;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:29:08;100025.47;;;11.74;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:31:34;100028.97;;;11.83;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:34:00;100022.22;;;11.81;100.00
14089;BME280;7120;52.890;6.040;2023-03-23T07:36:26;100019.59;;;11.93;99.17
14089;BME280;7120;52.890;6.040;2023-03-23T07:38:52;100023.66;;;11.87;98.10
14089;BME280;7120;52.890;6.040;2023-03-23T07:41:18;100014.84;;;12.02;98.84
14089;BME280;7120;52.890;6.040;2023-03-23T07:43:45;100023.41;;;12.01;99.02
14089;BME280;7120;52.890;6.040;2023-03-23T07:46:11;100023.50;;;12.13;98.36
14089;BME280;7120;52.890;6.040;2023-03-23T07:48:36;100016.41;;;12.12;98.33
14089;BME280;7120;52.890;6.040;2023-03-23T07:51:03;100033.63;;;12.21;98.81
14089;BME280;7120;52.890;6.040;2023-03-23T07:53:28;100037.00;;;12.18;97.66
14089;BME280;7120;52.890;6.040;2023-03-23T07:55:54;100038.25;;;12.00;97.56
14089;BME280;7120;52.890;6.040;2023-03-23T07:58:19;100049.59;;;12.19;98.69
14089;BME280;7120;52.890;6.040;2023-03-23T08:00:46;100055.72;;;11.87;98.19
14089;BME280;7120;52.890;6.040;2023-03-23T08:03:13;100042.22;;;12.32;98.20
14089;BME280;7120;52.890;6.040;2023-03-23T08:05:39;100047.69;;;12.41;98.22
14089;BME280;7120;52.890;6.040;2023-03-23T08:08:08;100052.59;;;12.05;96.44
14089;BME280;7120;52.890;6.040;2023-03-23T08:10:34;100056.72;;;12.41;96.70
14089;BME280;7120;52.890;6.040;2023-03-23T08:13:00;100056.47;;;12.25;96.80
14089;BME280;7120;52.890;6.040;2023-03-23T08:15:25;100053.78;;;12.17;96.26
14089;BME280;7120;52.890;6.040;2023-03-23T08:17:52;100056.34;;;12.22;96.18
14089;BME280;7120;52.890;6.040;2023-03-23T08:20:18;100068.28;;;12.17;96.63
14089;BME280;7120;52.890;6.040;2023-03-23T08:22:50;100080.41;;;12.16;96.84
14089;BME280;7120;52.890;6.040;2023-03-23T08:25:18;100067.59;;;12.29;96.51
14089;BME280;7120;52.890;6.040;2023-03-23T08:27:44;100069.13;;;12.59;93.22
14089;BME280;7120;52.890;6.040;2023-03-23T08:30:15;100078.16;;;12.60;93.21
14089;BME280;7120;52.890;6.040;2023-03-23T08:32:41;100081.25;;;12.79;92.63
14089;BME280;7120;52.890;6.040;2023-03-23T08:35:08;100079.34;;;13.34;91.16
14089;BME280;7120;52.890;6.040;2023-03-23T08:37:35;100075.50;;;14.08;87.48
14089;BME280;7120;52.890;6.040;2023-03-23T08:40:01;100074.66;;;14.69;82.78
14089;BME280;7120;52.890;6.040;2023-03-23T08:42:32;100075.88;;;14.31;81.89
14089;BME280;7120;52.890;6.040;2023-03-23T08:44:58;100076.44;;;13.88;84.79
14089;BME280;7120;52.890;6.040;2023-03-23T08:47:23;100070.25;;;13.91;80.86
14089;BME280;7120;52.890;6.040;2023-03-23T08:49:49;100075.50;;;14.33;80.81
14089;BME280;7120;52.890;6.040;2023-03-23T08:52:18;100088.59;;;14.48;81.47
14089;BME280;7120;52.890;6.040;2023-03-23T08:54:43;100084.22;;;14.22;80.74
14089;BME280;7120;52.890;6.040;2023-03-23T08:57:13;100089.13;;;14.29;83.52
14089;BME280;7120;52.890;6.040;2023-03-23T08:59:39;100087.66;;;14.32;81.13
14089;BME280;7120;52.890;6.040;2023-03-23T09:02:05;100085.38;;;14.21;82.13
14089;BME280;7120;52.890;6.040;2023-03-23T09:04:31;100094.97;;;13.79;81.87
14089;BME280;7120;52.890;6.040;2023-03-23T09:06:57;100098.25;;;13.48;83.21
14089;BME280;7120;52.890;6.040;2023-03-23T09:09:23;100091.63;;;13.49;85.57
14089;BME280;7120;52.890;6.040;2023-03-23T09:11:48;100100.22;;;13.71;83.23
14089;BME280;7120;52.890;6.040;2023-03-23T09:14:14;100093.31;;;13.41;82.20
14089;BME280;7120;52.890;6.040;2023-03-23T09:16:39;100105.28;;;13.69;80.48
14089;BME280;7120;52.890;6.040;2023-03-23T09:19:05;100105.44;;;14.46;78.07
14089;BME280;7120;52.890;6.040;2023-03-23T09:21:34;100101.50;;;15.00;77.27
14089;BME280;7120;52.890;6.040;2023-03-23T09:23:59;100102.66;;;14.34;76.25
14089;BME280;7120;52.890;6.040;2023-03-23T09:26:27;100104.97;;;14.97;75.64
14089;BME280;7120;52.890;6.040;2023-03-23T09:28:52;100128.41;;;15.19;75.28
14089;BME280;7120;52.890;6.040;2023-03-23T09:31:18;100119.03;;;14.30;75.64
14089;BME280;7120;52.890;6.040;2023-03-23T09:33:47;100125.66;;;13.68;79.16
14089;BME280;7120;52.890;6.040;2023-03-23T09:36:17;100117.00;;;14.15;78.19
14089;BME280;7120;52.890;6.040;2023-03-23T09:38:43;100119.16;;;14.34;79.80
14089;BME280;7120;52.890;6.040;2023-03-23T09:41:36;100113.78;;;14.25;77.64
14089;BME280;7120;52.890;6.040;2023-03-23T09:47:06;100118.38;;;14.21;78.48
14089;BME280;7120;52.890;6.040;2023-03-23T09:49:50;100123.38;;;13.25;78.09
14089;BME280;7120;52.890;6.040;2023-03-23T09:52:18;100119.03;;;13.36;80.09
14089;BME280;7120;52.890;6.040;2023-03-23T09:54:51;100121.63;;;13.66;79.20
14089;BME280;7120;52.890;6.040;2023-03-23T09:57:33;100109.56;;;13.46;79.46
14089;BME280;7120;52.890;6.040;2023-03-23T10:02:36;100127.19;;;14.15;77.13
14089;BME280;7120;52.890;6.040;2023-03-23T10:05:31;100119.28;;;14.25;76.34
14089;BME280;7120;52.890;6.040;2023-03-23T10:07:58;100128.66;;;13.88;81.13
14089;BME280;7120;52.890;6.040;2023-03-23T10:10:32;100124.19;;;13.83;75.40
14089;BME280;7120;52.890;6.040;2023-03-23T10:13:17;100122.41;;;14.24;74.15
14089;BME280;7120;52.890;6.040;2023-03-23T10:15:45;100130.19;;;14.10;75.49
14089;BME280;7120;52.890;6.040;2023-03-23T10:21:03;100127.22;;;17.09;68.00
14089;BME280;7120;52.890;6.040;2023-03-23T10:23:44;100133.22;;;16.76;65.36
14089;BME280;7120;52.890;6.040;2023-03-23T10:29:12;100144.38;;;15.69;66.92
14089;BME280;7120;52.890;6.040;2023-03-23T10:31:42;100145.69;;;15.59;65.45
14089;BME280;7120;52.890;6.040;2023-03-23T10:34:13;100142.44;;;15.85;67.27
14089;BME280;7120;52.890;6.040;2023-03-23T10:37:03;100132.50;;;15.97;66.51
14089;BME280;7120;52.890;6.040;2023-03-23T10:39:38;100142.47;;;16.68;61.37
14089;BME280;7120;52.890;6.040;2023-03-23T10:42:08;100141.06;;;16.07;62.66
14089;BME280;7120;52.890;6.040;2023-03-23T10:44:34;100143.81;;;15.35;64.85
14089;BME280;7120;52.890;6.040;2023-03-23T10:47:04;100133.91;;;15.75;65.12
14089;BME280;7120;52.890;6.040;2023-03-23T10:49:34;100141.06;;;15.63;64.54
14089;BME280;7120;52.890;6.040;2023-03-23T10:52:06;100136.22;;;16.04;64.30
14089;BME280;7120;52.890;6.040;2023-03-23T10:54:39;100144.75;;;14.99;66.95
14089;BME280;7120;52.890;6.040;2023-03-23T10:57:17;100141.03;;;15.48;66.17
14089;BME280;7120;52.890;6.040;2023-03-23T10:59:45;100138.81;;;15.53;65.81
14089;BME280;7120;52.890;6.040;2023-03-23T11:02:17;100151.19;;;16.03;65.36
14089;BME280;7120;52.890;6.040;2023-03-23T11:04:54;100142.16;;;16.89;64.45
14089;BME280;7120;52.890;6.040;2023-03-23T11:07:27;100144.31;;;16.13;63.83
14089;BME280;7120;52.890;6.040;2023-03-23T11:09:56;100149.34;;;15.35;67.56
14089;BME280;7120;52.890;6.040;2023-03-23T11:12:22;100145.91;;;14.98;68.12
14089;BME280;7120;52.890;6.040;2023-03-23T11:14:48;100152.63;;;14.73;68.16
14089;BME280;7120;52.890;6.040;2023-03-23T11:17:25;100145.84;;;14.82;67.35
14089;BME280;7120;52.890;6.040;2023-03-23T11:19:51;100146.63;;;14.95;66.62
14089;BME280;7120;52.890;6.040;2023-03-23T11:24:54;100155.03;;;15.15;67.09
14089;BME280;7120;52.890;6.040;2023-03-23T11:27:21;100159.47;;;14.91;68.83
14089;BME280;7120;52.890;6.040;2023-03-23T11:29:58;100165.78;;;15.60;67.38
14089;BME280;7120;52.890;6.040;2023-03-23T11:32:28;100165.78;;;15.60;65.99
14089;BME280;7120;52.890;6.040;2023-03-23T11:35:00;100159.81;;;15.86;63.67
14089;BME280;7120;52.890;6.040;2023-03-23T11:37:40;100172.16;;;15.92;61.92
14089;BME280;7120;52.890;6.040;2023-03-23T11:45:36;100176.75;;;16.83;58.55
14089;BME280;7120;52.890;6.040;2023-03-23T11:48:29;100171.91;;;15.81;58.91
14089;BME280;7120;52.890;6.040;2023-03-23T11:51:05;100180.31;;;15.45;61.09
14089;BME280;7120;52.890;6.040;2023-03-23T11:56:26;100173.31;;;16.54;58.36
14089;BME280;7120;52.890;6.040;2023-03-23T11:58:55;100180.38;;;17.22;58.50
14089;BME280;7120;52.890;6.040;2023-03-23T12:07:14;100177.81;;;17.52;57.47
14089;BME280;7120;52.890;6.040;2023-03-23T12:12:51;100184.00;;;17.84;58.59
14089;BME280;7120;52.890;6.040;2023-03-23T12:15:25;100193.94;;;16.92;57.66
14089;BME280;7120;52.890;6.040;2023-03-23T12:18:23;100185.69;;;16.44;58.22
14089;BME280;7120;52.890;6.040;2023-03-23T12:23:33;100184.28;;;16.19;57.85
14089;BME280;7120;52.890;6.040;2023-03-23T12:34:33;100188.31;;;15.50;61.78
14089;BME280;7120;52.890;6.040;2023-03-23T12:37:28;100183.28;;;15.52;61.74
14089;BME280;7120;52.890;6.040;2023-03-23T12:40:32;100196.22;;;15.63;63.59
14089;BME280;7120;52.890;6.040;2023-03-23T12:43:20;100194.78;;;15.98;61.85
14089;BME280;7120;52.890;6.040;2023-03-23T12:48:22;100181.59;;;17.05;58.73
14089;BME280;7120;52.890;6.040;2023-03-23T12:51:10;100181.31;;;17.10;58.18
14089;BME280;7120;52.890;6.040;2023-03-23T12:53:52;100184.16;;;17.14;55.54
14089;BME280;7120;52.890;6.040;2023-03-23T13:02:30;100159.28;;;17.72;54.35
14089;BME280;7120;52.890;6.040;2023-03-23T13:05:13;100166.91;;;17.59;54.44
14089;BME280;7120;52.890;6.040;2023-03-23T13:07:48;100151.72;;;17.30;54.07
14089;BME280;7120;52.890;6.040;2023-03-23T13:10:21;100168.25;;;17.88;53.70
14089;BME280;7120;52.890;6.040;2023-03-23T13:12:48;100163.94;;;18.36;51.48
14089;BME280;7120;52.890;6.040;2023-03-23T13:18:36;100180.28;;;16.99;55.09
14089;BME280;7120;52.890;6.040;2023-03-23T13:24:08;100170.25;;;17.29;57.33
14089;BME280;7120;52.890;6.040;2023-03-23T13:26:39;100163.13;;;17.48;55.34
14089;BME280;7120;52.890;6.040;2023-03-23T13:29:06;100166.69;;;17.48;54.28
14089;BME280;7120;52.890;6.040;2023-03-23T13:31:36;100154.50;;;16.75;55.57
14089;BME280;7120;52.890;6.040;2023-03-23T13:34:11;100161.88;;;17.26;57.92
14089;BME280;7120;52.890;6.040;2023-03-23T13:36:41;100159.50;;;16.54;54.24
14089;BME280;7120;52.890;6.040;2023-03-23T13:39:28;100173.75;;;17.26;55.60
14089;BME280;7120;52.890;6.040;2023-03-23T13:42:19;100173.59;;;17.58;53.65
14089;BME280;7120;52.890;6.040;2023-03-23T13:50:02;100192.44;;;17.14;56.36
14089;BME280;7120;52.890;6.040;2023-03-23T13:52:54;100192.09;;;16.64;57.61
14089;BME280;7120;52.890;6.040;2023-03-23T14:03:23;100188.56;;;16.16;60.52
14089;BME280;7120;52.890;6.040;2023-03-23T14:08:37;100201.81;;;15.95;59.67
14089;BME280;7120;52.890;6.040;2023-03-23T14:11:26;100198.25;;;16.73;60.81
14089;BME280;7120;52.890;6.040;2023-03-23T14:14:06;100200.91;;;15.91;61.94
14089;BME280;7120;52.890;6.040;2023-03-23T14:16:40;100199.22;;;15.86;61.77
14089;BME280;7120;52.890;6.040;2023-03-23T14:19:21;100186.13;;;15.83;60.85
14089;BME280;7120;52.890;6.040;2023-03-23T14:21:56;100204.69;;;16.14;61.47
14089;BME280;7120;52.890;6.040;2023-03-23T14:24:24;100191.28;;;15.85;61.52
14089;BME280;7120;52.890;6.040;2023-03-23T14:26:52;100186.06;;;16.43;59.72
14089;BME280;7120;52.890;6.040;2023-03-23T14:29:20;100189.19;;;16.26;59.91
14089;BME280;7120;52.890;6.040;2023-03-23T14:31:50;100192.56;;;16.03;60.80
14089;BME280;7120;52.890;6.040;2023-03-23T14:34:19;100180.06;;;15.78;61.90
14089;BME280;7120;52.890;6.040;2023-03-23T14:36:45;100179.44;;;15.84;60.90
14089;BME280;7120;52.890;6.040;2023-03-23T14:39:26;100183.22;;;15.64;59.79
14089;BME280;7120;52.890;6.040;2023-03-23T14:41:54;100175.69;;;15.77;60.91
14089;BME280;7120;52.890;6.040;2023-03-23T14:44:29;100182.59;;;15.43;62.25
14089;BME280;7120;52.890;6.040;2023-03-23T14:46:57;100169.22;;;15.29;61.91
14089;BME280;7120;52.890;6.040;2023-03-23T14:49:29;100189.00;;;15.19;61.19