sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4313;SDS011;2170;48.794;9.182;2022-08-04T00:02:01;6.13;;;4.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:04:30;6.27;;;5.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:06:59;5.00;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:09:29;5.77;;;5.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:12:02;5.83;;;4.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:14:33;5.60;;;5.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:17:02;5.90;;;5.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:19:31;5.37;;;4.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:21:59;5.10;;;4.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:24:28;5.33;;;4.83;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:26:55;7.47;;;5.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:29:22;4.37;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:31:52;5.67;;;5.03;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:34:20;5.70;;;5.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:36:49;4.77;;;4.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:39:16;4.90;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:41:47;4.93;;;4.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:44:20;5.13;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:46:58;5.10;;;4.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:49:30;4.93;;;4.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:52:08;4.03;;;3.73;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:54:37;4.30;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:57:16;4.07;;;3.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T00:59:50;5.37;;;4.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:02:27;6.57;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:04:57;4.73;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:07:30;4.93;;;4.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:10:04;4.90;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:12:42;4.93;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:15:16;5.77;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:17:48;7.03;;;3.77;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:20:20;4.27;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:23:03;6.97;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:28:27;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:30:57;5.80;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:33:28;4.80;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:35:55;4.77;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:38:23;7.40;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:40:51;4.43;;;4.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:43:19;4.80;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:45:47;4.60;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:48:16;7.60;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:50:44;4.23;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:53:11;4.73;;;4.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:55:39;4.80;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T01:58:06;4.93;;;4.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:00:34;4.57;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:03:01;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:05:30;4.07;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:08:03;4.40;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:10:34;4.50;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:13:05;4.63;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:15:35;4.60;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:18:08;5.60;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:20:42;4.57;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:23:13;7.00;;;4.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:25:43;9.23;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:28:15;4.67;;;4.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:30:45;5.10;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:33:13;4.43;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:35:45;4.27;;;3.97;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:38:20;4.93;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:40:49;4.10;;;3.77;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:43:17;4.40;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:45:45;4.30;;;4.03;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:48:12;5.10;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:50:40;4.10;;;3.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:53:10;4.93;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:55:41;4.20;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T02:58:10;4.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:00:38;4.97;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:03:12;4.83;;;4.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:05:47;5.23;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:14:00;6.20;;;4.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:16:34;4.23;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:21:59;4.67;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:24:34;5.63;;;4.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:27:11;4.77;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:41:05;4.50;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:49:19;4.53;;;4.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:51:58;5.23;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T03:54:59;5.03;;;4.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:00:20;5.60;;;5.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:05:49;7.77;;;4.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:08:37;4.57;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:14:04;4.53;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:16:40;3.90;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:24:50;5.40;;;4.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:27:25;5.50;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:35:40;4.67;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:40:55;4.33;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:43:30;3.90;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:46:02;5.10;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:48:32;6.63;;;4.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:51:07;6.53;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:53:40;4.07;;;3.77;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:56:10;4.50;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T04:58:40;4.27;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:01:26;5.70;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:06:44;4.33;;;3.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:09:17;4.90;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:11:52;5.27;;;4.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:14:24;4.57;;;4.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:16:55;4.27;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:19:24;4.60;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:21:55;5.20;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:24:25;4.90;;;4.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:26:54;4.10;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:29:26;3.83;;;3.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:31:53;5.03;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:34:23;5.37;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:36:52;3.63;;;3.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:39:22;3.73;;;3.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:41:50;3.53;;;3.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:44:18;3.07;;;2.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:46:48;3.60;;;3.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:49:16;3.87;;;3.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:51:43;4.00;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:54:11;3.67;;;3.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:56:40;6.80;;;3.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T05:59:08;3.47;;;3.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:01:36;3.37;;;2.97;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:04:04;4.00;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:06:32;6.87;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:09:00;3.83;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:11:27;4.23;;;3.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:13:56;4.20;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:16:25;4.60;;;3.73;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:18:53;4.87;;;3.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:21:23;4.73;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:23:53;3.80;;;3.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:26:20;7.60;;;3.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:28:48;3.90;;;3.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:31:18;4.07;;;3.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:33:57;5.10;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:36:24;4.00;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:38:51;11.00;;;9.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:41:19;5.80;;;5.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:43:47;3.50;;;3.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:46:15;4.47;;;3.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:48:43;4.47;;;3.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:51:11;4.03;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:53:39;4.53;;;3.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:56:06;4.87;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T06:58:34;6.30;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:01:01;4.70;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:03:29;4.27;;;3.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:05:58;3.70;;;3.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:08:25;3.50;;;3.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:10:52;8.63;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:13:20;4.50;;;3.83;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:15:48;6.90;;;3.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:18:15;5.83;;;4.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:20:43;6.30;;;4.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:23:11;4.33;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:25:41;6.00;;;3.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:28:08;6.40;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:30:35;4.40;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:33:03;5.03;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:35:31;3.80;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:37:59;6.70;;;4.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:40:27;6.50;;;4.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:42:54;4.40;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:45:21;4.00;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:47:49;3.70;;;3.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:50:16;3.67;;;3.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:52:44;3.70;;;3.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:55:11;8.13;;;4.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T07:57:40;6.80;;;3.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:00:08;5.13;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:02:35;6.77;;;3.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:05:02;4.97;;;3.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:07:30;3.73;;;3.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:09:57;3.57;;;3.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:12:24;4.13;;;3.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:14:53;5.13;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:17:20;9.87;;;3.83;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:19:47;5.37;;;4.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:22:15;3.73;;;3.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:24:42;7.17;;;3.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:27:09;4.27;;;3.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:29:36;4.00;;;3.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:32:06;4.50;;;3.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:34:35;6.67;;;4.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:37:04;5.00;;;3.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:39:37;4.13;;;3.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:44:55;5.43;;;2.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:47:48;5.70;;;3.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:50:19;6.13;;;3.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:53:00;3.13;;;2.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:55:31;3.53;;;3.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T08:58:11;2.80;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:00:44;3.23;;;2.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:08:54;4.60;;;2.77;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:11:23;3.80;;;2.77;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:13:53;2.63;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:16:23;4.43;;;2.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:18:58;3.10;;;2.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:21:28;3.60;;;3.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:24:02;5.60;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:26:33;3.40;;;2.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:29:06;3.17;;;2.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:31:35;3.47;;;2.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:34:07;2.70;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:36:36;4.77;;;3.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:39:07;2.97;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:41:37;3.20;;;2.83;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:44:12;2.73;;;2.53;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:46:41;4.10;;;3.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:49:11;3.20;;;2.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:51:42;2.73;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:54:15;3.00;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:56:48;2.53;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T09:59:21;3.17;;;2.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:01:50;5.27;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:04:18;2.90;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:06:55;8.20;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:12:25;2.70;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:14:57;3.23;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:17:33;3.30;;;2.87;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:20:06;2.90;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:22:35;2.43;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:25:04;6.47;;;3.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:27:37;2.77;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:30:07;2.77;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:32:40;2.87;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:35:08;3.70;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:37:38;2.70;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:40:07;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:42:57;2.80;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:45:26;2.37;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:48:00;2.83;;;2.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:50:32;2.60;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:53:02;2.73;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:55:32;2.90;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T10:58:03;2.83;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:00:32;2.63;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:03:04;2.83;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:05:34;2.50;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:08:04;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:10:34;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:13:05;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:15:35;2.83;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:18:04;2.10;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:20:34;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:23:04;3.50;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:25:34;2.67;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:28:03;2.70;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:30:36;2.50;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:33:04;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:35:33;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:38:03;2.00;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:40:39;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:43:08;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:45:40;2.13;;;2.03;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:48:09;5.00;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:50:37;2.77;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:53:06;2.70;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:55:33;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T11:58:01;2.13;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:00:28;2.63;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:03:07;4.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:05:40;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:08:13;2.73;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:10:46;2.40;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:13:17;2.50;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:15:48;4.00;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:18:20;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:20:49;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:23:18;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:25:47;2.53;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:28:17;2.53;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:30:46;2.57;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:33:18;2.40;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:35:50;2.77;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:38:20;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:40:49;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:43:17;2.60;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:45:48;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:48:15;4.10;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:50:45;2.03;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:53:14;2.17;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:55:43;2.33;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T12:58:12;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:00:41;2.97;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:03:10;2.70;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:05:38;2.97;;;2.70;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:08:05;2.70;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:10:37;2.03;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:13:05;2.50;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:15:37;2.80;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:18:04;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:20:34;2.23;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:23:05;2.03;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:25:33;2.53;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:28:05;2.50;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:30:34;3.77;;;2.63;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:33:01;2.57;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:35:29;2.43;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:37:56;2.93;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:40:25;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:42:52;2.37;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:45:22;2.57;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:47:50;2.33;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:50:23;2.90;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:52:51;1.97;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:55:23;3.90;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T13:57:55;2.60;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:00:24;2.40;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:02:57;4.30;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:05:26;2.17;;;2.07;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:07:55;2.53;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:10:23;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:12:51;2.20;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:15:29;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:18:01;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:20:46;2.07;;;1.93;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:23:23;2.30;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:25:50;2.40;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:28:25;2.40;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:30:53;3.30;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:33:38;2.87;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:36:05;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:38:49;3.47;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:41:18;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:43:46;2.37;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:46:14;3.17;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:51:23;2.50;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:53:50;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:56:18;4.23;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T14:58:45;2.60;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:01:12;2.43;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:03:44;2.23;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:06:11;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:08:38;2.00;;;1.90;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:11:05;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:13:32;2.37;;;2.27;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:15:59;2.67;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:18:26;2.67;;;2.03;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:20:56;4.00;;;2.67;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:23:23;2.43;;;2.33;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:25:51;2.70;;;2.60;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:28:19;2.30;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:30:48;2.67;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:33:15;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:35:48;3.47;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:38:21;2.57;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:40:51;2.33;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:43:23;3.27;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:45:55;3.00;;;2.13;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:48:24;2.50;;;2.40;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:50:59;2.40;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:53:29;1.90;;;1.80;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:55:56;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T15:58:23;2.47;;;2.37;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:03:42;2.77;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:08:59;2.53;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:11:36;2.63;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:14:08;2.07;;;1.97;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:16:44;2.50;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:19:13;2.90;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:21:46;2.20;;;2.10;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:24:17;2.27;;;2.17;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:26:46;2.33;;;2.23;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:29:24;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:32:05;2.63;;;2.43;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:34:34;2.70;;;2.30;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:37:02;2.10;;;2.00;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:39:31;3.73;;;2.50;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:41:58;2.30;;;2.20;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:44:28;2.67;;;2.57;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:46:56;2.73;;;2.47;;
4313;SDS011;2170;48.794;9.182;2022-08-04T16:49:24;2.30;;;2.10;;