sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78431;BME280;67727;50.236;22.452;2023-08-12T00:00:56;100299.65;;;12.99;73.85
78431;BME280;67727;50.236;22.452;2023-08-12T00:03:32;100296.15;;;12.97;73.84
78431;BME280;67727;50.236;22.452;2023-08-12T00:05:59;100298.60;;;12.95;73.83
78431;BME280;67727;50.236;22.452;2023-08-12T00:08:31;100298.58;;;12.92;74.18
78431;BME280;67727;50.236;22.452;2023-08-12T00:10:58;100297.15;;;12.88;74.20
78431;BME280;67727;50.236;22.452;2023-08-12T00:13:25;100298.20;;;12.85;74.12
78431;BME280;67727;50.236;22.452;2023-08-12T00:15:52;100299.95;;;12.82;74.22
78431;BME280;67727;50.236;22.452;2023-08-12T00:18:19;100294.04;;;12.78;74.42
78431;BME280;67727;50.236;22.452;2023-08-12T00:20:46;100296.68;;;12.77;74.30
78431;BME280;67727;50.236;22.452;2023-08-12T00:23:13;100298.95;;;12.76;74.22
78431;BME280;67727;50.236;22.452;2023-08-12T00:25:40;100299.70;;;12.74;74.27
78431;BME280;67727;50.236;22.452;2023-08-12T00:28:07;100299.73;;;12.72;74.27
78431;BME280;67727;50.236;22.452;2023-08-12T00:30:34;100297.56;;;12.70;74.30
78431;BME280;67727;50.236;22.452;2023-08-12T00:33:01;100303.92;;;12.67;74.49
78431;BME280;67727;50.236;22.452;2023-08-12T00:35:28;100299.88;;;12.65;74.38
78431;BME280;67727;50.236;22.452;2023-08-12T00:37:55;100300.49;;;12.63;74.45
78431;BME280;67727;50.236;22.452;2023-08-12T00:40:22;100300.38;;;12.61;74.56
78431;BME280;67727;50.236;22.452;2023-08-12T00:42:48;100297.42;;;12.59;74.49
78431;BME280;67727;50.236;22.452;2023-08-12T00:45:15;100301.16;;;12.57;74.72
78431;BME280;67727;50.236;22.452;2023-08-12T00:47:42;100301.87;;;12.54;74.57
78431;BME280;67727;50.236;22.452;2023-08-12T00:50:10;100297.17;;;12.50;74.65
78431;BME280;67727;50.236;22.452;2023-08-12T00:52:39;100296.02;;;12.46;74.48
78431;BME280;67727;50.236;22.452;2023-08-12T00:55:07;100298.83;;;12.45;74.46
78431;BME280;67727;50.236;22.452;2023-08-12T00:57:34;100300.33;;;12.44;74.55
78431;BME280;67727;50.236;22.452;2023-08-12T01:00:02;100299.86;;;12.44;74.63
78431;BME280;67727;50.236;22.452;2023-08-12T01:02:30;100297.41;;;12.43;74.85
78431;BME280;67727;50.236;22.452;2023-08-12T01:04:58;100294.33;;;12.42;74.57
78431;BME280;67727;50.236;22.452;2023-08-12T01:07:25;100293.46;;;12.41;74.62
78431;BME280;67727;50.236;22.452;2023-08-12T01:09:52;100293.48;;;12.37;74.76
78431;BME280;67727;50.236;22.452;2023-08-12T01:12:37;100292.96;;;12.36;74.81
78431;BME280;67727;50.236;22.452;2023-08-12T01:15:13;100290.27;;;12.35;74.83
78431;BME280;67727;50.236;22.452;2023-08-12T01:17:43;100292.28;;;12.34;74.60
78431;BME280;67727;50.236;22.452;2023-08-12T01:20:11;100291.49;;;12.33;74.58
78431;BME280;67727;50.236;22.452;2023-08-12T01:22:44;100291.77;;;12.32;74.34
78431;BME280;67727;50.236;22.452;2023-08-12T01:25:11;100292.92;;;12.30;74.57
78431;BME280;67727;50.236;22.452;2023-08-12T01:27:38;100292.83;;;12.28;74.73
78431;BME280;67727;50.236;22.452;2023-08-12T01:30:06;100290.48;;;12.24;74.75
78431;BME280;67727;50.236;22.452;2023-08-12T01:35:11;100292.38;;;12.20;74.63
78431;BME280;67727;50.236;22.452;2023-08-12T01:37:42;100294.67;;;12.19;74.98
78431;BME280;67727;50.236;22.452;2023-08-12T01:40:09;100291.80;;;12.17;74.90
78431;BME280;67727;50.236;22.452;2023-08-12T01:42:38;100293.21;;;12.14;74.93
78431;BME280;67727;50.236;22.452;2023-08-12T01:45:06;100295.54;;;12.13;74.87
78431;BME280;67727;50.236;22.452;2023-08-12T01:47:33;100299.30;;;12.11;75.05
78431;BME280;67727;50.236;22.452;2023-08-12T01:50:00;100294.79;;;12.08;75.05
78431;BME280;67727;50.236;22.452;2023-08-12T01:52:27;100295.05;;;12.05;75.03
78431;BME280;67727;50.236;22.452;2023-08-12T01:54:55;100293.33;;;12.03;74.87
78431;BME280;67727;50.236;22.452;2023-08-12T01:57:22;100294.93;;;12.01;74.84
78431;BME280;67727;50.236;22.452;2023-08-12T01:59:50;100294.43;;;12.00;74.91
78431;BME280;67727;50.236;22.452;2023-08-12T02:02:17;100292.78;;;11.99;75.08
78431;BME280;67727;50.236;22.452;2023-08-12T02:04:44;100292.33;;;11.99;74.92
78431;BME280;67727;50.236;22.452;2023-08-12T02:07:11;100292.34;;;11.97;74.99
78431;BME280;67727;50.236;22.452;2023-08-12T02:09:38;100292.29;;;11.96;75.01
78431;BME280;67727;50.236;22.452;2023-08-12T02:12:05;100291.40;;;11.94;75.14
78431;BME280;67727;50.236;22.452;2023-08-12T02:14:32;100297.92;;;11.93;75.15
78431;BME280;67727;50.236;22.452;2023-08-12T02:16:58;100296.31;;;11.90;75.39
78431;BME280;67727;50.236;22.452;2023-08-12T02:19:25;100294.98;;;11.88;75.89
78431;BME280;67727;50.236;22.452;2023-08-12T02:21:52;100294.18;;;11.87;75.67
78431;BME280;67727;50.236;22.452;2023-08-12T02:24:19;100288.24;;;11.86;75.38
78431;BME280;67727;50.236;22.452;2023-08-12T02:26:46;100289.91;;;11.86;75.11
78431;BME280;67727;50.236;22.452;2023-08-12T02:29:12;100296.15;;;11.85;75.28
78431;BME280;67727;50.236;22.452;2023-08-12T02:31:39;100295.48;;;11.86;75.51
78431;BME280;67727;50.236;22.452;2023-08-12T02:34:06;100290.49;;;11.83;75.23
78431;BME280;67727;50.236;22.452;2023-08-12T02:36:33;100287.89;;;11.81;75.29
78431;BME280;67727;50.236;22.452;2023-08-12T02:39:00;100290.73;;;11.78;75.12
78431;BME280;67727;50.236;22.452;2023-08-12T02:41:26;100288.05;;;11.75;74.94
78431;BME280;67727;50.236;22.452;2023-08-12T02:43:53;100289.33;;;11.71;75.18
78431;BME280;67727;50.236;22.452;2023-08-12T02:46:20;100287.66;;;11.70;75.35
78431;BME280;67727;50.236;22.452;2023-08-12T02:48:47;100294.23;;;11.70;75.29
78431;BME280;67727;50.236;22.452;2023-08-12T02:51:14;100290.55;;;11.70;75.25
78431;BME280;67727;50.236;22.452;2023-08-12T02:53:41;100290.15;;;11.68;75.04
78431;BME280;67727;50.236;22.452;2023-08-12T02:56:08;100292.07;;;11.67;75.26
78431;BME280;67727;50.236;22.452;2023-08-12T02:58:35;100295.17;;;11.65;75.03
78431;BME280;67727;50.236;22.452;2023-08-12T03:01:02;100294.04;;;11.61;75.38
78431;BME280;67727;50.236;22.452;2023-08-12T03:03:30;100296.52;;;11.57;75.42
78431;BME280;67727;50.236;22.452;2023-08-12T03:05:57;100289.38;;;11.53;75.31
78431;BME280;67727;50.236;22.452;2023-08-12T03:08:24;100290.64;;;11.50;75.30
78431;BME280;67727;50.236;22.452;2023-08-12T03:11:01;100291.77;;;11.49;75.71
78431;BME280;67727;50.236;22.452;2023-08-12T03:13:29;100290.57;;;11.49;75.56
78431;BME280;67727;50.236;22.452;2023-08-12T03:15:56;100292.77;;;11.48;75.56
78431;BME280;67727;50.236;22.452;2023-08-12T03:18:23;100293.66;;;11.46;75.40
78431;BME280;67727;50.236;22.452;2023-08-12T03:20:50;100294.89;;;11.45;75.64
78431;BME280;67727;50.236;22.452;2023-08-12T03:23:16;100292.02;;;11.43;75.75
78431;BME280;67727;50.236;22.452;2023-08-12T03:25:43;100293.96;;;11.42;75.71
78431;BME280;67727;50.236;22.452;2023-08-12T03:28:10;100294.19;;;11.41;75.81
78431;BME280;67727;50.236;22.452;2023-08-12T03:30:37;100295.59;;;11.40;75.96
78431;BME280;67727;50.236;22.452;2023-08-12T03:33:04;100299.30;;;11.40;75.91
78431;BME280;67727;50.236;22.452;2023-08-12T03:35:31;100302.41;;;11.41;75.75
78431;BME280;67727;50.236;22.452;2023-08-12T03:37:58;100309.12;;;11.41;75.95
78431;BME280;67727;50.236;22.452;2023-08-12T03:40:25;100313.73;;;11.41;76.21
78431;BME280;67727;50.236;22.452;2023-08-12T03:42:51;100313.43;;;11.40;76.20
78431;BME280;67727;50.236;22.452;2023-08-12T03:45:18;100309.37;;;11.39;76.17
78431;BME280;67727;50.236;22.452;2023-08-12T03:47:45;100310.67;;;11.38;76.49
78431;BME280;67727;50.236;22.452;2023-08-12T03:50:12;100318.33;;;11.38;76.77
78431;BME280;67727;50.236;22.452;2023-08-12T03:52:39;100315.30;;;11.39;76.58
78431;BME280;67727;50.236;22.452;2023-08-12T03:55:06;100324.00;;;11.42;76.69
78431;BME280;67727;50.236;22.452;2023-08-12T03:57:33;100324.16;;;11.46;76.89
78431;BME280;67727;50.236;22.452;2023-08-12T04:00:00;100322.46;;;11.50;76.78
78431;BME280;67727;50.236;22.452;2023-08-12T04:02:26;100323.96;;;11.56;77.15
78431;BME280;67727;50.236;22.452;2023-08-12T04:04:53;100324.17;;;11.63;77.29
78431;BME280;67727;50.236;22.452;2023-08-12T04:07:20;100322.21;;;11.67;77.30
78431;BME280;67727;50.236;22.452;2023-08-12T04:09:47;100323.08;;;11.70;78.29
78431;BME280;67727;50.236;22.452;2023-08-12T04:12:13;100326.89;;;11.76;79.32
78431;BME280;67727;50.236;22.452;2023-08-12T04:14:40;100329.66;;;11.85;79.99
78431;BME280;67727;50.236;22.452;2023-08-12T04:17:07;100334.24;;;11.98;79.91
78431;BME280;67727;50.236;22.452;2023-08-12T04:19:34;100343.02;;;12.14;79.45
78431;BME280;67727;50.236;22.452;2023-08-12T04:22:01;100341.15;;;12.31;79.12
78431;BME280;67727;50.236;22.452;2023-08-12T04:24:27;100343.07;;;12.50;79.24
78431;BME280;67727;50.236;22.452;2023-08-12T04:26:54;100344.67;;;12.70;78.82
78431;BME280;67727;50.236;22.452;2023-08-12T04:29:21;100340.59;;;12.91;78.65
78431;BME280;67727;50.236;22.452;2023-08-12T04:31:48;100334.67;;;13.11;78.16
78431;BME280;67727;50.236;22.452;2023-08-12T04:34:14;100338.35;;;13.32;77.85
78431;BME280;67727;50.236;22.452;2023-08-12T04:36:41;100342.17;;;13.52;77.29
78431;BME280;67727;50.236;22.452;2023-08-12T04:39:08;100342.17;;;13.70;76.74
78431;BME280;67727;50.236;22.452;2023-08-12T04:41:35;100344.42;;;13.88;76.50
78431;BME280;67727;50.236;22.452;2023-08-12T04:44:01;100348.10;;;14.11;76.46
78431;BME280;67727;50.236;22.452;2023-08-12T04:46:28;100344.18;;;14.33;75.77
78431;BME280;67727;50.236;22.452;2023-08-12T04:48:55;100345.23;;;14.53;74.96
78431;BME280;67727;50.236;22.452;2023-08-12T04:51:22;100341.64;;;14.68;74.26
78431;BME280;67727;50.236;22.452;2023-08-12T04:53:49;100343.09;;;14.79;73.77
78431;BME280;67727;50.236;22.452;2023-08-12T04:56:16;100342.66;;;14.93;73.38
78431;BME280;67727;50.236;22.452;2023-08-12T04:58:42;100338.41;;;15.10;74.19
78431;BME280;67727;50.236;22.452;2023-08-12T05:01:09;100338.27;;;15.28;73.71
78431;BME280;67727;50.236;22.452;2023-08-12T05:03:37;100340.08;;;15.38;72.92
78431;BME280;67727;50.236;22.452;2023-08-12T05:06:04;100336.66;;;15.38;72.25
78431;BME280;67727;50.236;22.452;2023-08-12T05:08:31;100335.16;;;15.35;71.87
78431;BME280;67727;50.236;22.452;2023-08-12T05:10:58;100335.59;;;15.30;71.68
78431;BME280;67727;50.236;22.452;2023-08-12T05:13:25;100337.40;;;15.27;72.19
78431;BME280;67727;50.236;22.452;2023-08-12T05:15:52;100337.67;;;15.31;72.87
78431;BME280;67727;50.236;22.452;2023-08-12T05:18:21;100339.58;;;15.46;73.54
78431;BME280;67727;50.236;22.452;2023-08-12T05:20:51;100341.15;;;15.61;72.28
78431;BME280;67727;50.236;22.452;2023-08-12T05:23:21;100343.19;;;15.77;71.98
78431;BME280;67727;50.236;22.452;2023-08-12T05:25:48;100347.84;;;16.01;73.08
78431;BME280;67727;50.236;22.452;2023-08-12T05:28:15;100344.92;;;16.25;71.41
78431;BME280;67727;50.236;22.452;2023-08-12T05:30:42;100347.02;;;16.47;71.13
78431;BME280;67727;50.236;22.452;2023-08-12T05:33:08;100341.27;;;16.67;70.77
78431;BME280;67727;50.236;22.452;2023-08-12T05:35:35;100341.64;;;16.88;71.58
78431;BME280;67727;50.236;22.452;2023-08-12T05:38:02;100341.38;;;17.14;71.07
78431;BME280;67727;50.236;22.452;2023-08-12T05:40:29;100339.39;;;17.39;70.28
78431;BME280;67727;50.236;22.452;2023-08-12T05:42:56;100337.23;;;17.63;69.82
78431;BME280;67727;50.236;22.452;2023-08-12T05:45:23;100333.98;;;17.79;68.62
78431;BME280;67727;50.236;22.452;2023-08-12T05:47:50;100334.79;;;17.96;68.19
78431;BME280;67727;50.236;22.452;2023-08-12T05:50:17;100336.02;;;18.18;69.48
78431;BME280;67727;50.236;22.452;2023-08-12T05:52:44;100335.20;;;18.41;68.65
78431;BME280;67727;50.236;22.452;2023-08-12T05:55:10;100329.56;;;18.59;67.46
78431;BME280;67727;50.236;22.452;2023-08-12T05:57:37;100326.44;;;18.80;68.18
78431;BME280;67727;50.236;22.452;2023-08-12T06:00:05;100329.14;;;19.05;67.32
78431;BME280;67727;50.236;22.452;2023-08-12T06:02:32;100323.55;;;19.24;66.68
78431;BME280;67727;50.236;22.452;2023-08-12T06:04:59;100322.52;;;19.46;66.91
78431;BME280;67727;50.236;22.452;2023-08-12T06:07:26;100323.49;;;19.67;65.82
78431;BME280;67727;50.236;22.452;2023-08-12T06:09:53;100323.42;;;19.87;65.77
78431;BME280;67727;50.236;22.452;2023-08-12T06:12:20;100320.77;;;20.08;66.15
78431;BME280;67727;50.236;22.452;2023-08-12T06:14:47;100321.73;;;20.31;63.88
78431;BME280;67727;50.236;22.452;2023-08-12T06:17:14;100322.52;;;20.49;63.52
78431;BME280;67727;50.236;22.452;2023-08-12T06:19:40;100317.66;;;20.55;62.05
78431;BME280;67727;50.236;22.452;2023-08-12T06:22:07;100322.80;;;20.51;60.79
78431;BME280;67727;50.236;22.452;2023-08-12T06:24:34;100324.73;;;20.58;61.10
78431;BME280;67727;50.236;22.452;2023-08-12T06:27:01;100320.08;;;20.75;61.07
78431;BME280;67727;50.236;22.452;2023-08-12T06:29:28;100317.95;;;20.92;60.00
78431;BME280;67727;50.236;22.452;2023-08-12T06:31:55;100315.55;;;21.09;58.73
78431;BME280;67727;50.236;22.452;2023-08-12T06:34:22;100314.26;;;21.28;59.90
78431;BME280;67727;50.236;22.452;2023-08-12T06:36:48;100315.48;;;21.49;56.76
78431;BME280;67727;50.236;22.452;2023-08-12T06:39:16;100317.70;;;21.65;57.92
78431;BME280;67727;50.236;22.452;2023-08-12T06:41:43;100312.14;;;21.83;57.75
78431;BME280;67727;50.236;22.452;2023-08-12T06:44:10;100311.81;;;22.02;56.29
78431;BME280;67727;50.236;22.452;2023-08-12T06:46:37;100306.89;;;22.05;54.88
78431;BME280;67727;50.236;22.452;2023-08-12T06:49:04;100304.35;;;22.13;55.44
78431;BME280;67727;50.236;22.452;2023-08-12T06:51:31;100304.67;;;22.28;55.95
78431;BME280;67727;50.236;22.452;2023-08-12T06:53:59;100309.25;;;22.45;55.15
78431;BME280;67727;50.236;22.452;2023-08-12T06:56:27;100304.52;;;22.64;54.31
78431;BME280;67727;50.236;22.452;2023-08-12T06:58:53;100304.96;;;22.78;53.09
78431;BME280;67727;50.236;22.452;2023-08-12T07:01:22;100300.57;;;22.90;52.32
78431;BME280;67727;50.236;22.452;2023-08-12T07:03:52;100296.91;;;23.04;53.67
78431;BME280;67727;50.236;22.452;2023-08-12T07:06:24;100297.89;;;23.19;52.58
78431;BME280;67727;50.236;22.452;2023-08-12T07:08:51;100294.38;;;23.39;53.44
78431;BME280;67727;50.236;22.452;2023-08-12T07:11:19;100292.77;;;23.60;52.68
78431;BME280;67727;50.236;22.452;2023-08-12T07:13:46;100290.60;;;23.77;53.05
78431;BME280;67727;50.236;22.452;2023-08-12T07:16:14;100291.83;;;23.99;53.10
78431;BME280;67727;50.236;22.452;2023-08-12T07:18:41;100290.60;;;24.17;51.19
78431;BME280;67727;50.236;22.452;2023-08-12T07:21:09;100289.70;;;24.28;49.06
78431;BME280;67727;50.236;22.452;2023-08-12T07:23:36;100290.48;;;24.40;49.92
78431;BME280;67727;50.236;22.452;2023-08-12T07:26:03;100289.98;;;24.57;49.79
78431;BME280;67727;50.236;22.452;2023-08-12T07:28:30;100287.50;;;24.79;50.84
78431;BME280;67727;50.236;22.452;2023-08-12T07:31:00;100283.44;;;25.02;49.84
78431;BME280;67727;50.236;22.452;2023-08-12T07:33:28;100283.06;;;25.12;47.38
78431;BME280;67727;50.236;22.452;2023-08-12T07:35:58;100277.98;;;25.21;48.97
78431;BME280;67727;50.236;22.452;2023-08-12T07:38:27;100273.67;;;25.39;48.26
78431;BME280;67727;50.236;22.452;2023-08-12T07:40:57;100269.85;;;25.52;47.47
78431;BME280;67727;50.236;22.452;2023-08-12T07:43:24;100275.42;;;25.70;47.66
78431;BME280;67727;50.236;22.452;2023-08-12T07:45:52;100273.09;;;25.86;46.54
78431;BME280;67727;50.236;22.452;2023-08-12T07:48:21;100271.19;;;25.97;46.05
78431;BME280;67727;50.236;22.452;2023-08-12T07:50:58;100270.27;;;26.06;45.86
78431;BME280;67727;50.236;22.452;2023-08-12T07:53:26;100271.36;;;26.22;46.64
78431;BME280;67727;50.236;22.452;2023-08-12T07:55:53;100269.56;;;26.37;46.08
78431;BME280;67727;50.236;22.452;2023-08-12T07:58:20;100270.50;;;26.46;45.98
78431;BME280;67727;50.236;22.452;2023-08-12T08:00:52;100269.11;;;26.60;46.27
78431;BME280;67727;50.236;22.452;2023-08-12T08:03:21;100268.06;;;26.73;45.81
78431;BME280;67727;50.236;22.452;2023-08-12T08:05:48;100269.00;;;26.86;43.93
78431;BME280;67727;50.236;22.452;2023-08-12T08:08:15;100269.72;;;26.93;43.80
78431;BME280;67727;50.236;22.452;2023-08-12T08:10:42;100271.38;;;27.04;44.53
78431;BME280;67727;50.236;22.452;2023-08-12T08:13:09;100271.13;;;27.13;44.13
78431;BME280;67727;50.236;22.452;2023-08-12T08:15:36;100267.96;;;27.20;43.44
78431;BME280;67727;50.236;22.452;2023-08-12T08:18:04;100274.60;;;27.28;43.79
78431;BME280;67727;50.236;22.452;2023-08-12T08:20:31;100275.08;;;27.39;43.25
78431;BME280;67727;50.236;22.452;2023-08-12T08:22:58;100267.41;;;27.49;42.71
78431;BME280;67727;50.236;22.452;2023-08-12T08:25:25;100265.21;;;27.57;42.71
78431;BME280;67727;50.236;22.452;2023-08-12T08:27:52;100264.01;;;27.66;42.97
78431;BME280;67727;50.236;22.452;2023-08-12T08:30:20;100263.50;;;27.77;43.02
78431;BME280;67727;50.236;22.452;2023-08-12T08:32:49;100263.05;;;27.88;41.17
78431;BME280;67727;50.236;22.452;2023-08-12T08:35:16;100260.08;;;27.91;39.49
78431;BME280;67727;50.236;22.452;2023-08-12T08:37:43;100259.02;;;27.96;41.71
78431;BME280;67727;50.236;22.452;2023-08-12T08:40:10;100259.23;;;28.07;42.04
78431;BME280;67727;50.236;22.452;2023-08-12T08:42:39;100258.38;;;28.24;41.44
78431;BME280;67727;50.236;22.452;2023-08-12T08:45:12;100257.74;;;28.38;40.04
78431;BME280;67727;50.236;22.452;2023-08-12T08:47:41;100256.71;;;28.36;40.26
78431;BME280;67727;50.236;22.452;2023-08-12T08:50:09;100259.10;;;28.39;39.58
78431;BME280;67727;50.236;22.452;2023-08-12T08:52:38;100258.91;;;28.44;39.96
78431;BME280;67727;50.236;22.452;2023-08-12T08:55:07;100252.65;;;28.53;39.22
78431;BME280;67727;50.236;22.452;2023-08-12T08:57:37;100250.23;;;28.54;39.45
78431;BME280;67727;50.236;22.452;2023-08-12T09:00:06;100247.84;;;28.53;37.97
78431;BME280;67727;50.236;22.452;2023-08-12T09:02:38;100245.79;;;28.58;38.44
78431;BME280;67727;50.236;22.452;2023-08-12T09:05:06;100248.14;;;28.65;37.82
78431;BME280;67727;50.236;22.452;2023-08-12T09:07:33;100246.77;;;28.68;36.26
78431;BME280;67727;50.236;22.452;2023-08-12T09:10:03;100246.85;;;28.63;36.20
78431;BME280;67727;50.236;22.452;2023-08-12T09:12:30;100247.43;;;28.65;38.47
78431;BME280;67727;50.236;22.452;2023-08-12T09:15:01;100242.23;;;28.76;39.93
78431;BME280;67727;50.236;22.452;2023-08-12T09:17:28;100238.75;;;28.90;38.95
78431;BME280;67727;50.236;22.452;2023-08-12T09:19:55;100242.28;;;29.03;38.67
78431;BME280;67727;50.236;22.452;2023-08-12T09:22:24;100237.60;;;29.13;37.21
78431;BME280;67727;50.236;22.452;2023-08-12T09:24:59;100239.60;;;29.23;36.55
78431;BME280;67727;50.236;22.452;2023-08-12T09:27:26;100236.57;;;29.30;36.22
78431;BME280;67727;50.236;22.452;2023-08-12T09:29:56;100236.32;;;29.35;36.72
78431;BME280;67727;50.236;22.452;2023-08-12T09:32:24;100230.19;;;29.47;36.32
78431;BME280;67727;50.236;22.452;2023-08-12T09:34:53;100228.80;;;29.51;34.98
78431;BME280;67727;50.236;22.452;2023-08-12T09:37:22;100229.74;;;29.48;34.70
78431;BME280;67727;50.236;22.452;2023-08-12T09:39:51;100227.00;;;29.49;36.47
78431;BME280;67727;50.236;22.452;2023-08-12T09:42:19;100223.70;;;29.59;37.70
78431;BME280;67727;50.236;22.452;2023-08-12T09:44:46;100221.51;;;29.70;36.42
78431;BME280;67727;50.236;22.452;2023-08-12T09:47:13;100217.67;;;29.80;35.91
78431;BME280;67727;50.236;22.452;2023-08-12T09:49:41;100214.30;;;29.72;32.41
78431;BME280;67727;50.236;22.452;2023-08-12T09:52:08;100212.95;;;29.55;34.41
78431;BME280;67727;50.236;22.452;2023-08-12T09:54:35;100211.00;;;29.26;34.60
78431;BME280;67727;50.236;22.452;2023-08-12T09:57:04;100211.81;;;28.88;33.74
78431;BME280;67727;50.236;22.452;2023-08-12T09:59:32;100211.05;;;28.55;33.86
78431;BME280;67727;50.236;22.452;2023-08-12T10:02:02;100202.42;;;28.40;34.19
78431;BME280;67727;50.236;22.452;2023-08-12T10:04:39;100203.04;;;28.46;35.79
78431;BME280;67727;50.236;22.452;2023-08-12T10:07:12;100197.55;;;28.59;34.93
78431;BME280;67727;50.236;22.452;2023-08-12T10:09:42;100196.25;;;28.72;35.37
78431;BME280;67727;50.236;22.452;2023-08-12T10:12:10;100192.26;;;28.81;35.45
78431;BME280;67727;50.236;22.452;2023-08-12T10:14:38;100189.17;;;28.85;34.25
78431;BME280;67727;50.236;22.452;2023-08-12T10:17:05;100186.17;;;28.92;34.62
78431;BME280;67727;50.236;22.452;2023-08-12T10:19:33;100184.74;;;29.07;35.20
78431;BME280;67727;50.236;22.452;2023-08-12T10:22:02;100180.73;;;29.23;35.79
78431;BME280;67727;50.236;22.452;2023-08-12T10:24:30;100178.16;;;29.43;35.28
78431;BME280;67727;50.236;22.452;2023-08-12T10:26:57;100175.77;;;29.54;33.30
78431;BME280;67727;50.236;22.452;2023-08-12T10:29:25;100176.77;;;29.63;33.69
78431;BME280;67727;50.236;22.452;2023-08-12T10:31:52;100170.10;;;29.76;34.59
78431;BME280;67727;50.236;22.452;2023-08-12T10:34:23;100169.77;;;29.86;34.36
78431;BME280;67727;50.236;22.452;2023-08-12T10:36:56;100165.49;;;29.89;33.39
78431;BME280;67727;50.236;22.452;2023-08-12T10:39:27;100165.45;;;29.86;32.97
78431;BME280;67727;50.236;22.452;2023-08-12T10:41:57;100167.95;;;29.90;33.25
78431;BME280;67727;50.236;22.452;2023-08-12T10:44:40;100164.04;;;29.85;33.01
78431;BME280;67727;50.236;22.452;2023-08-12T10:47:15;100165.60;;;29.86;33.47
78431;BME280;67727;50.236;22.452;2023-08-12T10:49:43;100164.77;;;29.91;33.46
78431;BME280;67727;50.236;22.452;2023-08-12T10:52:31;100162.73;;;29.96;32.24
78431;BME280;67727;50.236;22.452;2023-08-12T10:55:35;100167.52;;;29.89;32.61
78431;BME280;67727;50.236;22.452;2023-08-12T10:58:08;100158.02;;;29.67;32.06
78431;BME280;67727;50.236;22.452;2023-08-12T11:00:35;100156.77;;;29.46;30.99
78431;BME280;67727;50.236;22.452;2023-08-12T11:03:05;100152.99;;;29.27;31.40
78431;BME280;67727;50.236;22.452;2023-08-12T11:05:37;100153.00;;;29.15;33.60
78431;BME280;67727;50.236;22.452;2023-08-12T11:08:05;100152.48;;;29.17;33.27
78431;BME280;67727;50.236;22.452;2023-08-12T11:10:33;100149.89;;;29.26;34.28
78431;BME280;67727;50.236;22.452;2023-08-12T11:13:02;100143.92;;;29.41;33.99
78431;BME280;67727;50.236;22.452;2023-08-12T11:15:33;100142.91;;;29.38;32.95
78431;BME280;67727;50.236;22.452;2023-08-12T11:18:02;100149.57;;;29.38;34.08
78431;BME280;67727;50.236;22.452;2023-08-12T11:20:31;100140.37;;;29.41;34.40
78431;BME280;67727;50.236;22.452;2023-08-12T11:22:59;100142.02;;;29.50;33.49
78431;BME280;67727;50.236;22.452;2023-08-12T11:25:31;100138.75;;;29.52;33.04
78431;BME280;67727;50.236;22.452;2023-08-12T11:27:58;100133.77;;;29.57;34.15
78431;BME280;67727;50.236;22.452;2023-08-12T11:30:25;100135.30;;;29.67;33.37
78431;BME280;67727;50.236;22.452;2023-08-12T11:32:54;100136.61;;;29.79;34.21
78431;BME280;67727;50.236;22.452;2023-08-12T11:35:22;100136.60;;;29.88;33.28
78431;BME280;67727;50.236;22.452;2023-08-12T11:37:54;100135.72;;;29.96;33.63
78431;BME280;67727;50.236;22.452;2023-08-12T11:40:26;100130.92;;;29.96;32.42
78431;BME280;67727;50.236;22.452;2023-08-12T11:42:53;100133.77;;;29.87;31.55
78431;BME280;67727;50.236;22.452;2023-08-12T11:45:23;100130.79;;;29.74;33.92
78431;BME280;67727;50.236;22.452;2023-08-12T11:47:51;100124.89;;;29.77;34.40
78431;BME280;67727;50.236;22.452;2023-08-12T11:50:23;100128.12;;;29.89;32.87
78431;BME280;67727;50.236;22.452;2023-08-12T11:52:51;100127.70;;;29.79;33.06
78431;BME280;67727;50.236;22.452;2023-08-12T11:55:19;100128.27;;;29.82;33.61
78431;BME280;67727;50.236;22.452;2023-08-12T11:57:46;100128.55;;;29.85;33.55
78431;BME280;67727;50.236;22.452;2023-08-12T12:00:13;100126.81;;;29.89;33.31
78431;BME280;67727;50.236;22.452;2023-08-12T12:02:54;100125.65;;;29.90;33.43
78431;BME280;67727;50.236;22.452;2023-08-12T12:05:28;100122.87;;;29.72;33.11
78431;BME280;67727;50.236;22.452;2023-08-12T12:08:00;100117.83;;;29.45;32.93
78431;BME280;67727;50.236;22.452;2023-08-12T12:10:28;100120.38;;;29.28;34.21
78431;BME280;67727;50.236;22.452;2023-08-12T12:12:56;100117.11;;;29.31;33.38
78431;BME280;67727;50.236;22.452;2023-08-12T12:15:23;100111.96;;;29.27;32.47
78431;BME280;67727;50.236;22.452;2023-08-12T12:17:50;100114.88;;;29.20;32.51
78431;BME280;67727;50.236;22.452;2023-08-12T12:20:17;100116.37;;;29.09;33.72
78431;BME280;67727;50.236;22.452;2023-08-12T12:22:46;100114.56;;;28.92;33.16
78431;BME280;67727;50.236;22.452;2023-08-12T12:25:15;100115.44;;;28.72;34.09
78431;BME280;67727;50.236;22.452;2023-08-12T12:27:43;100113.77;;;28.68;34.99
78431;BME280;67727;50.236;22.452;2023-08-12T12:30:13;100114.06;;;28.55;34.64
78431;BME280;67727;50.236;22.452;2023-08-12T12:32:40;100115.34;;;28.35;33.88
78431;BME280;67727;50.236;22.452;2023-08-12T12:35:09;100111.35;;;28.19;33.78
78431;BME280;67727;50.236;22.452;2023-08-12T12:37:40;100107.62;;;28.15;34.28
78431;BME280;67727;50.236;22.452;2023-08-12T12:40:12;100098.55;;;28.09;34.49
78431;BME280;67727;50.236;22.452;2023-08-12T12:42:38;100095.25;;;28.13;35.96
78431;BME280;67727;50.236;22.452;2023-08-12T12:45:06;100096.57;;;28.28;35.34
78431;BME280;67727;50.236;22.452;2023-08-12T12:47:36;100095.36;;;28.45;35.25