sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2024-01-25T00:02:09;10.20;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T00:04:55;10.20;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T00:07:47;10.20;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T00:10:33;10.20;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T00:13:19;10.20;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T00:16:06;10.20;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T00:18:52;10.20;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T00:21:44;10.20;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T00:24:30;10.10;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T00:27:16;10.20;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T00:30:02;10.20;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T00:32:50;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:35:36;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:38:22;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:41:09;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:43:56;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:46:42;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:49:29;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:52:15;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:55:01;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T00:57:48;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:00:34;10.20;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T01:03:20;10.20;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T01:06:07;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:08:53;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:11:39;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:14:25;10.20;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T01:17:11;10.10;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:19:57;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:22:43;10.20;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:25:28;10.10;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T01:28:14;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:31:00;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:33:46;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:36:32;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:39:18;10.20;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:42:04;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T01:44:52;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T01:47:38;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T01:50:24;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T01:53:11;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T01:55:57;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T01:58:43;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:01:31;10.00;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T02:04:17;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:07:03;10.00;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T02:09:49;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:12:36;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:15:22;10.10;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:18:08;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:20:54;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:23:40;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:26:26;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:29:12;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:31:58;10.10;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:34:44;10.00;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T02:37:30;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:40:16;10.00;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T02:43:02;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:45:48;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:48:34;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:51:20;10.00;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T02:54:06;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:56:52;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T02:59:38;9.90;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:02:24;10.00;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:05:10;10.00;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:07:56;10.00;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:10:42;9.90;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T03:13:28;9.90;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:16:14;9.90;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T03:19:00;9.90;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T03:21:46;10.00;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T03:24:32;9.90;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T03:27:18;9.90;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T03:30:04;9.90;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T03:32:51;9.90;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T03:35:37;9.90;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T03:38:23;9.90;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T03:41:09;9.90;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T03:43:55;9.90;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T03:46:41;9.90;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T03:49:27;9.90;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T03:52:13;9.90;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T03:54:59;9.90;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T03:57:45;9.90;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T04:00:31;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:03:17;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:06:03;9.80;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:08:49;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:11:36;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:14:22;9.70;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T04:17:08;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:19:54;9.80;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:22:40;9.70;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:25:26;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:28:12;9.70;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T04:30:58;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:33:44;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:36:30;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T04:39:16;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:42:02;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:44:48;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T04:47:34;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T04:50:20;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T04:53:06;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:55:54;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T04:58:40;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T05:01:26;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T05:04:12;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T05:06:58;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T05:09:44;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T05:12:30;9.60;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T05:15:15;9.60;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:18:02;9.60;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:20:48;9.60;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:23:34;9.60;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:26:20;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:29:06;9.70;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:31:53;9.60;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:34:39;9.60;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:37:25;9.60;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:40:11;9.60;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:42:57;9.50;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:45:43;9.50;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T05:48:29;9.50;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:51:15;9.50;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T05:54:01;9.50;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T05:56:47;9.50;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T05:59:33;9.50;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:02:18;9.50;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T06:05:05;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:07:50;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:10:36;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:13:23;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:16:09;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:18:55;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:21:40;9.60;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T06:24:26;9.50;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T06:27:12;9.50;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:29:58;9.50;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:32:44;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:35:30;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:38:17;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:41:04;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:43:50;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:46:36;9.60;95.80
43338;DHT22;28933;52.492;13.434;2024-01-25T06:49:22;9.60;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T06:52:08;9.60;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T06:54:54;9.60;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T06:57:40;9.60;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T07:00:26;9.60;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:03:12;9.60;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T07:05:58;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:08:44;9.60;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:11:30;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:14:16;9.50;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:17:02;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:19:49;9.60;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T07:22:35;9.50;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T07:25:21;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:28:07;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:30:53;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:33:39;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:36:25;9.60;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:39:11;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:41:57;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:44:43;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:47:29;9.70;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:50:15;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T07:53:02;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:55:49;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T07:58:35;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:01:21;9.60;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:04:07;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:06:53;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:09:39;9.70;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:12:25;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T08:15:11;9.70;95.70
43338;DHT22;28933;52.492;13.434;2024-01-25T08:17:58;9.80;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:20:43;9.70;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:23:29;9.80;95.60
43338;DHT22;28933;52.492;13.434;2024-01-25T08:26:15;9.80;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:29:01;9.80;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:31:47;9.80;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T08:34:33;9.80;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:37:19;9.80;95.50
43338;DHT22;28933;52.492;13.434;2024-01-25T08:40:06;9.80;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T08:42:52;9.90;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T08:45:38;9.90;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T08:48:24;9.90;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T08:51:10;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T08:53:56;9.80;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T08:56:42;9.80;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T08:59:28;9.90;95.40
43338;DHT22;28933;52.492;13.434;2024-01-25T09:02:16;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:05:04;9.80;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:07:50;9.80;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:10:36;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:13:22;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:16:08;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:18:54;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:21:40;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:24:26;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:27:12;10.00;95.10
43338;DHT22;28933;52.492;13.434;2024-01-25T09:29:58;10.00;95.10
43338;DHT22;28933;52.492;13.434;2024-01-25T09:32:44;9.90;95.10
43338;DHT22;28933;52.492;13.434;2024-01-25T09:35:30;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:38:16;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:41:02;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:43:48;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:46:35;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:49:21;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:52:12;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T09:54:58;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T09:57:46;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:00:34;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:03:20;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:06:06;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:08:53;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:11:39;9.90;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T10:14:25;9.90;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:17:11;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:19:57;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T10:22:43;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T10:25:29;10.00;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:28:15;10.10;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:31:02;10.00;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T10:33:52;10.10;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:36:39;10.10;95.30
43338;DHT22;28933;52.492;13.434;2024-01-25T10:39:26;10.20;95.20
43338;DHT22;28933;52.492;13.434;2024-01-25T17:49:05;9.70;95.90
43338;DHT22;28933;52.492;13.434;2024-01-25T17:51:51;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T17:54:37;9.70;96.00
43338;DHT22;28933;52.492;13.434;2024-01-25T17:57:23;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:00:10;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:02:56;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:05:42;9.80;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:08:28;9.80;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:11:14;9.70;96.10
43338;DHT22;28933;52.492;13.434;2024-01-25T18:14:01;9.70;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T18:16:47;9.70;96.20
43338;DHT22;28933;52.492;13.434;2024-01-25T18:19:32;9.70;96.30
43338;DHT22;28933;52.492;13.434;2024-01-25T18:22:21;9.70;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T18:25:07;9.60;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T18:27:53;9.70;96.60
43338;DHT22;28933;52.492;13.434;2024-01-25T18:30:41;9.60;96.40
43338;DHT22;28933;52.492;13.434;2024-01-25T18:33:28;9.60;96.50
43338;DHT22;28933;52.492;13.434;2024-01-25T18:36:14;9.60;96.50
43338;DHT22;28933;52.492;13.434;2024-01-25T18:38:59;9.60;96.50
43338;DHT22;28933;52.492;13.434;2024-01-25T18:41:45;9.50;96.50
43338;DHT22;28933;52.492;13.434;2024-01-25T18:44:32;9.60;96.60
43338;DHT22;28933;52.492;13.434;2024-01-25T18:47:17;9.60;96.60
43338;DHT22;28933;52.492;13.434;2024-01-25T18:50:06;9.50;96.60
43338;DHT22;28933;52.492;13.434;2024-01-25T18:52:52;9.60;96.70
43338;DHT22;28933;52.492;13.434;2024-01-25T18:55:38;9.60;96.70
43338;DHT22;28933;52.492;13.434;2024-01-25T18:58:24;9.60;96.70
43338;DHT22;28933;52.492;13.434;2024-01-25T19:01:11;9.60;96.70
43338;DHT22;28933;52.492;13.434;2024-01-25T19:03:58;9.60;96.70
43338;DHT22;28933;52.492;13.434;2024-01-25T19:06:51;9.60;96.80
43338;DHT22;28933;52.492;13.434;2024-01-25T19:09:38;9.50;96.80
43338;DHT22;28933;52.492;13.434;2024-01-25T19:12:24;9.50;96.90
43338;DHT22;28933;52.492;13.434;2024-01-25T19:15:11;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:17:57;9.40;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:20:42;9.50;97.10
43338;DHT22;28933;52.492;13.434;2024-01-25T19:23:29;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:26:15;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:29:00;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:31:46;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:34:32;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:37:18;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:40:04;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:42:51;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:45:37;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:48:23;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:51:09;9.60;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:53:55;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:56:41;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T19:59:27;9.50;97.00
43338;DHT22;28933;52.492;13.434;2024-01-25T20:02:14;9.50;97.10
43338;DHT22;28933;52.492;13.434;2024-01-25T20:05:00;9.50;97.10
43338;DHT22;28933;52.492;13.434;2024-01-25T20:07:46;9.50;97.10
43338;DHT22;28933;52.492;13.434;2024-01-25T20:10:32;9.50;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:13:18;9.50;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:16:05;9.50;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:18:51;9.50;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:21:37;9.40;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:24:22;9.40;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:27:09;9.40;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:29:55;9.40;97.20
43338;DHT22;28933;52.492;13.434;2024-01-25T20:32:41;9.40;97.30
43338;DHT22;28933;52.492;13.434;2024-01-25T20:35:27;9.30;97.30
43338;DHT22;28933;52.492;13.434;2024-01-25T20:38:13;9.30;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:40:59;9.30;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:43:45;9.20;97.60
43338;DHT22;28933;52.492;13.434;2024-01-25T20:46:31;9.20;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:49:18;9.20;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:52:04;9.20;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:54:52;9.10;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T20:57:38;9.10;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T21:00:24;9.10;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T21:03:10;9.00;97.40
43338;DHT22;28933;52.492;13.434;2024-01-25T21:05:56;9.00;97.50
43338;DHT22;28933;52.492;13.434;2024-01-25T21:08:42;9.00;97.50
43338;DHT22;28933;52.492;13.434;2024-01-25T21:11:29;9.00;97.50
43338;DHT22;28933;52.492;13.434;2024-01-25T21:14:15;8.90;97.60
43338;DHT22;28933;52.492;13.434;2024-01-25T21:17:01;8.90;97.60
43338;DHT22;28933;52.492;13.434;2024-01-25T21:19:47;8.90;97.60
43338;DHT22;28933;52.492;13.434;2024-01-25T21:22:33;8.80;97.60
43338;DHT22;28933;52.492;13.434;2024-01-25T21:25:19;8.80;97.70
43338;DHT22;28933;52.492;13.434;2024-01-25T21:28:05;8.80;97.70
43338;DHT22;28933;52.492;13.434;2024-01-25T21:30:52;8.70;97.70
43338;DHT22;28933;52.492;13.434;2024-01-25T21:33:38;8.60;97.80
43338;DHT22;28933;52.492;13.434;2024-01-25T21:36:24;8.60;97.80
43338;DHT22;28933;52.492;13.434;2024-01-25T21:39:10;8.60;97.90
43338;DHT22;28933;52.492;13.434;2024-01-25T21:41:56;8.50;97.90
43338;DHT22;28933;52.492;13.434;2024-01-25T21:44:42;8.40;98.00
43338;DHT22;28933;52.492;13.434;2024-01-25T21:47:28;8.40;98.00
43338;DHT22;28933;52.492;13.434;2024-01-25T21:50:14;8.40;98.00
43338;DHT22;28933;52.492;13.434;2024-01-25T21:53:00;8.40;98.10
43338;DHT22;28933;52.492;13.434;2024-01-25T21:55:46;8.30;98.10
43338;DHT22;28933;52.492;13.434;2024-01-25T21:58:32;8.30;98.20
43338;DHT22;28933;52.492;13.434;2024-01-25T22:01:18;8.20;98.20
43338;DHT22;28933;52.492;13.434;2024-01-25T22:04:04;8.20;98.20
43338;DHT22;28933;52.492;13.434;2024-01-25T22:06:50;8.10;98.30
43338;DHT22;28933;52.492;13.434;2024-01-25T22:09:36;8.10;98.30
43338;DHT22;28933;52.492;13.434;2024-01-25T22:12:22;8.10;98.40
43338;DHT22;28933;52.492;13.434;2024-01-25T22:15:09;8.00;98.40
43338;DHT22;28933;52.492;13.434;2024-01-25T22:17:55;8.00;98.40
43338;DHT22;28933;52.492;13.434;2024-01-25T22:20:40;8.00;98.40
43338;DHT22;28933;52.492;13.434;2024-01-25T22:23:26;7.90;98.50
43338;DHT22;28933;52.492;13.434;2024-01-25T22:26:13;7.90;98.60
43338;DHT22;28933;52.492;13.434;2024-01-25T22:28:59;7.90;98.60
43338;DHT22;28933;52.492;13.434;2024-01-25T22:31:45;7.90;98.70
43338;DHT22;28933;52.492;13.434;2024-01-25T22:34:32;7.90;98.80
43338;DHT22;28933;52.492;13.434;2024-01-25T22:37:18;7.90;98.80
43338;DHT22;28933;52.492;13.434;2024-01-25T22:40:04;7.90;98.80
43338;DHT22;28933;52.492;13.434;2024-01-25T22:42:50;7.90;98.90
43338;DHT22;28933;52.492;13.434;2024-01-25T22:45:36;8.00;98.90
43338;DHT22;28933;52.492;13.434;2024-01-25T22:48:22;8.00;98.90
43338;DHT22;28933;52.492;13.434;2024-01-25T22:51:09;7.90;99.00
43338;DHT22;28933;52.492;13.434;2024-01-25T22:53:54;7.90;99.00
43338;DHT22;28933;52.492;13.434;2024-01-25T22:56:40;7.90;99.00
43338;DHT22;28933;52.492;13.434;2024-01-25T22:59:26;7.90;99.10
43338;DHT22;28933;52.492;13.434;2024-01-25T23:02:12;7.90;99.10
43338;DHT22;28933;52.492;13.434;2024-01-25T23:04:58;7.90;99.10
43338;DHT22;28933;52.492;13.434;2024-01-25T23:07:44;7.90;99.10
43338;DHT22;28933;52.492;13.434;2024-01-25T23:10:30;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:13:16;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:16:02;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:18:49;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:21:36;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:24:22;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:27:08;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:29:54;7.90;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:32:40;7.80;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:35:26;7.80;99.20
43338;DHT22;28933;52.492;13.434;2024-01-25T23:38:12;7.80;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:40:58;7.80;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:43:43;7.70;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:46:29;7.70;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:49:15;7.70;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:52:01;7.60;99.30
43338;DHT22;28933;52.492;13.434;2024-01-25T23:54:47;7.60;99.40
43338;DHT22;28933;52.492;13.434;2024-01-25T23:57:33;7.50;99.40
