sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40822;DHT22;26542;50.836;5.356;2022-12-18T00:01:30;-4.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:03:57;-3.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:06:27;-4.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:08:55;-4.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:11:23;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:13:54;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:16:22;-4.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:18:55;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:21:25;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:23:51;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:26:25;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:28:52;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:31:24;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:33:50;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:36:20;-4.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:38:47;-4.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:41:14;-4.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:44:03;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:46:29;-4.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:48:55;-4.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:51:24;-4.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:53:52;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:56:18;-4.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T00:58:49;-4.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:01:17;-3.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:03:43;-4.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:06:12;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:08:39;-4.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:11:12;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:13:39;-4.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:16:06;-4.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:18:32;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:20:59;-4.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:23:26;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:25:52;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:28:17;-5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:30:43;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:33:11;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:35:42;-5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:38:08;-5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:40:35;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:43:01;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:45:29;-5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:48:00;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:50:38;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:53:14;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:55:52;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T01:58:20;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:00:49;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:03:15;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:05:49;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:08:26;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:16:36;-5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:19:20;-5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:24:54;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:27:30;-5.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:29:57;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:32:27;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:34:56;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:37:26;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:39:55;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:42:23;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:44:50;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:47:24;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:50:29;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:53:24;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:55:59;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T02:58:56;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:04:28;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:06:57;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:09:35;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:12:27;-5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:15:58;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:18:01;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:20:31;-5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:23:06;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:25:38;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:28:06;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:30:37;-4.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:33:09;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:35:39;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:38:05;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:43:43;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:46:11;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:48:43;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:54:00;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:56:32;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T03:59:00;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:01:38;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:04:09;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:06:37;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:09:03;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:11:30;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:13:57;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:16:24;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:18:49;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:21:15;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:23:41;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:26:06;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:28:32;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:30:57;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:33:23;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:35:49;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:38:15;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:40:41;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:43:08;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:45:34;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:48:00;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:50:27;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:52:53;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:55:19;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T04:57:46;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:00:13;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:02:38;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:05:10;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:07:36;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:10:02;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:12:28;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:14:56;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:17:21;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:19:47;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:22:14;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:24:40;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:27:06;-5.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:29:31;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:31:57;-5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:34:26;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:36:51;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:39:19;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:41:47;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:44:12;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:46:41;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:49:06;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:51:35;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:54:00;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:56:29;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T05:58:55;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:01:25;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:03:51;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:06:28;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:08:55;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:11:23;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:13:51;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:16:19;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:18:47;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:21:13;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:23:38;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:26:10;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:28:36;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:31:05;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:33:31;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:36:15;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:38:42;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:41:09;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:43:35;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:46:02;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:48:28;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:50:54;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:53:20;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:55:46;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T06:58:12;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:00:40;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:03:05;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:05:31;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:07:58;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:10:23;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:12:52;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:15:20;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:17:45;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:20:11;-6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:22:37;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:25:03;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:27:30;-6.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:29:58;-5.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:32:24;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:34:49;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:37:15;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:39:40;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:42:08;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:44:55;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:47:24;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:49:49;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:52:15;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:54:41;-6.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:57:09;-6.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T07:59:36;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:02:04;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:04:30;-6.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:06:55;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:09:21;-6.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:11:47;-5.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:14:15;-5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:16:41;-5.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:19:06;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:21:37;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:24:05;-5.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:26:31;-5.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:29:00;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:31:29;-5.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:34:00;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:36:28;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:38:55;-5.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:41:22;-3.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:43:48;-5.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:46:44;-4.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:49:11;-4.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:51:38;-4.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:54:05;-4.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:56:31;-4.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T08:58:57;-4.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:01:23;-4.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:03:50;-4.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:06:17;-2.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:08:44;-3.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:11:20;-3.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:13:46;-3.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:16:15;-3.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:18:43;-2.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:21:15;-2.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:23:48;-2.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:26:14;-2.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:28:39;-2.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:31:10;-1.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:33:36;-2.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:36:06;-1.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:38:32;-2.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:43:48;-2.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:46:31;-2.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:49:05;-2.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:51:39;-1.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:54:32;-1.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:56:58;-1.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T09:59:30;-1.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:01:56;-1.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:04:23;-1.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:07:06;-1.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:10:05;-1.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:20:49;-0.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:23:32;-0.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:26:05;-0.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:28:36;-0.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:31:05;-0.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:33:34;-0.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:36:00;-0.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:38:28;-0.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:51:18;-0.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:53:59;-0.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:56:28;0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T10:59:14;0.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:02:07;0.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:04:52;0.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:07:20;0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:09:59;0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:12:29;0.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:14:56;-0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:19:55;-0.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:22:32;-0.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:25:04;-0.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:27:32;-0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:32:49;0.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:37:52;0.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:40:29;0.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:43:06;0.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:45:45;0.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:48:36;0.70;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:51:05;0.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T11:53:35;0.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:01:51;1.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:09:58;1.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:15:06;1.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:18:01;1.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:23:52;1.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:26:33;1.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:35:13;2.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:40:27;2.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:43:00;2.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:46:05;2.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:48:50;2.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:51:26;2.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:53:54;2.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T12:56:32;2.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:02:12;2.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:04:57;2.40;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:07:32;2.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:20:36;2.50;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:26:28;2.60;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:36:35;2.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:39:15;2.80;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:44:57;2.90;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:47:36;3.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:50:22;3.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:52:48;3.20;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:55:19;3.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T13:57:48;3.00;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T14:00:27;3.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T14:02:55;3.10;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T14:05:25;3.30;99.90
40822;DHT22;26542;50.836;5.356;2022-12-18T14:07:58;3.50;99.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:10:26;3.40;98.80
40822;DHT22;26542;50.836;5.356;2022-12-18T14:12:55;3.30;98.80
40822;DHT22;26542;50.836;5.356;2022-12-18T14:15:31;3.20;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:18:01;3.10;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T14:20:31;3.00;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T14:22:59;3.00;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:25:27;3.10;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T14:30:37;3.10;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:35:31;3.10;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:38:31;3.00;98.60
40822;DHT22;26542;50.836;5.356;2022-12-18T14:43:23;3.00;98.00
40822;DHT22;26542;50.836;5.356;2022-12-18T14:45:50;2.80;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T14:48:20;2.80;98.00
40822;DHT22;26542;50.836;5.356;2022-12-18T14:51:04;2.70;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T14:53:43;2.70;98.50
40822;DHT22;26542;50.836;5.356;2022-12-18T14:56:35;2.70;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T14:59:12;2.70;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T15:04:34;2.70;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T15:09:29;2.60;98.60
40822;DHT22;26542;50.836;5.356;2022-12-18T15:12:01;2.50;98.60
40822;DHT22;26542;50.836;5.356;2022-12-18T15:14:40;2.40;98.80
40822;DHT22;26542;50.836;5.356;2022-12-18T15:17:18;2.50;98.60
40822;DHT22;26542;50.836;5.356;2022-12-18T15:19:46;2.50;98.60
40822;DHT22;26542;50.836;5.356;2022-12-18T15:22:27;2.60;98.30
40822;DHT22;26542;50.836;5.356;2022-12-18T15:24:57;2.50;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T15:27:31;2.50;98.70
40822;DHT22;26542;50.836;5.356;2022-12-18T15:32:36;2.50;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T15:37:37;2.50;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T15:40:06;2.70;98.30
40822;DHT22;26542;50.836;5.356;2022-12-18T15:42:32;2.60;98.20
40822;DHT22;26542;50.836;5.356;2022-12-18T15:45:16;2.50;98.30
40822;DHT22;26542;50.836;5.356;2022-12-18T15:47:43;2.50;98.10
40822;DHT22;26542;50.836;5.356;2022-12-18T15:50:09;2.50;98.10
40822;DHT22;26542;50.836;5.356;2022-12-18T15:52:44;2.50;98.30
40822;DHT22;26542;50.836;5.356;2022-12-18T15:55:19;2.50;98.40
40822;DHT22;26542;50.836;5.356;2022-12-18T15:58:04;2.60;98.00
40822;DHT22;26542;50.836;5.356;2022-12-18T16:00:32;2.60;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:03:01;2.70;97.90
40822;DHT22;26542;50.836;5.356;2022-12-18T16:05:28;2.70;97.60
40822;DHT22;26542;50.836;5.356;2022-12-18T16:07:54;2.70;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T16:10:24;2.60;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:12:51;2.50;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:15:17;2.60;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:17:44;2.60;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T16:20:19;2.60;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T16:22:49;2.60;97.30
40822;DHT22;26542;50.836;5.356;2022-12-18T16:25:23;2.60;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T16:27:53;2.50;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T16:30:23;2.40;97.70
40822;DHT22;26542;50.836;5.356;2022-12-18T16:32:52;2.50;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:35:20;2.60;97.70
40822;DHT22;26542;50.836;5.356;2022-12-18T16:37:49;2.60;97.40
40822;DHT22;26542;50.836;5.356;2022-12-18T16:40:16;2.60;97.60
40822;DHT22;26542;50.836;5.356;2022-12-18T16:42:45;2.60;97.70
40822;DHT22;26542;50.836;5.356;2022-12-18T16:45:16;2.60;97.70
40822;DHT22;26542;50.836;5.356;2022-12-18T16:47:42;2.70;97.70
40822;DHT22;26542;50.836;5.356;2022-12-18T16:50:08;2.70;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:52:34;2.70;98.10
40822;DHT22;26542;50.836;5.356;2022-12-18T16:55:00;3.20;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T16:57:28;2.80;97.60
40822;DHT22;26542;50.836;5.356;2022-12-18T16:59:57;2.70;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T17:02:25;2.60;97.80
40822;DHT22;26542;50.836;5.356;2022-12-18T17:04:57;2.50;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T17:07:24;2.60;97.60
40822;DHT22;26542;50.836;5.356;2022-12-18T17:09:52;2.90;97.50
40822;DHT22;26542;50.836;5.356;2022-12-18T17:12:18;2.70;97.10
40822;DHT22;26542;50.836;5.356;2022-12-18T17:14:44;2.70;97.40
40822;DHT22;26542;50.836;5.356;2022-12-18T17:17:12;2.70;97.20
40822;DHT22;26542;50.836;5.356;2022-12-18T17:19:38;2.70;97.30
40822;DHT22;26542;50.836;5.356;2022-12-18T17:22:04;3.00;97.20
40822;DHT22;26542;50.836;5.356;2022-12-18T17:24:30;2.90;96.90
40822;DHT22;26542;50.836;5.356;2022-12-18T17:26:56;2.90;96.20
40822;DHT22;26542;50.836;5.356;2022-12-18T17:29:22;2.90;96.20
40822;DHT22;26542;50.836;5.356;2022-12-18T17:31:48;2.90;95.80
40822;DHT22;26542;50.836;5.356;2022-12-18T17:34:14;3.00;95.30
40822;DHT22;26542;50.836;5.356;2022-12-18T17:36:43;3.10;95.40
40822;DHT22;26542;50.836;5.356;2022-12-18T17:39:15;3.20;95.40
40822;DHT22;26542;50.836;5.356;2022-12-18T17:41:42;3.10;94.90
40822;DHT22;26542;50.836;5.356;2022-12-18T17:44:08;3.00;94.80
40822;DHT22;26542;50.836;5.356;2022-12-18T17:46:33;3.00;94.70
40822;DHT22;26542;50.836;5.356;2022-12-18T17:49:01;3.40;95.10
40822;DHT22;26542;50.836;5.356;2022-12-18T17:51:27;3.10;95.10
40822;DHT22;26542;50.836;5.356;2022-12-18T17:53:54;3.10;95.10