sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66375;DHT22;53173;52.176;5.314;2023-05-28T00:00:54;15.40;80.00
66375;DHT22;53173;52.176;5.314;2023-05-28T00:03:23;15.40;80.30
66375;DHT22;53173;52.176;5.314;2023-05-28T00:05:52;15.40;80.50
66375;DHT22;53173;52.176;5.314;2023-05-28T00:08:19;15.40;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T00:10:47;15.30;81.30
66375;DHT22;53173;52.176;5.314;2023-05-28T00:13:14;15.30;81.60
66375;DHT22;53173;52.176;5.314;2023-05-28T00:15:44;15.30;82.00
66375;DHT22;53173;52.176;5.314;2023-05-28T00:18:11;15.30;81.90
66375;DHT22;53173;52.176;5.314;2023-05-28T00:20:41;15.20;81.70
66375;DHT22;53173;52.176;5.314;2023-05-28T00:23:08;15.20;81.70
66375;DHT22;53173;52.176;5.314;2023-05-28T00:25:35;15.30;81.60
66375;DHT22;53173;52.176;5.314;2023-05-28T00:28:02;15.20;81.50
66375;DHT22;53173;52.176;5.314;2023-05-28T00:30:32;15.30;81.60
66375;DHT22;53173;52.176;5.314;2023-05-28T00:36:12;15.20;81.00
66375;DHT22;53173;52.176;5.314;2023-05-28T00:38:39;15.20;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T00:41:06;15.20;80.70
66375;DHT22;53173;52.176;5.314;2023-05-28T00:43:38;15.20;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T00:46:06;15.20;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T00:48:33;15.20;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T00:51:01;15.10;80.50
66375;DHT22;53173;52.176;5.314;2023-05-28T00:56:38;15.20;80.30
66375;DHT22;53173;52.176;5.314;2023-05-28T00:59:07;15.20;80.30
66375;DHT22;53173;52.176;5.314;2023-05-28T01:01:35;15.20;80.40
66375;DHT22;53173;52.176;5.314;2023-05-28T01:04:09;15.20;80.60
66375;DHT22;53173;52.176;5.314;2023-05-28T01:06:36;15.20;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T01:09:08;15.30;80.70
66375;DHT22;53173;52.176;5.314;2023-05-28T01:11:36;15.40;80.50
66375;DHT22;53173;52.176;5.314;2023-05-28T01:14:10;15.30;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T01:16:40;15.30;81.00
66375;DHT22;53173;52.176;5.314;2023-05-28T01:19:08;15.30;80.90
66375;DHT22;53173;52.176;5.314;2023-05-28T01:21:40;15.50;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T01:27:41;15.30;80.50
66375;DHT22;53173;52.176;5.314;2023-05-28T01:30:09;15.40;80.20
66375;DHT22;53173;52.176;5.314;2023-05-28T01:32:42;15.00;79.40
66375;DHT22;53173;52.176;5.314;2023-05-28T01:35:10;14.90;79.40
66375;DHT22;53173;52.176;5.314;2023-05-28T01:37:46;14.80;79.80
66375;DHT22;53173;52.176;5.314;2023-05-28T01:40:15;14.70;79.50
66375;DHT22;53173;52.176;5.314;2023-05-28T01:42:45;14.60;79.20
66375;DHT22;53173;52.176;5.314;2023-05-28T01:45:14;14.60;79.60
66375;DHT22;53173;52.176;5.314;2023-05-28T01:47:44;14.60;80.10
66375;DHT22;53173;52.176;5.314;2023-05-28T01:50:12;14.70;80.40
66375;DHT22;53173;52.176;5.314;2023-05-28T01:52:40;14.60;80.90
66375;DHT22;53173;52.176;5.314;2023-05-28T01:55:07;14.50;81.20
66375;DHT22;53173;52.176;5.314;2023-05-28T01:57:35;14.50;81.80
66375;DHT22;53173;52.176;5.314;2023-05-28T02:00:03;14.50;82.10
66375;DHT22;53173;52.176;5.314;2023-05-28T02:02:46;14.40;82.60
66375;DHT22;53173;52.176;5.314;2023-05-28T02:05:16;14.30;83.30
66375;DHT22;53173;52.176;5.314;2023-05-28T02:07:44;14.40;83.50
66375;DHT22;53173;52.176;5.314;2023-05-28T02:10:12;14.50;83.90
66375;DHT22;53173;52.176;5.314;2023-05-28T02:12:59;14.40;84.00
66375;DHT22;53173;52.176;5.314;2023-05-28T02:15:27;14.50;84.10
66375;DHT22;53173;52.176;5.314;2023-05-28T02:17:55;14.40;84.20
66375;DHT22;53173;52.176;5.314;2023-05-28T02:20:24;14.60;84.10
66375;DHT22;53173;52.176;5.314;2023-05-28T02:22:51;14.50;84.20
66375;DHT22;53173;52.176;5.314;2023-05-28T02:25:18;14.50;84.50
66375;DHT22;53173;52.176;5.314;2023-05-28T02:27:45;14.60;84.60
66375;DHT22;53173;52.176;5.314;2023-05-28T02:30:12;14.50;84.80
66375;DHT22;53173;52.176;5.314;2023-05-28T02:32:46;14.40;85.10
66375;DHT22;53173;52.176;5.314;2023-05-28T02:35:15;14.50;85.20
66375;DHT22;53173;52.176;5.314;2023-05-28T02:37:45;14.50;85.30
66375;DHT22;53173;52.176;5.314;2023-05-28T02:40:13;14.50;85.70
66375;DHT22;53173;52.176;5.314;2023-05-28T02:43:06;14.40;85.60
66375;DHT22;53173;52.176;5.314;2023-05-28T02:45:33;14.40;85.40
66375;DHT22;53173;52.176;5.314;2023-05-28T02:48:00;14.50;85.50
66375;DHT22;53173;52.176;5.314;2023-05-28T02:50:28;14.30;85.60
66375;DHT22;53173;52.176;5.314;2023-05-28T02:56:37;14.30;85.90
66375;DHT22;53173;52.176;5.314;2023-05-28T02:59:04;14.30;85.90
66375;DHT22;53173;52.176;5.314;2023-05-28T03:01:32;14.30;85.90
66375;DHT22;53173;52.176;5.314;2023-05-28T03:03:59;14.20;86.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:06:26;14.30;86.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:08:54;14.20;86.00
66375;DHT22;53173;52.176;5.314;2023-05-28T03:11:21;14.20;87.10
66375;DHT22;53173;52.176;5.314;2023-05-28T03:13:49;14.30;86.40
66375;DHT22;53173;52.176;5.314;2023-05-28T03:16:16;14.20;86.50
66375;DHT22;53173;52.176;5.314;2023-05-28T03:18:44;14.00;86.70
66375;DHT22;53173;52.176;5.314;2023-05-28T03:21:13;14.20;86.90
66375;DHT22;53173;52.176;5.314;2023-05-28T03:27:21;14.00;87.00
66375;DHT22;53173;52.176;5.314;2023-05-28T03:29:48;13.90;87.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:33:00;14.00;87.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:35:29;14.00;87.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:37:56;14.00;87.10
66375;DHT22;53173;52.176;5.314;2023-05-28T03:40:23;14.10;87.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:42:50;14.00;87.10
66375;DHT22;53173;52.176;5.314;2023-05-28T03:45:17;14.00;87.00
66375;DHT22;53173;52.176;5.314;2023-05-28T03:47:44;14.00;87.00
66375;DHT22;53173;52.176;5.314;2023-05-28T03:50:12;14.00;87.20
66375;DHT22;53173;52.176;5.314;2023-05-28T03:52:45;13.80;87.50
66375;DHT22;53173;52.176;5.314;2023-05-28T03:55:13;13.90;87.70
66375;DHT22;53173;52.176;5.314;2023-05-28T03:57:42;13.90;88.00
66375;DHT22;53173;52.176;5.314;2023-05-28T04:00:09;13.90;88.00
66375;DHT22;53173;52.176;5.314;2023-05-28T04:03:07;13.90;88.90
66375;DHT22;53173;52.176;5.314;2023-05-28T04:05:37;14.00;87.80
66375;DHT22;53173;52.176;5.314;2023-05-28T04:08:04;13.90;87.90
66375;DHT22;53173;52.176;5.314;2023-05-28T04:10:31;14.00;87.90
66375;DHT22;53173;52.176;5.314;2023-05-28T04:12:58;13.90;88.80
66375;DHT22;53173;52.176;5.314;2023-05-28T04:15:25;13.90;88.10
66375;DHT22;53173;52.176;5.314;2023-05-28T04:17:52;13.90;88.30
66375;DHT22;53173;52.176;5.314;2023-05-28T04:20:19;13.90;88.40
66375;DHT22;53173;52.176;5.314;2023-05-28T04:23:13;13.90;88.30
66375;DHT22;53173;52.176;5.314;2023-05-28T04:25:41;14.00;88.40
66375;DHT22;53173;52.176;5.314;2023-05-28T04:28:09;14.00;88.30
66375;DHT22;53173;52.176;5.314;2023-05-28T04:30:38;14.00;88.30
66375;DHT22;53173;52.176;5.314;2023-05-28T04:33:10;13.90;88.40
66375;DHT22;53173;52.176;5.314;2023-05-28T04:35:38;14.00;88.90
66375;DHT22;53173;52.176;5.314;2023-05-28T04:38:06;13.90;89.20
66375;DHT22;53173;52.176;5.314;2023-05-28T04:40:33;13.80;90.10
66375;DHT22;53173;52.176;5.314;2023-05-28T04:43:01;13.90;89.50
66375;DHT22;53173;52.176;5.314;2023-05-28T04:45:28;13.80;89.50
66375;DHT22;53173;52.176;5.314;2023-05-28T04:47:56;13.80;89.80
66375;DHT22;53173;52.176;5.314;2023-05-28T04:50:24;13.90;89.90
66375;DHT22;53173;52.176;5.314;2023-05-28T04:52:53;13.80;90.20
66375;DHT22;53173;52.176;5.314;2023-05-28T04:55:20;13.80;90.70
66375;DHT22;53173;52.176;5.314;2023-05-28T04:57:47;13.70;91.00
66375;DHT22;53173;52.176;5.314;2023-05-28T05:00:14;13.70;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:05:50;13.80;91.20
66375;DHT22;53173;52.176;5.314;2023-05-28T05:08:18;13.70;91.50
66375;DHT22;53173;52.176;5.314;2023-05-28T05:10:45;13.80;91.40
66375;DHT22;53173;52.176;5.314;2023-05-28T05:13:14;13.80;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:15:42;13.80;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:18:09;13.80;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:20:39;14.00;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:23:11;13.90;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:25:42;14.10;91.40
66375;DHT22;53173;52.176;5.314;2023-05-28T05:28:10;14.30;91.40
66375;DHT22;53173;52.176;5.314;2023-05-28T05:30:37;14.10;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:33:10;14.20;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:35:57;14.10;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T05:38:40;14.20;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T05:41:42;14.10;92.30
66375;DHT22;53173;52.176;5.314;2023-05-28T05:44:23;14.20;92.00
66375;DHT22;53173;52.176;5.314;2023-05-28T05:46:52;14.20;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T05:49:19;14.40;91.90
66375;DHT22;53173;52.176;5.314;2023-05-28T05:51:47;14.30;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T05:54:50;14.40;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T05:57:17;14.40;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T05:59:44;14.40;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T06:02:13;14.40;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T06:04:40;14.50;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T06:07:26;14.50;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T06:10:09;14.60;92.10
66375;DHT22;53173;52.176;5.314;2023-05-28T06:13:08;14.60;92.00
66375;DHT22;53173;52.176;5.314;2023-05-28T06:15:35;14.70;91.90
66375;DHT22;53173;52.176;5.314;2023-05-28T06:18:04;14.70;91.90
66375;DHT22;53173;52.176;5.314;2023-05-28T06:20:31;14.80;91.90
66375;DHT22;53173;52.176;5.314;2023-05-28T06:23:00;14.80;91.80
66375;DHT22;53173;52.176;5.314;2023-05-28T06:25:28;14.80;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T06:27:55;14.90;91.70
66375;DHT22;53173;52.176;5.314;2023-05-28T06:30:23;14.90;91.60
66375;DHT22;53173;52.176;5.314;2023-05-28T06:32:52;14.90;91.50
66375;DHT22;53173;52.176;5.314;2023-05-28T06:35:19;15.10;91.50
66375;DHT22;53173;52.176;5.314;2023-05-28T06:37:46;15.10;91.30
66375;DHT22;53173;52.176;5.314;2023-05-28T06:40:13;15.10;91.20
66375;DHT22;53173;52.176;5.314;2023-05-28T06:43:19;15.20;91.10
66375;DHT22;53173;52.176;5.314;2023-05-28T06:46:03;15.30;91.10
66375;DHT22;53173;52.176;5.314;2023-05-28T06:48:31;15.20;91.20
66375;DHT22;53173;52.176;5.314;2023-05-28T06:50:58;15.30;91.20
66375;DHT22;53173;52.176;5.314;2023-05-28T06:53:26;15.30;91.10
66375;DHT22;53173;52.176;5.314;2023-05-28T06:55:55;15.30;91.00
66375;DHT22;53173;52.176;5.314;2023-05-28T06:58:44;15.40;90.90
66375;DHT22;53173;52.176;5.314;2023-05-28T07:01:39;15.50;91.20
66375;DHT22;53173;52.176;5.314;2023-05-28T07:04:32;15.60;90.70
66375;DHT22;53173;52.176;5.314;2023-05-28T07:07:07;15.90;90.70
66375;DHT22;53173;52.176;5.314;2023-05-28T07:09:34;16.20;90.60
66375;DHT22;53173;52.176;5.314;2023-05-28T07:12:02;16.30;90.40
66375;DHT22;53173;52.176;5.314;2023-05-28T07:14:31;16.40;90.00
66375;DHT22;53173;52.176;5.314;2023-05-28T07:16:58;16.50;89.50
66375;DHT22;53173;52.176;5.314;2023-05-28T07:19:25;16.60;89.70
66375;DHT22;53173;52.176;5.314;2023-05-28T07:21:53;16.50;89.30
66375;DHT22;53173;52.176;5.314;2023-05-28T07:24:26;16.50;89.10
66375;DHT22;53173;52.176;5.314;2023-05-28T07:27:02;16.50;89.10
66375;DHT22;53173;52.176;5.314;2023-05-28T07:29:32;16.60;88.90
66375;DHT22;53173;52.176;5.314;2023-05-28T07:32:00;16.80;88.80
66375;DHT22;53173;52.176;5.314;2023-05-28T07:34:30;16.90;88.60
66375;DHT22;53173;52.176;5.314;2023-05-28T07:36:57;16.90;88.00
66375;DHT22;53173;52.176;5.314;2023-05-28T07:39:24;16.90;87.70
66375;DHT22;53173;52.176;5.314;2023-05-28T07:41:53;17.00;87.50
66375;DHT22;53173;52.176;5.314;2023-05-28T07:44:24;17.00;87.40
66375;DHT22;53173;52.176;5.314;2023-05-28T07:46:52;17.00;87.40
66375;DHT22;53173;52.176;5.314;2023-05-28T07:49:31;17.00;87.40
66375;DHT22;53173;52.176;5.314;2023-05-28T07:51:58;17.00;87.30
66375;DHT22;53173;52.176;5.314;2023-05-28T07:54:29;17.10;87.10
66375;DHT22;53173;52.176;5.314;2023-05-28T07:56:57;17.00;86.70
66375;DHT22;53173;52.176;5.314;2023-05-28T07:59:29;17.00;86.80
66375;DHT22;53173;52.176;5.314;2023-05-28T08:01:57;17.10;86.60
66375;DHT22;53173;52.176;5.314;2023-05-28T08:04:24;17.00;86.80
66375;DHT22;53173;52.176;5.314;2023-05-28T08:06:51;17.00;86.80
66375;DHT22;53173;52.176;5.314;2023-05-28T08:09:19;17.10;86.50
66375;DHT22;53173;52.176;5.314;2023-05-28T08:11:51;17.30;86.30
66375;DHT22;53173;52.176;5.314;2023-05-28T08:14:51;17.50;86.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:17:21;17.60;85.60
66375;DHT22;53173;52.176;5.314;2023-05-28T08:19:53;17.60;85.40
66375;DHT22;53173;52.176;5.314;2023-05-28T08:23:02;17.70;85.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:25:29;17.70;84.50
66375;DHT22;53173;52.176;5.314;2023-05-28T08:28:04;17.80;84.30
66375;DHT22;53173;52.176;5.314;2023-05-28T08:30:32;17.70;83.70
66375;DHT22;53173;52.176;5.314;2023-05-28T08:33:24;17.80;83.40
66375;DHT22;53173;52.176;5.314;2023-05-28T08:35:53;18.00;83.30
66375;DHT22;53173;52.176;5.314;2023-05-28T08:38:21;18.10;83.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:40:53;18.30;83.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:43:27;18.40;82.60
66375;DHT22;53173;52.176;5.314;2023-05-28T08:45:56;18.60;81.70
66375;DHT22;53173;52.176;5.314;2023-05-28T08:48:37;18.70;81.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:51:07;18.80;80.80
66375;DHT22;53173;52.176;5.314;2023-05-28T08:53:43;18.80;80.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:56:10;18.80;79.10
66375;DHT22;53173;52.176;5.314;2023-05-28T08:58:38;18.90;78.80
66375;DHT22;53173;52.176;5.314;2023-05-28T09:01:10;18.70;77.80
66375;DHT22;53173;52.176;5.314;2023-05-28T09:04:03;18.70;77.70
66375;DHT22;53173;52.176;5.314;2023-05-28T09:06:38;18.70;78.40
66375;DHT22;53173;52.176;5.314;2023-05-28T09:09:07;18.80;77.50
66375;DHT22;53173;52.176;5.314;2023-05-28T09:12:05;18.80;77.10
66375;DHT22;53173;52.176;5.314;2023-05-28T09:14:42;18.80;76.50
66375;DHT22;53173;52.176;5.314;2023-05-28T09:17:10;18.80;76.30
66375;DHT22;53173;52.176;5.314;2023-05-28T09:19:52;18.90;76.00
66375;DHT22;53173;52.176;5.314;2023-05-28T09:22:19;19.00;75.70
66375;DHT22;53173;52.176;5.314;2023-05-28T09:25:09;19.10;75.60
66375;DHT22;53173;52.176;5.314;2023-05-28T09:28:03;19.20;75.20
66375;DHT22;53173;52.176;5.314;2023-05-28T09:30:34;19.30;74.60
66375;DHT22;53173;52.176;5.314;2023-05-28T09:33:05;19.40;73.70
66375;DHT22;53173;52.176;5.314;2023-05-28T09:35:34;19.60;72.90
66375;DHT22;53173;52.176;5.314;2023-05-28T09:38:10;19.70;72.50
66375;DHT22;53173;52.176;5.314;2023-05-28T09:40:41;19.80;72.40
66375;DHT22;53173;52.176;5.314;2023-05-28T09:43:15;19.90;71.60
66375;DHT22;53173;52.176;5.314;2023-05-28T09:45:42;20.10;71.30
66375;DHT22;53173;52.176;5.314;2023-05-28T09:48:09;20.30;70.40
66375;DHT22;53173;52.176;5.314;2023-05-28T09:50:36;20.30;68.70
66375;DHT22;53173;52.176;5.314;2023-05-28T09:53:03;20.40;68.80
66375;DHT22;53173;52.176;5.314;2023-05-28T09:55:32;20.60;68.70
66375;DHT22;53173;52.176;5.314;2023-05-28T09:58:06;20.80;68.00
66375;DHT22;53173;52.176;5.314;2023-05-28T10:00:40;20.70;66.90
66375;DHT22;53173;52.176;5.314;2023-05-28T10:05:41;20.80;66.80
66375;DHT22;53173;52.176;5.314;2023-05-28T10:08:11;21.00;66.30
66375;DHT22;53173;52.176;5.314;2023-05-28T10:10:42;21.20;65.30
66375;DHT22;53173;52.176;5.314;2023-05-28T10:13:13;21.40;64.80
66375;DHT22;53173;52.176;5.314;2023-05-28T10:15:40;21.50;64.10
66375;DHT22;53173;52.176;5.314;2023-05-28T10:18:08;21.60;62.90
66375;DHT22;53173;52.176;5.314;2023-05-28T10:20:35;21.70;61.60
66375;DHT22;53173;52.176;5.314;2023-05-28T10:23:02;21.90;60.20
66375;DHT22;53173;52.176;5.314;2023-05-28T10:25:30;22.00;58.40
66375;DHT22;53173;52.176;5.314;2023-05-28T10:27:59;22.10;56.90
66375;DHT22;53173;52.176;5.314;2023-05-28T10:30:30;22.10;56.30
66375;DHT22;53173;52.176;5.314;2023-05-28T10:32:58;22.30;57.00
66375;DHT22;53173;52.176;5.314;2023-05-28T10:35:26;22.40;55.80
66375;DHT22;53173;52.176;5.314;2023-05-28T10:38:05;22.40;54.20
66375;DHT22;53173;52.176;5.314;2023-05-28T10:40:35;22.50;52.50
66375;DHT22;53173;52.176;5.314;2023-05-28T10:43:04;22.60;52.10
66375;DHT22;53173;52.176;5.314;2023-05-28T10:45:38;22.70;51.60
66375;DHT22;53173;52.176;5.314;2023-05-28T10:48:15;22.80;51.60
66375;DHT22;53173;52.176;5.314;2023-05-28T10:50:57;22.90;51.20
66375;DHT22;53173;52.176;5.314;2023-05-28T10:53:56;22.80;50.70
66375;DHT22;53173;52.176;5.314;2023-05-28T10:56:25;22.80;51.40
66375;DHT22;53173;52.176;5.314;2023-05-28T10:58:53;22.90;50.90
66375;DHT22;53173;52.176;5.314;2023-05-28T11:01:20;22.90;50.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:04:14;22.90;50.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:06:45;23.00;50.70
66375;DHT22;53173;52.176;5.314;2023-05-28T11:09:11;23.10;50.80
66375;DHT22;53173;52.176;5.314;2023-05-28T11:11:39;23.20;51.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:14:06;23.30;51.40
66375;DHT22;53173;52.176;5.314;2023-05-28T11:16:33;23.10;50.80
66375;DHT22;53173;52.176;5.314;2023-05-28T11:19:04;23.20;50.90
66375;DHT22;53173;52.176;5.314;2023-05-28T11:21:31;23.20;51.00
66375;DHT22;53173;52.176;5.314;2023-05-28T11:24:03;23.20;51.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:26:31;23.20;51.20
66375;DHT22;53173;52.176;5.314;2023-05-28T11:28:59;23.30;52.30
66375;DHT22;53173;52.176;5.314;2023-05-28T11:31:28;23.10;50.00
66375;DHT22;53173;52.176;5.314;2023-05-28T11:34:00;23.20;49.90
66375;DHT22;53173;52.176;5.314;2023-05-28T11:36:27;23.10;50.30
66375;DHT22;53173;52.176;5.314;2023-05-28T11:39:03;23.00;51.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:41:31;22.70;52.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:44:23;22.70;52.80
66375;DHT22;53173;52.176;5.314;2023-05-28T11:46:55;22.40;53.90
66375;DHT22;53173;52.176;5.314;2023-05-28T11:49:23;22.30;56.00
66375;DHT22;53173;52.176;5.314;2023-05-28T11:51:52;22.20;54.80
66375;DHT22;53173;52.176;5.314;2023-05-28T11:54:26;22.20;56.10
66375;DHT22;53173;52.176;5.314;2023-05-28T11:56:55;22.30;55.90
66375;DHT22;53173;52.176;5.314;2023-05-28T11:59:22;22.40;56.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:01:53;22.50;54.70
66375;DHT22;53173;52.176;5.314;2023-05-28T12:04:24;22.70;54.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:06:55;22.90;53.80
66375;DHT22;53173;52.176;5.314;2023-05-28T12:09:22;22.80;53.40
66375;DHT22;53173;52.176;5.314;2023-05-28T12:12:03;22.80;53.00
66375;DHT22;53173;52.176;5.314;2023-05-28T12:18:01;22.70;52.60
66375;DHT22;53173;52.176;5.314;2023-05-28T12:20:34;22.50;52.50
66375;DHT22;53173;52.176;5.314;2023-05-28T12:23:11;22.40;53.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:28:29;22.30;52.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:30:58;22.30;51.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:33:25;22.60;51.70
66375;DHT22;53173;52.176;5.314;2023-05-28T12:35:52;22.70;51.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:38:19;22.80;51.20
66375;DHT22;53173;52.176;5.314;2023-05-28T12:40:49;22.90;50.60
66375;DHT22;53173;52.176;5.314;2023-05-28T12:43:26;23.00;49.80
66375;DHT22;53173;52.176;5.314;2023-05-28T12:45:53;23.00;48.00
66375;DHT22;53173;52.176;5.314;2023-05-28T12:48:20;23.00;47.60
66375;DHT22;53173;52.176;5.314;2023-05-28T12:50:47;22.90;47.30
66375;DHT22;53173;52.176;5.314;2023-05-28T12:53:19;22.80;47.30
66375;DHT22;53173;52.176;5.314;2023-05-28T12:55:47;22.70;46.40
66375;DHT22;53173;52.176;5.314;2023-05-28T12:58:14;22.60;46.40
66375;DHT22;53173;52.176;5.314;2023-05-28T13:00:41;22.50;46.70
66375;DHT22;53173;52.176;5.314;2023-05-28T13:03:09;22.40;46.70
66375;DHT22;53173;52.176;5.314;2023-05-28T13:05:36;22.40;46.80
66375;DHT22;53173;52.176;5.314;2023-05-28T13:08:03;22.30;46.60
66375;DHT22;53173;52.176;5.314;2023-05-28T13:10:30;22.30;46.30
66375;DHT22;53173;52.176;5.314;2023-05-28T13:13:22;22.30;46.70
66375;DHT22;53173;52.176;5.314;2023-05-28T13:15:49;22.30;46.50
66375;DHT22;53173;52.176;5.314;2023-05-28T13:18:17;22.20;46.20
66375;DHT22;53173;52.176;5.314;2023-05-28T13:20:44;22.20;46.10
66375;DHT22;53173;52.176;5.314;2023-05-28T13:23:11;22.00;45.30
66375;DHT22;53173;52.176;5.314;2023-05-28T13:25:38;22.10;45.00
66375;DHT22;53173;52.176;5.314;2023-05-28T13:28:04;22.10;44.80
66375;DHT22;53173;52.176;5.314;2023-05-28T13:30:32;22.20;44.20
66375;DHT22;53173;52.176;5.314;2023-05-28T13:33:04;22.30;43.80
66375;DHT22;53173;52.176;5.314;2023-05-28T13:35:32;22.50;43.50
66375;DHT22;53173;52.176;5.314;2023-05-28T13:37:58;22.70;43.20
66375;DHT22;53173;52.176;5.314;2023-05-28T13:40:25;22.80;42.60
66375;DHT22;53173;52.176;5.314;2023-05-28T13:46:26;23.30;41.50
66375;DHT22;53173;52.176;5.314;2023-05-28T13:48:54;23.50;40.90
66375;DHT22;53173;52.176;5.314;2023-05-28T13:51:21;23.60;40.40
66375;DHT22;53173;52.176;5.314;2023-05-28T13:54:13;23.60;39.00
66375;DHT22;53173;52.176;5.314;2023-05-28T13:56:42;23.50;38.10
66375;DHT22;53173;52.176;5.314;2023-05-28T13:59:09;23.50;38.70
66375;DHT22;53173;52.176;5.314;2023-05-28T14:01:36;23.10;37.60
66375;DHT22;53173;52.176;5.314;2023-05-28T14:04:03;22.90;37.10
66375;DHT22;53173;52.176;5.314;2023-05-28T14:06:34;22.80;37.20
66375;DHT22;53173;52.176;5.314;2023-05-28T14:09:01;22.60;37.80
66375;DHT22;53173;52.176;5.314;2023-05-28T14:11:28;22.50;38.50
66375;DHT22;53173;52.176;5.314;2023-05-28T14:14:21;22.40;38.90
66375;DHT22;53173;52.176;5.314;2023-05-28T14:16:49;22.50;39.20
66375;DHT22;53173;52.176;5.314;2023-05-28T14:19:16;22.70;40.40
66375;DHT22;53173;52.176;5.314;2023-05-28T14:21:42;22.90;40.90
66375;DHT22;53173;52.176;5.314;2023-05-28T14:24:10;23.00;40.70
66375;DHT22;53173;52.176;5.314;2023-05-28T14:26:37;23.10;40.50
66375;DHT22;53173;52.176;5.314;2023-05-28T14:29:04;23.20;40.40
66375;DHT22;53173;52.176;5.314;2023-05-28T14:31:32;23.30;41.80
66375;DHT22;53173;52.176;5.314;2023-05-28T14:37:11;23.30;41.50
66375;DHT22;53173;52.176;5.314;2023-05-28T14:39:38;23.40;42.60
66375;DHT22;53173;52.176;5.314;2023-05-28T14:42:06;23.40;42.90
66375;DHT22;53173;52.176;5.314;2023-05-28T14:44:32;23.30;43.30
66375;DHT22;53173;52.176;5.314;2023-05-28T14:46:59;23.30;43.90
66375;DHT22;53173;52.176;5.314;2023-05-28T14:49:27;23.40;44.00
66375;DHT22;53173;52.176;5.314;2023-05-28T14:51:54;23.50;44.70
66375;DHT22;53173;52.176;5.314;2023-05-28T14:54:27;23.30;44.60
66375;DHT22;53173;52.176;5.314;2023-05-28T14:56:54;23.40;45.10
66375;DHT22;53173;52.176;5.314;2023-05-28T14:59:21;23.30;46.40
66375;DHT22;53173;52.176;5.314;2023-05-28T15:01:48;23.20;46.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:04:21;23.10;46.70
66375;DHT22;53173;52.176;5.314;2023-05-28T15:06:48;23.30;46.70
66375;DHT22;53173;52.176;5.314;2023-05-28T15:09:15;23.30;47.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:11:42;23.30;47.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:14:09;23.30;47.50
66375;DHT22;53173;52.176;5.314;2023-05-28T15:16:36;23.20;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T15:19:03;23.20;48.10
66375;DHT22;53173;52.176;5.314;2023-05-28T15:21:30;23.20;46.80
66375;DHT22;53173;52.176;5.314;2023-05-28T15:24:02;23.30;45.60
66375;DHT22;53173;52.176;5.314;2023-05-28T15:26:30;23.30;46.30
66375;DHT22;53173;52.176;5.314;2023-05-28T15:28:57;23.30;45.80
66375;DHT22;53173;52.176;5.314;2023-05-28T15:31:25;23.40;46.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:33:53;23.40;46.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:36:20;23.40;46.10
66375;DHT22;53173;52.176;5.314;2023-05-28T15:38:47;23.40;45.80
66375;DHT22;53173;52.176;5.314;2023-05-28T15:41:15;23.30;47.00
66375;DHT22;53173;52.176;5.314;2023-05-28T15:43:44;23.30;46.40
66375;DHT22;53173;52.176;5.314;2023-05-28T15:46:11;23.20;46.60
66375;DHT22;53173;52.176;5.314;2023-05-28T15:48:38;23.10;46.90
66375;DHT22;53173;52.176;5.314;2023-05-28T15:51:05;23.00;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T15:53:38;23.10;47.40
66375;DHT22;53173;52.176;5.314;2023-05-28T15:56:05;23.00;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T15:58:33;22.90;47.10
66375;DHT22;53173;52.176;5.314;2023-05-28T16:01:00;22.90;47.10
66375;DHT22;53173;52.176;5.314;2023-05-28T16:03:32;22.80;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T16:06:00;22.80;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T16:08:27;22.80;47.00
66375;DHT22;53173;52.176;5.314;2023-05-28T16:10:54;22.80;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T16:13:47;22.60;47.40
66375;DHT22;53173;52.176;5.314;2023-05-28T16:16:14;22.50;46.80
66375;DHT22;53173;52.176;5.314;2023-05-28T16:18:42;22.40;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T16:21:09;22.50;47.30
66375;DHT22;53173;52.176;5.314;2023-05-28T16:23:37;22.40;47.20
66375;DHT22;53173;52.176;5.314;2023-05-28T16:26:04;22.40;47.40
66375;DHT22;53173;52.176;5.314;2023-05-28T16:28:31;22.30;48.00