sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:02:18;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:04:44;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:07:09;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:09:36;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:12:01;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:14:28;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:16:54;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:19:20;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:21:46;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:24:12;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:26:38;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:29:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:31:29;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:33:55;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:36:23;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:38:50;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:41:16;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:43:42;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:46:09;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:48:35;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:51:01;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:53:27;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:55:53;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T00:58:19;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:00:45;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:03:13;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:05:39;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:08:05;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:10:32;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:13:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:15:36;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:18:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:20:30;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:22:58;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:25:24;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:27:52;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:30:18;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:32:45;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:35:12;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:37:38;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:40:05;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:42:31;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:47:51;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:50:18;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:52:46;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:55:14;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T01:57:43;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:00:10;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:02:36;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:05:04;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:07:36;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:10:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:15:24;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:26:22;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:28:56;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:31:39;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:37:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:39:31;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:41:58;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:44:27;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:46:54;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:49:21;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:51:48;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:54:27;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:57:18;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T02:59:46;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:02:13;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:04:40;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:07:09;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:09:41;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:12:09;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:14:38;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:17:12;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:22:16;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:24:46;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:27:26;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:29:58;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:32:28;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:35:03;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:37:33;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:40:04;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:42:33;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:45:01;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:47:29;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:49:56;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:52:25;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:54:53;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:57:21;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T03:59:50;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:02:16;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:04:42;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:07:08;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:09:34;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:12:00;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:14:29;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:17:13;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:19:59;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:22:43;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:25:27;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:27:53;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:30:22;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:32:49;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:35:16;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:37:42;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:40:11;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:42:37;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:45:05;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:47:34;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:50:00;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:52:26;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:54:52;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:57:18;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T04:59:46;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:02:12;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:04:38;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:07:04;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:09:30;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:11:55;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:14:21;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:16:47;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:19:13;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:21:39;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:24:05;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:26:31;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:28:56;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:31:24;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:33:51;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:36:32;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:38:58;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:41:28;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:43:54;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:46:22;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:48:51;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:51:17;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:53:45;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:56:27;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T05:58:54;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:01:36;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:04:03;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:06:29;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:08:56;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:11:24;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:13:51;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:16:17;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:18:43;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:21:20;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:23:47;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:26:14;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:28:40;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:31:06;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:33:33;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:36:04;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:38:30;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:40:57;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:43:23;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:45:50;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:48:16;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:50:41;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:53:08;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:55:37;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T06:58:04;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:00:30;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:02:58;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:05:24;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:07:52;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:10:19;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:12:45;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:15:11;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:17:36;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:20:03;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:22:29;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:24:55;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:27:20;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:29:46;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:32:12;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:34:38;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:37:03;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:39:29;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:41:55;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:44:21;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:46:46;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:49:40;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:52:06;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:54:32;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:56:57;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T07:59:23;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:01:49;6.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:04:15;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:06:41;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:09:10;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:11:36;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:14:02;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:16:28;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:18:54;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:21:24;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:23:51;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:26:21;6.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:28:47;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:31:14;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:33:41;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:36:10;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:38:37;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:41:17;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:43:44;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:46:11;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:48:38;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:51:06;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:53:32;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:56:03;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T08:58:29;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:00:56;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:03:22;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:05:48;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:08:14;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:10:40;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:13:06;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:15:31;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:17:57;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:20:23;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:22:48;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:25:14;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:27:40;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:30:07;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:32:32;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:34:58;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:37:24;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:39:50;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:42:34;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:45:04;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:47:40;6.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T09:55:25;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:00:53;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:06:22;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:17:30;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:20:02;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:22:31;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:25:03;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:27:32;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:30:06;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:35:44;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:40:43;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:43:09;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:45:35;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:48:04;7.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:50:30;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:52:56;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:55:35;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T10:58:03;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:00:36;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:03:04;7.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:05:35;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:10:34;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:13:01;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:15:29;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:17:59;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:20:28;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:22:56;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:25:25;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:28:01;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:30:31;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:33:19;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:35:53;7.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:41:19;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:43:47;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:46:45;7.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:54:24;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:56:55;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T11:59:35;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:02:13;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:04:39;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:15:14;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:20:36;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:31:29;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:42:41;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:47:43;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:50:16;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:52:43;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T12:57:40;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:00:07;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:02:49;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:05:28;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:08:00;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:10:35;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:13:03;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:18:03;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:20:31;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:25:48;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:33:47;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:38:49;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:41:17;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:43:46;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:46:14;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:48:51;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:51:24;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:54:03;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:56:29;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T13:58:55;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:01:25;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:04:13;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:06:40;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:09:07;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:11:36;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:14:06;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:16:32;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:19:04;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:21:30;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:23:58;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:26:28;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:28:58;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:31:33;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:34:23;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:36:48;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:39:27;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:44:36;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:47:16;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:52:42;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:55:16;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T14:57:45;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:00:32;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:03:20;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:05:54;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:13:27;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:15:54;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:18:29;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:20:58;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:23:26;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:25:58;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:28:31;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:31:02;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:33:29;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:36:04;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:38:37;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:41:15;7.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:43:42;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:46:09;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:48:35;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:51:01;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:53:28;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:55:54;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T15:58:22;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:00:49;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:03:17;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:05:44;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:08:14;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:10:42;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:13:08;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:15:36;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:18:07;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:20:34;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:23:00;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:25:27;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:27:59;7.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:30:26;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:32:52;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:35:19;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:37:48;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:40:14;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:42:40;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:45:25;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:47:51;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:50:17;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:52:44;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:55:10;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T16:57:37;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:00:07;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:02:34;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:05:00;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:07:26;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:09:51;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:12:17;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:14:43;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:17:09;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:19:35;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:22:01;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:24:27;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:26:54;7.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:29:20;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:31:46;7.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-12-11T17:34:13;7.50;99.90