sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2646;SDS011;1333;50.958;6.770;2022-10-30T00:00:50;10.10;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:03:16;12.33;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:05:42;11.67;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:08:12;14.87;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:10:39;18.90;;;7.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:13:05;8.73;;;5.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:15:31;7.80;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:17:57;8.90;;;6.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:20:23;14.77;;;6.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:22:48;8.53;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:25:14;12.53;;;4.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:27:40;8.23;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:30:05;7.70;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:32:31;6.87;;;5.37;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:34:57;11.20;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:37:22;6.60;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:39:48;7.93;;;5.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:42:14;8.83;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:49:58;6.47;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:52:29;8.83;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:55:01;10.07;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:57:31;8.20;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T00:59:57;7.43;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:02:23;6.90;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:04:49;6.43;;;4.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:07:17;7.33;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:09:42;5.27;;;4.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:12:10;6.50;;;5.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:14:37;6.10;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:25:59;5.60;;;4.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:33:29;6.07;;;4.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:36:21;7.50;;;4.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:39:03;8.40;;;4.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:41:37;12.60;;;5.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T01:44:05;8.80;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:00:05;20.97;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:02:35;8.90;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:05:02;8.27;;;4.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:07:30;8.07;;;5.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:09:56;9.00;;;4.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:12:21;13.47;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:14:49;5.40;;;4.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:17:18;8.73;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:19:44;12.10;;;5.37;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:22:10;6.53;;;4.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:24:36;11.13;;;5.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:27:02;6.00;;;4.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:29:28;8.20;;;5.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:31:54;18.00;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:34:19;6.00;;;4.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:36:45;6.83;;;4.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:39:10;15.03;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:41:36;8.70;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:44:02;12.93;;;4.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:46:28;5.10;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:48:54;7.20;;;4.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:51:19;9.33;;;4.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:53:45;7.47;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:56:11;5.50;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T02:58:38;7.07;;;3.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:01:11;10.80;;;4.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:03:41;5.30;;;3.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:06:08;7.70;;;4.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:08:35;7.47;;;4.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:11:02;6.27;;;3.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:13:36;6.33;;;3.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:16:05;4.33;;;3.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:18:34;8.00;;;4.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:21:00;6.40;;;3.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:23:27;7.10;;;3.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:25:53;6.30;;;4.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:28:20;7.77;;;5.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:30:47;11.03;;;4.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:33:14;7.60;;;4.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:35:39;10.13;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:38:08;7.90;;;4.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:40:35;10.70;;;4.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:43:00;8.80;;;5.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:45:26;7.50;;;4.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:47:51;7.60;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:50:16;10.10;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:52:42;9.43;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:55:08;8.13;;;5.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T03:57:36;7.27;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:00:02;12.37;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:02:29;10.00;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:04:55;11.77;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:07:20;14.73;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:09:46;8.37;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:12:11;12.73;;;6.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:14:37;9.93;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:17:02;9.10;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:19:30;12.87;;;7.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:21:55;10.70;;;6.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:24:21;15.07;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:26:47;9.40;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:29:12;19.70;;;6.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:31:38;11.83;;;6.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:34:03;9.40;;;6.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:36:29;14.83;;;7.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:38:57;14.77;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:41:23;8.93;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:43:49;8.60;;;6.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:46:15;9.40;;;6.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:48:41;9.33;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:51:07;10.90;;;7.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:53:33;9.20;;;6.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:55:59;12.17;;;7.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T04:58:24;12.50;;;7.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:00:50;9.53;;;6.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:03:22;12.20;;;6.37;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:05:54;12.03;;;6.87;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:08:23;14.93;;;6.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:10:49;12.60;;;6.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:13:14;8.43;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:15:40;12.40;;;6.03;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:18:05;9.77;;;7.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:20:31;12.70;;;7.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:22:57;11.80;;;6.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:25:23;10.47;;;6.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:27:50;9.73;;;6.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:30:21;11.53;;;6.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:32:46;8.97;;;6.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:35:12;5.93;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:37:37;11.10;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:40:03;8.17;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:42:29;10.83;;;6.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:44:54;7.33;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:47:20;23.57;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:49:45;10.83;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:52:11;9.93;;;5.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:54:36;11.97;;;5.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:57:02;7.63;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T05:59:27;11.33;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:01:53;8.97;;;6.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:04:19;9.07;;;6.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:06:45;14.83;;;6.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:09:10;14.20;;;7.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:11:36;13.83;;;7.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:14:02;13.10;;;6.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:16:27;10.17;;;5.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:18:53;17.23;;;6.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:21:18;8.20;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:23:44;9.33;;;5.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:26:09;9.70;;;5.03;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:28:35;16.03;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:31:00;8.30;;;5.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:33:26;8.60;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:35:51;6.60;;;3.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:38:17;7.60;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:40:42;15.53;;;9.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:43:08;8.60;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:45:33;5.77;;;3.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:47:59;9.10;;;3.87;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:50:25;9.20;;;3.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:52:51;7.53;;;4.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:55:19;6.50;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T06:57:44;10.00;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:00:10;7.13;;;3.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:02:37;11.90;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:05:02;8.20;;;4.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:07:28;6.67;;;3.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:09:54;4.10;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:12:19;9.53;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:14:45;12.87;;;5.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:17:10;8.50;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:19:36;9.23;;;4.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:22:01;4.70;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:24:27;8.77;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:26:54;11.07;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:29:20;9.83;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:31:45;9.90;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:34:11;9.40;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:36:37;9.03;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:39:02;8.13;;;5.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:41:28;11.27;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:43:53;15.73;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:46:19;11.13;;;7.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:48:44;10.40;;;5.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:51:10;10.60;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:53:36;9.80;;;5.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:56:01;8.90;;;5.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T07:58:27;7.87;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:00:52;6.83;;;5.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:03:18;11.20;;;7.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:05:43;9.00;;;6.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:08:09;8.93;;;5.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:10:34;13.93;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:13:00;7.80;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:15:26;15.87;;;7.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:17:52;6.60;;;5.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:20:18;6.50;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:22:46;11.67;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:25:13;16.13;;;6.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:27:48;9.60;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:30:20;10.70;;;6.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:32:46;11.20;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:35:12;7.80;;;5.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:37:37;6.77;;;5.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:40:03;10.50;;;5.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:42:29;7.70;;;5.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:44:54;8.90;;;6.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:47:20;6.80;;;5.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:49:45;13.43;;;6.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:52:11;9.40;;;5.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:54:36;12.00;;;6.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:57:02;11.93;;;6.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T08:59:27;13.90;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:01:53;8.57;;;6.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:04:18;10.63;;;6.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:06:44;9.57;;;6.87;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:09:10;6.67;;;4.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:11:36;7.23;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:14:01;8.80;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:16:27;9.23;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:18:52;10.37;;;5.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:21:18;7.83;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:23:43;10.20;;;4.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:26:09;6.30;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:28:35;8.50;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:31:01;8.47;;;4.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:33:26;7.67;;;4.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:35:52;5.07;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:38:17;10.40;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:46:04;5.63;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:48:39;8.10;;;4.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:54:32;11.30;;;5.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T09:57:14;9.00;;;4.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:02:31;7.37;;;4.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:05:03;6.27;;;4.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:07:37;5.83;;;4.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:10:12;9.33;;;4.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:12:49;9.53;;;4.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:15:24;8.90;;;6.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:18:00;6.80;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:20:32;5.80;;;5.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:23:26;5.93;;;5.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:25:55;9.13;;;5.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:28:29;8.83;;;4.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:39:25;7.03;;;4.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:42:07;6.73;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:47:31;6.77;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:50:20;7.80;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:52:56;6.20;;;4.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T10:55:33;7.87;;;4.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:00:45;7.80;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:06:19;8.77;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:08:48;5.13;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:11:16;6.10;;;3.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:13:42;9.40;;;3.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:16:20;9.23;;;5.03;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:18:58;5.30;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:21:26;7.27;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:23:55;6.00;;;3.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:28:50;7.10;;;5.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:31:19;4.80;;;3.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:33:48;5.60;;;4.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:36:15;6.20;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:38:42;8.77;;;4.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:41:08;6.83;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:43:34;6.23;;;3.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:46:02;4.53;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:48:33;4.00;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:51:03;6.43;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:53:30;5.50;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:56:00;6.80;;;3.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T11:58:34;7.53;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:01:07;10.47;;;3.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:04:14;4.07;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:06:49;5.97;;;3.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:09:30;4.87;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:11:56;8.07;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:14:22;7.10;;;3.77;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:16:51;5.87;;;3.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:19:20;6.60;;;4.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:21:51;16.17;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:24:31;8.30;;;3.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:27:01;5.17;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:29:54;5.13;;;3.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:33:15;7.83;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:35:41;7.60;;;3.40;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:38:21;6.13;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:40:58;4.00;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:43:40;13.93;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:48:55;6.07;;;4.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T12:57:51;7.80;;;3.97;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:00:38;5.90;;;2.63;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:06:06;10.03;;;3.73;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:08:46;6.53;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:14:03;6.20;;;3.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:16:43;4.40;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:19:09;5.20;;;3.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:21:54;6.43;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:33:28;6.00;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:35:44;9.00;;;4.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:46:16;4.33;;;3.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:51:54;5.13;;;2.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:54:32;6.43;;;4.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T13:57:14;4.73;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:05:48;6.97;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:11:11;7.23;;;4.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:13:45;6.40;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:19:06;6.50;;;4.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:21:37;7.00;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:24:28;8.10;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:31:59;4.57;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:43:07;4.40;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:45:46;5.20;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:48:28;8.50;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:51:04;3.60;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T14:56:34;3.80;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:07:05;6.23;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:15:20;4.27;;;2.87;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:17:46;9.53;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:20:16;11.20;;;3.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:22:46;6.03;;;3.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:25:20;5.20;;;3.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:27:48;6.17;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:30:18;3.47;;;2.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:32:45;6.30;;;2.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:35:25;3.10;;;2.37;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:37:55;9.13;;;2.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:40:29;6.93;;;2.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:42:57;5.70;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:45:27;2.90;;;2.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:47:58;6.40;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:50:44;6.03;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:56:20;3.23;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T15:58:50;5.90;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:01:22;5.87;;;2.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:03:50;5.13;;;2.27;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:06:22;3.47;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:08:49;4.83;;;2.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:11:15;4.97;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:13:42;3.53;;;2.17;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:16:11;2.73;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:18:46;3.37;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:21:13;3.50;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:23:52;4.30;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:26:33;3.63;;;2.07;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:31:45;6.77;;;3.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:34:21;6.93;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:37:04;5.03;;;3.83;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:39:33;5.63;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:42:01;6.47;;;2.33;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:44:27;3.87;;;2.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:49:45;5.33;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:52:23;4.70;;;2.57;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:54:58;3.90;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:57:28;3.40;;;2.37;;
2646;SDS011;1333;50.958;6.770;2022-10-30T16:59:57;6.03;;;2.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:02:25;3.00;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:05:09;8.07;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:07:40;6.20;;;2.70;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:10:32;2.07;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:15:57;9.73;;;2.23;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:18:35;2.70;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:23:30;7.20;;;2.87;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:25:55;3.70;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:28:25;5.50;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:30:53;4.70;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:33:23;7.53;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:36:00;10.03;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:38:26;5.83;;;2.43;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:40:52;7.40;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:43:18;5.23;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:45:44;7.23;;;2.60;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:48:10;6.50;;;3.03;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:50:38;7.03;;;2.53;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:53:04;3.13;;;2.47;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:55:30;4.13;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-10-30T17:57:58;6.23;;;3.00;;