sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2023-06-22T00:00:11;19.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:02:38;19.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:05:05;19.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:07:32;19.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:10:00;19.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:12:27;19.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:14:54;19.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:17:21;19.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:19:48;19.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:22:19;18.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:24:54;18.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:27:22;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:29:49;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:32:16;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:34:44;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:37:11;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:39:37;18.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:42:05;18.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:44:33;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:47:00;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:49:27;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:51:54;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:54:21;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:56:50;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T00:59:18;18.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:01:46;18.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:04:13;18.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:06:44;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:09:15;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:11:45;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:14:18;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:16:49;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:19:29;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:22:01;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:24:33;18.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:27:13;18.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:29:43;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:32:12;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:34:40;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:37:08;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:39:35;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:42:04;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:44:31;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:47:01;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:49:28;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:51:55;17.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:54:22;17.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:56:49;17.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T01:59:22;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:01:57;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:04:27;17.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:07:01;17.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:09:34;17.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:12:02;17.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:14:31;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:16:59;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:19:28;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:21:58;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:24:25;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:26:52;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:29:19;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:31:46;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:34:13;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:36:45;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:39:17;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:41:44;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:44:11;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:46:38;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:49:05;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:51:33;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:54:02;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:56:30;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T02:58:57;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:01:26;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:03:53;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:06:21;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:08:49;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:11:17;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:13:44;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:16:12;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:18:39;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:21:06;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:23:33;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:26:00;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:28:29;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:30:57;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:33:24;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:35:51;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:38:19;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:40:46;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:43:13;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:45:41;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:48:10;17.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:50:37;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:53:04;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:55:31;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T03:57:58;17.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:00:31;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:02:59;17.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:05:26;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:07:53;17.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:10:20;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:12:47;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:15:14;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:17:41;17.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:20:10;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:22:37;17.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:25:05;17.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:27:33;17.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:30:03;17.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:32:32;17.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:34:59;18.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:37:28;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:39:55;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:42:22;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:44:49;18.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:47:16;18.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:49:43;18.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:52:11;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:54:40;18.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:57:13;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T04:59:40;18.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:02:07;18.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:04:35;18.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:07:04;18.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:09:31;19.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:12:01;19.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:14:29;19.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:16:55;19.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:19:24;19.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:21:59;19.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:24:25;19.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:26:53;19.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:29:22;19.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:31:49;19.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:34:16;19.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:36:43;19.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:39:14;19.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:41:41;20.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:44:09;20.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:46:40;20.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:49:09;20.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:51:36;20.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:54:03;20.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:56:30;21.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T05:58:57;21.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:01:24;21.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:03:54;21.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:06:21;21.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:08:56;21.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:11:24;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:13:51;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:16:18;21.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:18:45;21.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:21:15;21.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:23:43;21.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:26:10;21.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:28:37;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:31:04;21.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:33:32;22.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:36:00;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:38:30;21.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:40:58;21.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:43:25;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:45:52;21.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:48:19;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:50:46;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:53:13;21.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:55:41;22.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T06:58:10;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:00:38;22.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:03:05;22.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:05:33;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:08:01;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:10:29;22.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:12:57;22.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:15:25;22.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:17:52;22.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:20:19;22.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:22:46;22.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:25:13;23.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:27:44;23.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:30:15;23.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:32:42;23.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:35:09;23.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:37:36;23.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:40:04;23.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:42:31;23.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:44:59;24.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:47:29;24.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:49:59;23.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:52:27;24.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:54:54;24.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:57:21;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T07:59:48;24.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:02:15;24.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:04:44;24.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:07:11;24.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:09:38;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:12:06;24.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:14:37;24.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:17:04;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:19:31;24.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:22:00;24.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:24:27;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:26:56;24.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:29:23;24.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:31:50;24.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:34:17;24.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:36:47;25.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:39:18;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:41:46;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:44:13;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:46:40;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:49:07;25.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:51:38;25.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:54:05;25.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:56:33;26.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T08:59:00;26.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:01:28;26.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:03:55;26.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:06:23;26.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:08:50;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:11:17;26.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:13:45;26.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:16:13;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:18:40;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:21:07;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:23:34;26.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:26:01;26.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:28:29;27.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:30:58;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:33:25;27.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:35:52;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:38:19;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:40:46;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:43:13;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:45:40;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:48:09;27.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:50:36;27.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:53:03;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:55:30;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T09:57:57;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:00:24;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:02:52;27.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:05:21;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:07:47;27.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:10:14;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:12:42;27.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:15:10;26.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:17:37;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:20:06;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:22:39;26.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:25:07;26.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:27:34;26.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:30:01;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:32:30;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:34:57;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:37:24;25.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:39:53;25.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:42:20;26.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:44:47;25.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:47:14;25.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:49:41;26.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:52:08;26.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:54:37;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:57:06;26.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T10:59:33;26.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:02:00;26.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:04:27;26.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:06:54;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:09:22;27.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:11:50;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:14:20;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:16:48;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:19:15;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:21:42;27.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:24:09;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:26:36;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:29:03;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:31:32;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:33:59;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:36:26;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:38:54;27.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:41:22;27.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:43:49;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:46:16;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:48:44;27.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:51:12;27.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:53:38;27.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:56:06;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T11:58:33;27.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:01:00;27.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:03:27;27.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:05:56;27.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:08:23;27.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:10:50;26.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:13:17;26.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:15:44;26.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:18:11;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:20:40;26.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:23:08;26.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:25:35;26.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:28:02;26.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:30:30;25.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:32:57;25.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:35:24;25.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:37:51;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:40:19;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:42:46;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:45:15;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:47:42;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:50:09;25.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:52:37;25.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:55:07;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T12:57:35;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:00:03;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:02:31;25.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:04:58;25.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:07:24;25.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:09:51;25.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:12:19;25.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:14:48;25.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:17:15;25.20;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:19:42;25.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:22:26;25.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:24:54;24.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:27:21;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:29:50;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:32:17;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:34:44;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:37:11;24.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:39:38;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:42:05;24.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:44:32;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:47:00;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:49:27;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:51:55;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:54:21;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:56:48;24.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T13:59:15;24.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:01:42;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:04:10;24.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:06:38;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:09:05;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:11:32;24.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:13:59;24.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:16:26;23.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:18:53;23.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:21:21;23.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:23:48;23.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:26:15;23.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:28:44;23.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:31:14;23.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:33:48;23.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:36:16;22.80;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:38:44;22.60;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:41:11;22.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:43:44;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:46:11;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:48:38;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:51:05;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:53:32;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:56:00;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T14:58:28;22.40;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:00:55;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:03:22;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:05:53;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:08:20;22.50;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:10:47;22.30;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:13:16;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:15:44;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:18:10;22.10;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:20:37;22.00;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:23:06;21.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:25:34;21.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:28:01;21.90;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:30:30;21.70;99.90
11963;DHT22;62678;52.130;5.584;2023-06-22T15:32:57;21.80;99.90