sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18510;SDS011;9384;48.044;11.616;2022-07-23T00:00:09;6.10;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:02:37;5.50;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:05:04;6.10;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:07:31;6.13;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:09:58;6.73;;;6.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:12:25;5.43;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:14:52;6.00;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:17:19;6.40;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:19:47;6.53;;;5.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:22:14;7.27;;;6.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:24:41;6.00;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:27:08;5.90;;;5.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:29:34;7.70;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:32:01;7.03;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:34:28;5.57;;;5.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:36:57;5.97;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:39:23;6.17;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:41:50;6.43;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:44:18;5.80;;;5.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:46:47;6.20;;;5.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:49:17;6.00;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:51:45;6.47;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:54:13;5.50;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:56:41;5.67;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T00:59:08;5.50;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:01:35;5.93;;;5.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:04:02;5.43;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:06:29;6.20;;;5.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:09:00;5.83;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:11:28;5.53;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:13:56;7.03;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:16:23;5.93;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:18:50;5.93;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:21:16;7.20;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:23:46;8.93;;;6.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:26:13;8.13;;;6.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:28:42;14.70;;;6.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:31:09;9.83;;;6.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:33:35;8.60;;;6.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:36:03;11.13;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:38:30;7.47;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:40:58;5.10;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:43:26;5.03;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:45:53;5.10;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:48:20;7.33;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:50:47;4.43;;;3.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:53:15;4.87;;;4.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:55:42;8.20;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T01:58:11;5.17;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:00:39;5.10;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:03:06;5.37;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:05:33;5.10;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:08:01;6.30;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:10:28;4.47;;;4.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:12:55;6.00;;;4.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:15:24;4.80;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:17:51;4.77;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:20:19;5.30;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:22:46;6.23;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:25:13;4.77;;;4.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:27:40;5.10;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:30:08;4.80;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:32:36;4.43;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:35:04;4.67;;;3.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:37:32;4.13;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:39:59;3.27;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:42:26;4.10;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:44:54;4.10;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:47:21;3.90;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:49:49;4.87;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:52:17;3.93;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:54:44;5.67;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:57:11;7.33;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T02:59:38;3.70;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:02:05;3.70;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:04:33;3.83;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:07:01;3.63;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:09:28;3.77;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:11:55;3.70;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:14:23;3.70;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:16:50;4.17;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:19:18;3.37;;;3.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:21:45;3.97;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:24:14;3.83;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:26:42;3.70;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:29:09;4.13;;;3.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:31:37;3.90;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:34:04;4.17;;;3.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:36:31;3.70;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:38:58;4.23;;;3.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:41:27;6.03;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:43:54;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:46:21;5.53;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:48:48;4.73;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:51:15;5.73;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:53:43;5.00;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:56:10;10.57;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T03:58:38;5.07;;;4.57;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:01:06;6.67;;;4.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:03:33;5.73;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:06:00;4.93;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:08:27;7.90;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:10:54;6.87;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:13:22;6.90;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:15:50;4.93;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:18:17;5.17;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:20:47;5.10;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:23:14;4.50;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:25:42;5.40;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:28:09;5.03;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:30:36;4.73;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:33:05;4.93;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:35:32;4.53;;;4.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:37:59;7.47;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:40:27;4.50;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:42:54;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:45:21;5.03;;;4.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:47:50;5.00;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:50:18;5.67;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:52:47;4.93;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:55:14;4.93;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T04:57:41;4.67;;;4.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:00:09;4.60;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:02:36;4.60;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:05:04;8.83;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:07:32;4.70;;;4.23;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:10:00;5.53;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:12:27;4.60;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:14:54;6.50;;;5.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:17:21;5.73;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:19:48;4.97;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:22:16;5.70;;;5.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:24:44;7.73;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:27:11;5.23;;;4.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:29:39;5.70;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:32:06;5.60;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:34:33;6.27;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:37:00;8.00;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:39:27;6.43;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:41:56;6.80;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:44:23;6.77;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:46:52;5.90;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:49:19;6.23;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:51:46;5.73;;;5.23;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:54:14;6.07;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:56:41;6.07;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T05:59:09;7.33;;;5.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:01:38;6.10;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:04:05;6.07;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:06:32;7.03;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:08:59;7.07;;;5.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:11:27;6.00;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:13:54;5.90;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:16:23;6.33;;;5.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:18:50;6.57;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:21:17;5.77;;;5.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:23:44;6.60;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:26:11;7.40;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:28:39;7.83;;;5.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:31:06;5.50;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:33:34;6.50;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:36:02;7.13;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:38:29;5.80;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:40:56;6.37;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:43:23;5.83;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:45:50;6.13;;;5.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:48:18;7.83;;;5.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:50:46;10.40;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:53:13;7.43;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:55:40;6.33;;;5.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T06:58:08;7.77;;;6.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:00:35;6.30;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:03:02;8.13;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:05:29;5.90;;;5.23;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:07:58;5.97;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:10:25;5.13;;;4.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:12:52;5.90;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:15:19;6.07;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:17:46;6.00;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:20:14;6.03;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:22:41;6.43;;;5.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:25:09;6.50;;;5.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:27:37;6.17;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:30:04;8.13;;;5.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:32:32;5.77;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:34:59;6.87;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:37:26;5.50;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:39:54;6.03;;;5.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:42:22;5.90;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:44:50;7.00;;;5.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:47:17;6.20;;;5.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:49:44;5.93;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:52:11;6.10;;;5.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:54:38;6.17;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:57:06;7.03;;;6.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T07:59:34;6.23;;;5.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:02:01;6.03;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:04:29;6.93;;;6.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:06:56;6.83;;;6.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:09:23;7.57;;;6.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:11:50;6.30;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:14:18;6.53;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:16:46;6.17;;;5.57;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:19:13;6.90;;;6.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:21:41;7.10;;;6.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:24:08;7.37;;;6.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:26:35;10.50;;;5.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:29:02;6.23;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:31:29;7.77;;;6.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:33:59;7.10;;;6.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:36:27;6.13;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:38:57;6.17;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:41:24;7.03;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:43:51;6.90;;;6.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:46:19;5.90;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:48:47;6.87;;;6.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:51:16;6.30;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:53:43;6.60;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:56:11;6.13;;;5.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T08:58:38;5.63;;;5.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:01:06;6.73;;;6.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:03:33;9.53;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:06:01;5.97;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:08:35;7.80;;;5.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:11:03;5.53;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:13:32;5.97;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:16:01;6.20;;;5.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:18:29;5.97;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:23:50;5.00;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:26:21;5.50;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:28:50;5.33;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:31:17;5.47;;;4.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:33:44;6.07;;;5.57;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:36:12;5.43;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:38:47;5.40;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:41:16;5.43;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:43:43;5.27;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:46:17;5.97;;;5.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:48:44;5.47;;;5.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:51:11;5.70;;;5.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:53:39;4.73;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:56:06;5.40;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T09:58:36;5.97;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:01:09;5.37;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:03:37;5.10;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:06:04;5.07;;;3.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:08:31;4.77;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:10:59;7.53;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:13:28;5.60;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:16:14;4.97;;;4.57;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:18:41;6.73;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:21:09;5.17;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:23:38;4.63;;;4.23;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:26:09;4.47;;;4.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:28:45;4.63;;;4.23;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:31:17;4.57;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:33:51;4.77;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:36:22;4.67;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:38:51;5.30;;;4.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:41:30;4.60;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:44:05;4.93;;;4.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:46:34;5.47;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:54:38;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T10:57:06;4.77;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:02:21;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:04:49;5.77;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:07:16;4.67;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:09:43;4.53;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:14:57;4.70;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:17:27;5.20;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:20:16;5.00;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:22:48;5.30;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:25:28;7.20;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:28:07;4.57;;;4.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:30:38;7.07;;;5.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:33:20;6.03;;;5.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:35:48;5.57;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:38:16;6.23;;;5.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:40:45;6.10;;;5.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:43:12;5.23;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:45:40;5.73;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:48:09;5.67;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:50:38;4.37;;;4.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:53:05;6.27;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:55:32;4.80;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T11:58:00;5.87;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:00:28;5.33;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:02:56;5.80;;;5.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:05:26;4.83;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:07:55;5.90;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:10:24;4.73;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:12:53;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:15:21;5.10;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:17:49;5.37;;;4.73;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:20:18;7.07;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:22:46;6.30;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:25:16;5.20;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:27:44;5.27;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:30:23;5.47;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:32:52;5.17;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:35:20;4.60;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:37:48;5.27;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:40:23;5.50;;;4.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:42:51;7.13;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:45:19;5.03;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:50:35;4.73;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:53:03;5.53;;;4.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:55:32;5.13;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T12:58:03;5.20;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:00:30;5.07;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:02:58;5.33;;;4.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:05:25;5.40;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:07:52;6.23;;;5.27;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:10:19;5.50;;;4.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:12:48;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:15:15;5.00;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:17:42;4.40;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:20:10;6.03;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:22:38;5.50;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:25:05;4.83;;;4.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:27:33;4.30;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:30:01;5.33;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:32:29;4.43;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:34:56;6.67;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:37:23;4.97;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:39:51;4.90;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:42:18;5.27;;;4.77;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:44:45;4.80;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:47:14;7.50;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:49:41;4.53;;;4.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:52:08;4.43;;;4.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:54:35;4.50;;;4.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:57:03;4.63;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-07-23T13:59:30;4.33;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:01:57;5.20;;;4.67;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:04:26;4.23;;;3.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:06:54;4.83;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:09:21;7.13;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:11:49;4.43;;;4.07;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:14:16;4.60;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:16:43;4.33;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:19:10;5.27;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:21:39;4.67;;;4.37;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:24:06;4.77;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:26:34;6.60;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:29:01;4.97;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:31:28;5.20;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:33:55;4.77;;;4.47;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:36:22;5.07;;;4.60;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:38:51;5.23;;;4.83;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:41:18;4.80;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:43:46;4.97;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:46:13;4.93;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:48:41;6.27;;;4.87;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:51:08;5.47;;;4.97;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:53:35;5.50;;;5.13;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:56:04;5.13;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-07-23T14:58:31;5.73;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-07-23T15:00:58;5.43;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-07-23T15:03:26;6.83;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-07-23T15:05:53;5.67;;;5.17;;
18510;SDS011;9384;48.044;11.616;2022-07-23T15:08:20;5.43;;;4.93;;