sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62694;BME280;48759;52.544;13.418;2022-12-29T00:01:25;100028.22;;;9.16;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:03:53;100013.59;;;9.49;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:06:20;100022.97;;;9.02;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:08:47;100021.22;;;9.40;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:11:16;100017.63;;;9.33;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:13:43;100022.44;;;9.57;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:16:28;100000.81;;;9.74;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:18:57;100012.63;;;9.81;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:21:27;100014.06;;;9.46;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:24:13;100017.38;;;9.61;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:27:09;100005.75;;;9.59;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:29:54;100013.94;;;9.66;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:32:38;100001.44;;;9.76;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:35:27;99995.50;;;9.79;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:37:57;99995.25;;;9.87;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:40:43;99990.75;;;9.55;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:43:27;100004.72;;;9.47;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:46:11;99991.06;;;9.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:48:37;99982.78;;;9.34;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:51:23;99984.91;;;9.45;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:53:50;99984.91;;;9.25;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:56:16;99977.47;;;9.52;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T00:58:43;99982.31;;;9.50;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:01:10;99982.78;;;9.34;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:03:37;99986.00;;;9.75;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:06:06;99984.19;;;9.56;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:08:34;99981.94;;;9.40;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:11:02;99968.00;;;9.35;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:13:29;99980.81;;;9.61;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:15:56;99977.34;;;9.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:18:23;99975.19;;;9.29;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:20:50;99974.38;;;9.15;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:23:17;99979.59;;;9.37;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:25:45;99980.25;;;9.39;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:28:12;99974.97;;;9.44;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:30:39;99974.31;;;9.35;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:33:06;99973.19;;;8.98;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:35:32;99973.63;;;8.69;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:37:59;99966.91;;;9.49;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:40:26;99971.34;;;9.50;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:42:55;99966.28;;;9.47;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:45:21;99967.97;;;9.48;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:47:50;99969.13;;;10.03;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:50:23;99968.72;;;9.68;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:52:56;99967.16;;;9.85;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:55:25;99961.13;;;9.64;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T01:57:54;99962.44;;;9.61;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:00:23;99958.28;;;9.39;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:02:52;99958.59;;;9.62;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:05:25;99942.25;;;9.29;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:07:53;99939.00;;;9.52;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:10:21;99943.91;;;9.37;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:12:49;99945.94;;;9.61;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:15:34;99937.16;;;9.33;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:18:20;99940.28;;;9.87;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:21:23;99928.91;;;9.39;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:24:12;99926.50;;;9.56;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:26:54;99924.06;;;9.35;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:29:56;99913.69;;;9.81;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:32:31;99916.47;;;9.75;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:35:08;99921.81;;;10.26;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:37:40;99930.88;;;10.02;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:40:17;99912.84;;;9.81;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:42:51;99906.44;;;9.55;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:45:27;99900.91;;;9.93;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:48:04;99903.94;;;9.85;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:50:37;99912.19;;;9.85;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:53:06;99910.69;;;10.14;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:55:34;99908.88;;;10.02;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T02:58:17;99906.09;;;10.33;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:00:55;99908.28;;;10.24;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:03:36;99907.50;;;9.86;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:06:18;99907.78;;;9.33;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:08:54;99887.53;;;9.72;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:11:24;99897.16;;;10.13;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:14:16;99889.47;;;9.96;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:17:05;99887.03;;;9.82;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:19:40;99881.31;;;10.15;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:22:14;99879.78;;;10.19;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:24:59;99880.38;;;10.21;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:27:29;99888.38;;;10.29;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:29:58;99877.44;;;10.65;98.96
62694;BME280;48759;52.544;13.418;2022-12-29T03:32:31;99887.38;;;10.66;96.15
62694;BME280;48759;52.544;13.418;2022-12-29T03:35:00;99876.31;;;10.91;95.16
62694;BME280;48759;52.544;13.418;2022-12-29T03:37:32;99880.06;;;10.60;94.55
62694;BME280;48759;52.544;13.418;2022-12-29T03:40:02;99878.41;;;10.53;97.65
62694;BME280;48759;52.544;13.418;2022-12-29T03:42:31;99873.88;;;11.01;93.41
62694;BME280;48759;52.544;13.418;2022-12-29T03:45:00;99870.16;;;10.53;96.29
62694;BME280;48759;52.544;13.418;2022-12-29T03:47:26;99867.91;;;10.43;96.69
62694;BME280;48759;52.544;13.418;2022-12-29T03:49:53;99863.81;;;10.52;96.54
62694;BME280;48759;52.544;13.418;2022-12-29T03:52:21;99864.31;;;10.67;96.10
62694;BME280;48759;52.544;13.418;2022-12-29T03:54:48;99875.00;;;10.57;95.15
62694;BME280;48759;52.544;13.418;2022-12-29T03:57:15;99868.78;;;10.19;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T03:59:41;99869.88;;;10.36;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T04:02:08;99871.16;;;11.13;93.53
62694;BME280;48759;52.544;13.418;2022-12-29T04:04:34;99874.41;;;11.10;93.97
62694;BME280;48759;52.544;13.418;2022-12-29T04:07:01;99865.94;;;10.50;98.62
62694;BME280;48759;52.544;13.418;2022-12-29T04:09:29;99871.06;;;10.71;96.93
62694;BME280;48759;52.544;13.418;2022-12-29T04:11:56;99867.22;;;11.09;95.50
62694;BME280;48759;52.544;13.418;2022-12-29T04:14:23;99871.66;;;10.92;95.50
62694;BME280;48759;52.544;13.418;2022-12-29T04:16:49;99884.66;;;11.03;95.18
62694;BME280;48759;52.544;13.418;2022-12-29T04:19:16;99868.75;;;10.87;97.07
62694;BME280;48759;52.544;13.418;2022-12-29T04:21:43;99865.91;;;10.75;97.52
62694;BME280;48759;52.544;13.418;2022-12-29T04:24:09;99865.75;;;10.88;97.31
62694;BME280;48759;52.544;13.418;2022-12-29T04:26:39;99865.84;;;10.82;98.26
62694;BME280;48759;52.544;13.418;2022-12-29T04:29:06;99868.72;;;11.05;95.44
62694;BME280;48759;52.544;13.418;2022-12-29T04:31:33;99873.47;;;10.98;95.90
62694;BME280;48759;52.544;13.418;2022-12-29T04:33:59;99868.72;;;11.05;95.02
62694;BME280;48759;52.544;13.418;2022-12-29T04:36:26;99859.44;;;10.88;96.45
62694;BME280;48759;52.544;13.418;2022-12-29T04:38:53;99856.66;;;11.06;95.44
62694;BME280;48759;52.544;13.418;2022-12-29T04:41:19;99849.63;;;10.92;94.83
62694;BME280;48759;52.544;13.418;2022-12-29T04:43:48;99843.91;;;10.32;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T04:46:14;99848.03;;;10.84;97.11
62694;BME280;48759;52.544;13.418;2022-12-29T04:48:41;99850.25;;;10.76;97.80
62694;BME280;48759;52.544;13.418;2022-12-29T04:51:07;99847.19;;;10.84;97.04
62694;BME280;48759;52.544;13.418;2022-12-29T04:53:34;99847.84;;;10.97;96.13
62694;BME280;48759;52.544;13.418;2022-12-29T04:56:01;99845.19;;;10.72;97.51
62694;BME280;48759;52.544;13.418;2022-12-29T04:58:27;99843.50;;;11.08;95.70
62694;BME280;48759;52.544;13.418;2022-12-29T05:00:55;99841.53;;;10.60;98.22
62694;BME280;48759;52.544;13.418;2022-12-29T05:03:22;99843.97;;;10.68;98.10
62694;BME280;48759;52.544;13.418;2022-12-29T05:05:49;99841.88;;;10.46;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:08:15;99835.88;;;10.73;99.86
62694;BME280;48759;52.544;13.418;2022-12-29T05:10:44;99843.28;;;10.91;97.52
62694;BME280;48759;52.544;13.418;2022-12-29T05:13:11;99836.19;;;10.84;99.84
62694;BME280;48759;52.544;13.418;2022-12-29T05:15:38;99844.69;;;11.12;96.59
62694;BME280;48759;52.544;13.418;2022-12-29T05:18:05;99831.13;;;10.99;96.69
62694;BME280;48759;52.544;13.418;2022-12-29T05:20:32;99829.50;;;11.09;95.88
62694;BME280;48759;52.544;13.418;2022-12-29T05:22:59;99833.47;;;11.43;94.76
62694;BME280;48759;52.544;13.418;2022-12-29T05:25:25;99824.31;;;10.83;97.63
62694;BME280;48759;52.544;13.418;2022-12-29T05:27:52;99822.69;;;11.12;95.69
62694;BME280;48759;52.544;13.418;2022-12-29T05:30:18;99817.06;;;10.70;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:32:45;99806.81;;;10.59;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:35:13;99805.13;;;10.95;99.73
62694;BME280;48759;52.544;13.418;2022-12-29T05:37:41;99808.03;;;10.82;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:40:08;99804.97;;;11.20;98.80
62694;BME280;48759;52.544;13.418;2022-12-29T05:42:35;99790.66;;;11.29;99.11
62694;BME280;48759;52.544;13.418;2022-12-29T05:45:02;99801.22;;;11.02;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:47:33;99807.72;;;10.90;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:50:00;99791.06;;;11.03;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:52:28;99783.34;;;10.75;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:54:54;99790.94;;;10.80;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:57:21;99787.84;;;10.51;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T05:59:48;99795.91;;;11.19;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:02:14;99788.63;;;10.95;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:04:41;99792.53;;;11.17;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:07:08;99786.97;;;11.35;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:09:36;99793.22;;;11.12;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:12:03;99787.56;;;11.37;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:14:30;99784.69;;;11.32;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:16:56;99783.47;;;11.28;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:19:23;99791.19;;;10.90;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:21:49;99780.38;;;10.77;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:24:17;99791.00;;;11.21;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:26:45;99795.44;;;11.22;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:29:12;99782.81;;;11.44;99.93
62694;BME280;48759;52.544;13.418;2022-12-29T06:31:42;99790.59;;;11.47;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:34:08;99790.31;;;11.37;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:36:35;99799.22;;;11.09;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:39:05;99793.63;;;11.16;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:41:32;99801.25;;;11.14;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:44:00;99800.44;;;11.55;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:46:27;99811.69;;;11.54;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:48:53;99804.81;;;11.63;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:51:20;99807.84;;;11.13;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:53:47;99803.06;;;11.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:56:14;99805.81;;;11.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T06:58:40;99820.56;;;10.96;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:01:08;99808.03;;;11.00;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:03:35;99822.72;;;10.94;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:06:02;99826.28;;;11.12;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:08:28;99816.31;;;11.11;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:10:55;99802.50;;;11.00;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:13:22;99803.25;;;11.07;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:15:48;99808.59;;;11.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:18:16;99821.97;;;10.68;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:20:43;99811.97;;;10.56;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:23:10;99806.22;;;10.76;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:25:58;99811.34;;;10.72;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:28:25;99809.47;;;10.48;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:30:52;99820.44;;;10.54;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:33:20;99811.41;;;10.65;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:35:46;99812.31;;;10.59;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:38:13;99816.47;;;10.68;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:40:40;99805.41;;;11.05;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:43:06;99795.50;;;10.86;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:45:33;99809.19;;;10.92;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:48:00;99800.84;;;10.99;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:50:29;99801.13;;;11.09;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:52:55;99810.63;;;10.95;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:55:22;99808.25;;;10.98;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T07:57:49;99804.44;;;10.99;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:00:16;99805.03;;;11.01;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:02:42;99818.28;;;11.11;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:05:09;99817.56;;;11.16;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:07:37;99813.34;;;11.13;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:10:05;99811.84;;;10.99;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:12:32;99797.66;;;11.43;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:14:58;99813.72;;;11.46;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:17:25;99806.97;;;11.61;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:19:52;99798.69;;;11.01;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:22:19;99790.47;;;11.12;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:24:47;99805.25;;;11.18;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:27:13;99815.84;;;11.74;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:29:40;99808.22;;;11.17;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:32:07;99801.75;;;11.52;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:34:33;99802.84;;;11.22;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:37:00;99811.00;;;11.28;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:39:27;99799.53;;;11.01;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:41:55;99786.00;;;11.00;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:44:22;99791.03;;;11.33;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:46:48;99798.56;;;10.78;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:49:15;99793.38;;;10.88;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:51:42;99809.19;;;10.92;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:54:09;99799.72;;;11.60;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:56:35;99803.25;;;11.37;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T08:59:03;99811.09;;;11.51;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:01:30;99802.94;;;11.98;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:03:58;99795.28;;;11.88;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:06:25;99798.84;;;11.66;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:08:53;99805.66;;;11.75;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:11:22;99780.75;;;11.70;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:13:50;99789.72;;;11.65;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:16:20;99785.16;;;11.29;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:18:47;99802.25;;;11.49;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:21:14;99801.53;;;11.54;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:23:40;99783.88;;;11.85;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:26:08;99796.84;;;11.96;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T09:28:35;99781.63;;;12.29;98.65
62694;BME280;48759;52.544;13.418;2022-12-29T09:31:02;99798.28;;;12.34;96.45
62694;BME280;48759;52.544;13.418;2022-12-29T09:33:30;99790.00;;;12.10;97.70
62694;BME280;48759;52.544;13.418;2022-12-29T09:35:59;99791.78;;;12.40;96.07
62694;BME280;48759;52.544;13.418;2022-12-29T09:38:27;99785.09;;;12.36;95.11
62694;BME280;48759;52.544;13.418;2022-12-29T09:40:56;99772.72;;;12.38;96.45
62694;BME280;48759;52.544;13.418;2022-12-29T09:43:53;99760.25;;;12.24;97.67
62694;BME280;48759;52.544;13.418;2022-12-29T09:46:25;99783.63;;;12.21;96.78
62694;BME280;48759;52.544;13.418;2022-12-29T09:49:06;99764.97;;;12.87;92.26
62694;BME280;48759;52.544;13.418;2022-12-29T09:51:36;99767.13;;;12.85;91.43
62694;BME280;48759;52.544;13.418;2022-12-29T09:54:24;99780.00;;;12.79;90.55
62694;BME280;48759;52.544;13.418;2022-12-29T09:56:55;99779.78;;;12.57;92.02
62694;BME280;48759;52.544;13.418;2022-12-29T09:59:26;99769.78;;;12.91;91.42
62694;BME280;48759;52.544;13.418;2022-12-29T10:02:10;99771.25;;;12.59;94.49
62694;BME280;48759;52.544;13.418;2022-12-29T10:04:41;99782.16;;;12.54;93.97
62694;BME280;48759;52.544;13.418;2022-12-29T10:07:14;99784.59;;;12.39;94.06
62694;BME280;48759;52.544;13.418;2022-12-29T10:09:53;99784.13;;;12.42;95.99
62694;BME280;48759;52.544;13.418;2022-12-29T10:12:27;99765.19;;;12.10;98.75
62694;BME280;48759;52.544;13.418;2022-12-29T10:15:03;99771.41;;;12.41;96.88
62694;BME280;48759;52.544;13.418;2022-12-29T10:17:37;99765.19;;;12.10;98.80
62694;BME280;48759;52.544;13.418;2022-12-29T10:20:21;99776.59;;;12.02;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T10:23:04;99772.94;;;12.60;97.62
62694;BME280;48759;52.544;13.418;2022-12-29T10:25:37;99774.63;;;12.38;98.32
62694;BME280;48759;52.544;13.418;2022-12-29T10:28:13;99766.56;;;12.71;96.56
62694;BME280;48759;52.544;13.418;2022-12-29T10:30:43;99771.25;;;12.59;96.08
62694;BME280;48759;52.544;13.418;2022-12-29T10:33:15;99769.66;;;12.86;93.12
62694;BME280;48759;52.544;13.418;2022-12-29T10:35:47;99779.03;;;13.14;91.07
62694;BME280;48759;52.544;13.418;2022-12-29T10:38:21;99763.72;;;13.06;91.90
62694;BME280;48759;52.544;13.418;2022-12-29T10:40:51;99766.16;;;13.19;90.37
62694;BME280;48759;52.544;13.418;2022-12-29T10:43:24;99763.75;;;13.68;86.39
62694;BME280;48759;52.544;13.418;2022-12-29T10:45:52;99756.56;;;13.22;88.57
62694;BME280;48759;52.544;13.418;2022-12-29T10:48:22;99773.91;;;13.62;87.92
62694;BME280;48759;52.544;13.418;2022-12-29T10:50:53;99766.19;;;13.64;84.95
62694;BME280;48759;52.544;13.418;2022-12-29T10:53:25;99755.91;;;13.31;88.84
62694;BME280;48759;52.544;13.418;2022-12-29T10:55:53;99767.59;;;13.22;89.73
62694;BME280;48759;52.544;13.418;2022-12-29T10:58:22;99772.78;;;12.78;94.32
62694;BME280;48759;52.544;13.418;2022-12-29T11:00:52;99752.06;;;12.64;94.31
62694;BME280;48759;52.544;13.418;2022-12-29T11:03:46;99741.03;;;12.92;92.57
62694;BME280;48759;52.544;13.418;2022-12-29T11:06:20;99752.50;;;13.13;92.69
62694;BME280;48759;52.544;13.418;2022-12-29T11:08:53;99737.94;;;13.17;91.09
62694;BME280;48759;52.544;13.418;2022-12-29T11:11:26;99754.34;;;13.24;92.03
62694;BME280;48759;52.544;13.418;2022-12-29T11:13:58;99754.88;;;13.21;92.03
62694;BME280;48759;52.544;13.418;2022-12-29T11:16:30;99752.16;;;13.09;91.79
62694;BME280;48759;52.544;13.418;2022-12-29T11:18:58;99752.47;;;13.69;86.34
62694;BME280;48759;52.544;13.418;2022-12-29T11:21:31;99750.38;;;13.31;86.44
62694;BME280;48759;52.544;13.418;2022-12-29T11:23:59;99744.47;;;13.56;86.48
62694;BME280;48759;52.544;13.418;2022-12-29T11:26:28;99754.44;;;13.12;88.36
62694;BME280;48759;52.544;13.418;2022-12-29T11:29:16;99761.53;;;13.53;87.56
62694;BME280;48759;52.544;13.418;2022-12-29T11:31:45;99753.63;;;13.73;86.50
62694;BME280;48759;52.544;13.418;2022-12-29T11:34:18;99749.44;;;12.97;91.46
62694;BME280;48759;52.544;13.418;2022-12-29T11:36:46;99756.66;;;12.98;92.56
62694;BME280;48759;52.544;13.418;2022-12-29T11:39:33;99773.69;;;12.95;95.35
62694;BME280;48759;52.544;13.418;2022-12-29T11:42:01;99768.25;;;13.57;93.75
62694;BME280;48759;52.544;13.418;2022-12-29T11:44:35;99714.63;;;12.68;99.98
62694;BME280;48759;52.544;13.418;2022-12-29T11:47:04;99761.91;;;12.60;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T11:49:32;99769.72;;;12.63;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T11:52:00;99765.72;;;12.71;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T11:54:30;99767.78;;;12.75;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T11:57:09;99760.56;;;13.14;98.77
62694;BME280;48759;52.544;13.418;2022-12-29T11:59:43;99758.41;;;12.53;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:02:23;99774.97;;;12.76;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:04:56;99767.78;;;12.52;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:07:37;99770.94;;;11.85;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:10:08;99776.56;;;12.14;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:12:52;99759.78;;;12.27;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:15:25;99775.09;;;11.65;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:17:57;99778.53;;;11.19;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:20:35;99783.00;;;11.31;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:23:14;99802.06;;;11.03;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:25:55;99791.03;;;11.63;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:28:32;99795.78;;;10.96;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:31:01;99795.06;;;11.19;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:33:33;99784.09;;;11.72;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:36:18;99765.25;;;11.27;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:38:55;99771.66;;;11.39;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:41:34;99771.03;;;11.67;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:44:11;99781.13;;;11.43;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:47:16;99782.00;;;11.97;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:53:14;99772.78;;;11.20;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:55:56;99773.34;;;11.40;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T12:58:33;99774.03;;;11.06;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T13:01:15;99777.50;;;11.01;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T13:03:59;99788.88;;;11.05;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T13:06:36;99789.44;;;11.55;100.00
62694;BME280;48759;52.544;13.418;2022-12-29T13:09:25;99789.38;;;11.02;100.00