sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2022-11-18T00:02:24;77944.06;;;25.21;31.75
20955;BME280;10636;19.390;-99.256;2022-11-18T00:04:59;77949.44;;;25.21;32.05
20955;BME280;10636;19.390;-99.256;2022-11-18T00:07:28;77958.75;;;25.20;32.25
20955;BME280;10636;19.390;-99.256;2022-11-18T00:09:57;77973.59;;;25.21;31.99
20955;BME280;10636;19.390;-99.256;2022-11-18T00:12:26;77970.34;;;25.25;32.06
20955;BME280;10636;19.390;-99.256;2022-11-18T00:15:16;77990.53;;;25.26;32.67
20955;BME280;10636;19.390;-99.256;2022-11-18T00:17:47;77985.84;;;25.26;32.93
20955;BME280;10636;19.390;-99.256;2022-11-18T00:20:18;77988.53;;;25.26;33.24
20955;BME280;10636;19.390;-99.256;2022-11-18T00:22:51;77988.44;;;25.24;33.24
20955;BME280;10636;19.390;-99.256;2022-11-18T00:25:21;77997.19;;;25.25;33.34
20955;BME280;10636;19.390;-99.256;2022-11-18T00:27:52;78004.53;;;25.24;33.66
20955;BME280;10636;19.390;-99.256;2022-11-18T00:30:23;78004.63;;;25.26;33.91
20955;BME280;10636;19.390;-99.256;2022-11-18T00:32:54;78003.31;;;25.27;34.25
20955;BME280;10636;19.390;-99.256;2022-11-18T00:35:32;78013.38;;;25.27;34.52
20955;BME280;10636;19.390;-99.256;2022-11-18T00:38:03;78010.59;;;25.25;34.83
20955;BME280;10636;19.390;-99.256;2022-11-18T00:40:32;78011.28;;;25.25;34.90
20955;BME280;10636;19.390;-99.256;2022-11-18T00:43:01;78020.06;;;25.26;34.95
20955;BME280;10636;19.390;-99.256;2022-11-18T00:45:30;78026.09;;;25.26;35.20
20955;BME280;10636;19.390;-99.256;2022-11-18T00:47:59;78029.38;;;25.25;35.73
20955;BME280;10636;19.390;-99.256;2022-11-18T00:50:28;78022.03;;;25.25;36.47
20955;BME280;10636;19.390;-99.256;2022-11-18T00:53:01;78035.38;;;25.23;36.73
20955;BME280;10636;19.390;-99.256;2022-11-18T00:55:30;78039.28;;;25.20;36.79
20955;BME280;10636;19.390;-99.256;2022-11-18T00:57:59;78036.69;;;25.22;36.83
20955;BME280;10636;19.390;-99.256;2022-11-18T01:00:29;78035.38;;;25.23;36.92
20955;BME280;10636;19.390;-99.256;2022-11-18T01:02:58;78036.69;;;25.22;37.15
20955;BME280;10636;19.390;-99.256;2022-11-18T01:05:29;78039.38;;;25.22;37.19
20955;BME280;10636;19.390;-99.256;2022-11-18T01:07:58;78052.84;;;25.24;36.95
20955;BME280;10636;19.390;-99.256;2022-11-18T01:10:27;78046.75;;;25.22;37.30
20955;BME280;10636;19.390;-99.256;2022-11-18T01:12:56;78051.41;;;25.21;36.93
20955;BME280;10636;19.390;-99.256;2022-11-18T01:15:45;78069.59;;;25.23;37.26
20955;BME280;10636;19.390;-99.256;2022-11-18T01:18:14;78071.75;;;25.26;36.79
20955;BME280;10636;19.390;-99.256;2022-11-18T01:20:44;78083.84;;;25.27;36.92
20955;BME280;10636;19.390;-99.256;2022-11-18T01:23:14;78093.28;;;25.28;37.33
20955;BME280;10636;19.390;-99.256;2022-11-18T01:25:45;78092.59;;;25.28;37.58
20955;BME280;10636;19.390;-99.256;2022-11-18T01:28:15;78102.13;;;25.31;37.92
20955;BME280;10636;19.390;-99.256;2022-11-18T01:30:46;78116.13;;;25.29;38.35
20955;BME280;10636;19.390;-99.256;2022-11-18T01:33:15;78128.19;;;25.28;38.32
20955;BME280;10636;19.390;-99.256;2022-11-18T01:35:43;78126.81;;;25.27;39.09
20955;BME280;10636;19.390;-99.256;2022-11-18T01:38:13;78146.81;;;25.24;40.03
20955;BME280;10636;19.390;-99.256;2022-11-18T01:40:41;78164.16;;;25.21;39.67
20955;BME280;10636;19.390;-99.256;2022-11-18T01:43:12;78156.00;;;25.19;39.56
20955;BME280;10636;19.390;-99.256;2022-11-18T01:45:43;78165.53;;;25.22;41.35
20955;BME280;10636;19.390;-99.256;2022-11-18T01:48:17;78169.53;;;25.06;41.60
20955;BME280;10636;19.390;-99.256;2022-11-18T01:50:52;78177.16;;;25.11;42.20
20955;BME280;10636;19.390;-99.256;2022-11-18T01:53:23;78184.66;;;25.15;42.45
20955;BME280;10636;19.390;-99.256;2022-11-18T01:55:55;78188.75;;;25.16;42.09
20955;BME280;10636;19.390;-99.256;2022-11-18T01:58:29;78200.19;;;25.16;42.56
20955;BME280;10636;19.390;-99.256;2022-11-18T02:00:59;78212.38;;;25.19;42.93
20955;BME280;10636;19.390;-99.256;2022-11-18T02:03:30;78209.00;;;25.19;42.68
20955;BME280;10636;19.390;-99.256;2022-11-18T02:06:00;78200.25;;;25.18;42.69
20955;BME280;10636;19.390;-99.256;2022-11-18T02:08:30;78206.94;;;25.17;42.05
20955;BME280;10636;19.390;-99.256;2022-11-18T02:11:02;78219.03;;;25.18;42.10
20955;BME280;10636;19.390;-99.256;2022-11-18T02:13:31;78230.47;;;25.19;42.89
20955;BME280;10636;19.390;-99.256;2022-11-18T02:16:06;78222.78;;;25.11;43.03
20955;BME280;10636;19.390;-99.256;2022-11-18T02:18:45;78227.72;;;25.17;43.36
20955;BME280;10636;19.390;-99.256;2022-11-18T02:21:23;78237.81;;;25.18;43.44
20955;BME280;10636;19.390;-99.256;2022-11-18T02:24:13;78239.13;;;25.17;43.71
20955;BME280;10636;19.390;-99.256;2022-11-18T02:29:43;78250.94;;;25.10;43.71
20955;BME280;10636;19.390;-99.256;2022-11-18T02:32:18;78258.53;;;25.16;43.38
20955;BME280;10636;19.390;-99.256;2022-11-18T02:34:53;78263.22;;;25.15;43.34
20955;BME280;10636;19.390;-99.256;2022-11-18T02:37:30;78267.88;;;25.15;44.00
20955;BME280;10636;19.390;-99.256;2022-11-18T02:40:04;78275.91;;;25.15;43.78
20955;BME280;10636;19.390;-99.256;2022-11-18T02:42:35;78272.53;;;25.14;43.74
20955;BME280;10636;19.390;-99.256;2022-11-18T02:45:11;78277.22;;;25.14;44.27
20955;BME280;10636;19.390;-99.256;2022-11-18T02:47:44;78284.69;;;25.15;43.96
20955;BME280;10636;19.390;-99.256;2022-11-18T02:50:17;78292.63;;;25.13;43.88
20955;BME280;10636;19.390;-99.256;2022-11-18T02:52:50;78294.69;;;25.15;44.15
20955;BME280;10636;19.390;-99.256;2022-11-18T02:55:21;78298.69;;;25.14;44.07
20955;BME280;10636;19.390;-99.256;2022-11-18T02:57:52;78296.38;;;25.06;44.05
20955;BME280;10636;19.390;-99.256;2022-11-18T03:00:23;78315.41;;;25.12;44.21
20955;BME280;10636;19.390;-99.256;2022-11-18T03:02:51;78311.34;;;25.11;44.32
20955;BME280;10636;19.390;-99.256;2022-11-18T03:05:24;78309.25;;;25.10;44.08
20955;BME280;10636;19.390;-99.256;2022-11-18T03:08:00;78305.88;;;25.09;44.42
20955;BME280;10636;19.390;-99.256;2022-11-18T03:10:36;78307.88;;;25.09;44.54
20955;BME280;10636;19.390;-99.256;2022-11-18T03:13:13;78309.78;;;25.06;44.80
20955;BME280;10636;19.390;-99.256;2022-11-18T03:15:53;78301.59;;;25.04;44.15
20955;BME280;10636;19.390;-99.256;2022-11-18T03:18:27;78293.22;;;24.96;44.35
20955;BME280;10636;19.390;-99.256;2022-11-18T03:21:04;78312.94;;;25.02;44.54
20955;BME280;10636;19.390;-99.256;2022-11-18T03:23:37;78306.28;;;25.03;44.24
20955;BME280;10636;19.390;-99.256;2022-11-18T03:26:15;78308.19;;;25.01;44.80
20955;BME280;10636;19.390;-99.256;2022-11-18T03:28:48;78308.81;;;24.99;44.60
20955;BME280;10636;19.390;-99.256;2022-11-18T03:31:23;78306.81;;;25.00;45.41
20955;BME280;10636;19.390;-99.256;2022-11-18T03:33:57;78305.41;;;24.99;44.92
20955;BME280;10636;19.390;-99.256;2022-11-18T03:36:31;78310.09;;;24.98;45.38
20955;BME280;10636;19.390;-99.256;2022-11-18T03:39:02;78310.09;;;24.98;45.42
20955;BME280;10636;19.390;-99.256;2022-11-18T03:41:36;78304.03;;;24.98;45.28
20955;BME280;10636;19.390;-99.256;2022-11-18T03:44:10;78307.34;;;24.96;45.62
20955;BME280;10636;19.390;-99.256;2022-11-18T03:46:45;78305.34;;;24.97;46.29
20955;BME280;10636;19.390;-99.256;2022-11-18T03:49:18;78302.66;;;24.97;46.11
20955;BME280;10636;19.390;-99.256;2022-11-18T03:51:52;78297.78;;;24.93;46.50
20955;BME280;10636;19.390;-99.256;2022-11-18T03:54:26;78305.25;;;24.95;46.33
20955;BME280;10636;19.390;-99.256;2022-11-18T03:56:58;78312.50;;;24.92;46.78
20955;BME280;10636;19.390;-99.256;2022-11-18T03:59:33;78304.56;;;24.78;47.34
20955;BME280;10636;19.390;-99.256;2022-11-18T04:02:09;78313.53;;;24.69;47.89
20955;BME280;10636;19.390;-99.256;2022-11-18T04:04:39;78313.19;;;24.61;48.15
20955;BME280;10636;19.390;-99.256;2022-11-18T04:07:15;78307.47;;;24.53;48.26
20955;BME280;10636;19.390;-99.256;2022-11-18T04:09:50;78309.28;;;24.48;48.15
20955;BME280;10636;19.390;-99.256;2022-11-18T04:12:23;78301.53;;;24.41;47.77
20955;BME280;10636;19.390;-99.256;2022-11-18T04:14:53;78305.44;;;24.38;48.07
20955;BME280;10636;19.390;-99.256;2022-11-18T04:17:27;78311.91;;;24.33;47.93
20955;BME280;10636;19.390;-99.256;2022-11-18T04:19:59;78312.91;;;24.25;47.66
20955;BME280;10636;19.390;-99.256;2022-11-18T04:22:27;78308.66;;;24.20;47.67
20955;BME280;10636;19.390;-99.256;2022-11-18T04:24:56;78307.00;;;24.13;47.42
20955;BME280;10636;19.390;-99.256;2022-11-18T04:27:25;78309.41;;;24.07;47.19
20955;BME280;10636;19.390;-99.256;2022-11-18T04:29:54;78313.19;;;24.02;46.99
20955;BME280;10636;19.390;-99.256;2022-11-18T04:32:24;78299.78;;;24.02;47.45
20955;BME280;10636;19.390;-99.256;2022-11-18T04:34:53;78302.84;;;24.10;46.63
20955;BME280;10636;19.390;-99.256;2022-11-18T04:37:22;78309.88;;;24.17;46.66
20955;BME280;10636;19.390;-99.256;2022-11-18T04:39:50;78306.06;;;24.22;46.44
20955;BME280;10636;19.390;-99.256;2022-11-18T04:42:19;78305.56;;;24.26;46.80
20955;BME280;10636;19.390;-99.256;2022-11-18T04:44:48;78299.78;;;24.32;46.25
20955;BME280;10636;19.390;-99.256;2022-11-18T04:47:17;78294.16;;;24.25;46.52
20955;BME280;10636;19.390;-99.256;2022-11-18T04:49:47;78304.66;;;24.35;46.59
20955;BME280;10636;19.390;-99.256;2022-11-18T04:52:16;78309.44;;;24.37;46.34
20955;BME280;10636;19.390;-99.256;2022-11-18T04:54:45;78312.19;;;24.39;46.45
20955;BME280;10636;19.390;-99.256;2022-11-18T04:57:14;78305.53;;;24.40;46.52
20955;BME280;10636;19.390;-99.256;2022-11-18T04:59:43;78294.03;;;24.37;46.41
20955;BME280;10636;19.390;-99.256;2022-11-18T05:02:12;78298.88;;;24.41;46.51
20955;BME280;10636;19.390;-99.256;2022-11-18T05:04:41;78288.25;;;24.43;46.41
20955;BME280;10636;19.390;-99.256;2022-11-18T05:07:14;78284.28;;;24.44;45.97
20955;BME280;10636;19.390;-99.256;2022-11-18T05:09:43;78285.66;;;24.45;46.39
20955;BME280;10636;19.390;-99.256;2022-11-18T05:12:13;78274.22;;;24.44;46.34
20955;BME280;10636;19.390;-99.256;2022-11-18T05:14:57;78268.78;;;24.42;45.53
20955;BME280;10636;19.390;-99.256;2022-11-18T05:17:26;78266.09;;;24.42;45.73
20955;BME280;10636;19.390;-99.256;2022-11-18T05:19:55;78266.88;;;24.45;45.62
20955;BME280;10636;19.390;-99.256;2022-11-18T05:22:25;78262.81;;;24.44;45.50
20955;BME280;10636;19.390;-99.256;2022-11-18T05:24:54;78274.91;;;24.45;45.34
20955;BME280;10636;19.390;-99.256;2022-11-18T05:27:22;78270.25;;;24.45;45.98
20955;BME280;10636;19.390;-99.256;2022-11-18T05:29:51;78278.91;;;24.44;45.63
20955;BME280;10636;19.390;-99.256;2022-11-18T05:32:20;78276.31;;;24.46;45.38
20955;BME280;10636;19.390;-99.256;2022-11-18T05:34:49;78274.91;;;24.45;45.22
20955;BME280;10636;19.390;-99.256;2022-11-18T05:37:17;78278.91;;;24.44;45.46
20955;BME280;10636;19.390;-99.256;2022-11-18T05:39:48;78270.88;;;24.44;45.25
20955;BME280;10636;19.390;-99.256;2022-11-18T05:42:16;78257.28;;;24.40;45.14
20955;BME280;10636;19.390;-99.256;2022-11-18T05:45:02;78272.16;;;24.43;44.85
20955;BME280;10636;19.390;-99.256;2022-11-18T05:47:30;78266.00;;;24.40;45.17
20955;BME280;10636;19.390;-99.256;2022-11-18T05:50:19;78261.34;;;24.41;45.00
20955;BME280;10636;19.390;-99.256;2022-11-18T05:52:48;78255.38;;;24.42;44.80
20955;BME280;10636;19.390;-99.256;2022-11-18T05:55:19;78258.66;;;24.41;45.38
20955;BME280;10636;19.390;-99.256;2022-11-18T05:57:48;78254.69;;;24.42;45.00
20955;BME280;10636;19.390;-99.256;2022-11-18T06:00:17;78260.06;;;24.42;44.86
20955;BME280;10636;19.390;-99.256;2022-11-18T06:02:47;78259.34;;;24.41;44.94
20955;BME280;10636;19.390;-99.256;2022-11-18T06:05:18;78251.91;;;24.40;45.16
20955;BME280;10636;19.390;-99.256;2022-11-18T06:07:48;78246.56;;;24.40;44.58
20955;BME280;10636;19.390;-99.256;2022-11-18T06:10:22;78251.91;;;24.40;45.23
20955;BME280;10636;19.390;-99.256;2022-11-18T06:12:55;78250.53;;;24.39;44.87
20955;BME280;10636;19.390;-99.256;2022-11-18T06:15:29;78244.41;;;24.36;45.09
20955;BME280;10636;19.390;-99.256;2022-11-18T06:18:02;78234.06;;;24.31;44.73
20955;BME280;10636;19.390;-99.256;2022-11-18T06:20:34;78232.84;;;24.34;45.03
20955;BME280;10636;19.390;-99.256;2022-11-18T06:23:04;78237.44;;;24.31;44.97
20955;BME280;10636;19.390;-99.256;2022-11-18T06:25:36;78242.09;;;24.31;44.84
20955;BME280;10636;19.390;-99.256;2022-11-18T06:28:05;78236.72;;;24.31;44.85
20955;BME280;10636;19.390;-99.256;2022-11-18T06:30:36;78230.09;;;24.32;44.86
20955;BME280;10636;19.390;-99.256;2022-11-18T06:33:05;78227.31;;;24.30;44.39
20955;BME280;10636;19.390;-99.256;2022-11-18T06:35:34;78225.25;;;24.28;44.44
20955;BME280;10636;19.390;-99.256;2022-11-18T06:38:02;78228.69;;;24.31;44.54
20955;BME280;10636;19.390;-99.256;2022-11-18T06:40:31;78230.00;;;24.30;44.83
20955;BME280;10636;19.390;-99.256;2022-11-18T06:43:06;78216.50;;;24.27;44.83
20955;BME280;10636;19.390;-99.256;2022-11-18T06:45:55;78220.56;;;24.29;44.54
20955;BME280;10636;19.390;-99.256;2022-11-18T06:48:42;78219.19;;;24.27;44.82
20955;BME280;10636;19.390;-99.256;2022-11-18T06:51:10;78224.56;;;24.27;44.42
20955;BME280;10636;19.390;-99.256;2022-11-18T06:53:39;78215.03;;;24.24;44.27
20955;BME280;10636;19.390;-99.256;2022-11-18T06:56:09;78223.06;;;24.24;44.09
20955;BME280;10636;19.390;-99.256;2022-11-18T06:58:40;78223.00;;;24.22;44.35
20955;BME280;10636;19.390;-99.256;2022-11-18T07:01:10;78220.22;;;24.20;44.04
20955;BME280;10636;19.390;-99.256;2022-11-18T07:03:39;78218.81;;;24.19;44.37
20955;BME280;10636;19.390;-99.256;2022-11-18T07:06:09;78210.97;;;24.23;44.00
20955;BME280;10636;19.390;-99.256;2022-11-18T07:08:39;78216.34;;;24.23;44.10
20955;BME280;10636;19.390;-99.256;2022-11-18T07:11:09;78222.31;;;24.22;44.58
20955;BME280;10636;19.390;-99.256;2022-11-18T07:13:40;78213.56;;;24.21;44.54
20955;BME280;10636;19.390;-99.256;2022-11-18T07:16:11;78213.47;;;24.19;44.19
20955;BME280;10636;19.390;-99.256;2022-11-18T07:18:41;78220.94;;;24.21;44.36
20955;BME280;10636;19.390;-99.256;2022-11-18T07:21:11;78220.22;;;24.20;43.82
20955;BME280;10636;19.390;-99.256;2022-11-18T07:23:40;78207.41;;;24.19;44.02
20955;BME280;10636;19.390;-99.256;2022-11-18T07:26:09;78218.13;;;24.19;44.10
20955;BME280;10636;19.390;-99.256;2022-11-18T07:28:40;78206.72;;;24.18;44.02
20955;BME280;10636;19.390;-99.256;2022-11-18T07:31:10;78205.34;;;24.17;44.59
20955;BME280;10636;19.390;-99.256;2022-11-18T07:33:40;78209.41;;;24.18;44.45
20955;BME280;10636;19.390;-99.256;2022-11-18T07:36:11;78200.06;;;24.19;44.18
20955;BME280;10636;19.390;-99.256;2022-11-18T07:38:40;78200.06;;;24.19;44.40
20955;BME280;10636;19.390;-99.256;2022-11-18T07:41:11;78200.69;;;24.18;43.98
20955;BME280;10636;19.390;-99.256;2022-11-18T07:43:42;78200.69;;;24.18;43.70
20955;BME280;10636;19.390;-99.256;2022-11-18T07:46:12;78191.94;;;24.17;43.93
20955;BME280;10636;19.390;-99.256;2022-11-18T07:48:41;78192.56;;;24.16;44.19
20955;BME280;10636;19.390;-99.256;2022-11-18T07:51:11;78191.16;;;24.15;43.96
20955;BME280;10636;19.390;-99.256;2022-11-18T07:53:40;78193.06;;;24.12;43.96
20955;BME280;10636;19.390;-99.256;2022-11-18T07:56:10;78186.34;;;24.11;44.08
20955;BME280;10636;19.390;-99.256;2022-11-18T07:58:39;78183.53;;;24.09;44.43
20955;BME280;10636;19.390;-99.256;2022-11-18T08:01:14;78175.50;;;24.09;44.03
20955;BME280;10636;19.390;-99.256;2022-11-18T08:03:43;78183.53;;;24.09;43.71
20955;BME280;10636;19.390;-99.256;2022-11-18T08:06:13;78173.53;;;24.10;43.91
20955;BME280;10636;19.390;-99.256;2022-11-18T08:08:42;78173.53;;;24.10;43.80
20955;BME280;10636;19.390;-99.256;2022-11-18T08:11:12;78179.59;;;24.10;43.85
20955;BME280;10636;19.390;-99.256;2022-11-18T08:13:41;78176.91;;;24.10;43.83
20955;BME280;10636;19.390;-99.256;2022-11-18T08:16:14;78180.88;;;24.09;43.78
20955;BME280;10636;19.390;-99.256;2022-11-18T08:18:43;78168.78;;;24.08;43.85
20955;BME280;10636;19.390;-99.256;2022-11-18T08:21:12;78170.06;;;24.07;43.69
20955;BME280;10636;19.390;-99.256;2022-11-18T08:23:41;78161.97;;;24.05;43.78
20955;BME280;10636;19.390;-99.256;2022-11-18T08:26:11;78163.34;;;24.06;43.89
20955;BME280;10636;19.390;-99.256;2022-11-18T08:28:41;78163.34;;;24.06;43.65
20955;BME280;10636;19.390;-99.256;2022-11-18T08:31:10;78159.09;;;24.01;44.20
20955;BME280;10636;19.390;-99.256;2022-11-18T08:33:41;78160.56;;;24.04;44.18
20955;BME280;10636;19.390;-99.256;2022-11-18T08:36:11;78156.50;;;24.03;43.83
20955;BME280;10636;19.390;-99.256;2022-11-18T08:38:41;78151.75;;;24.02;44.01
20955;BME280;10636;19.390;-99.256;2022-11-18T08:41:11;78157.09;;;24.02;43.87
20955;BME280;10636;19.390;-99.256;2022-11-18T08:43:41;78153.81;;;24.03;43.85
20955;BME280;10636;19.390;-99.256;2022-11-18T08:46:09;78149.84;;;24.04;43.70
20955;BME280;10636;19.390;-99.256;2022-11-18T08:48:40;78152.50;;;24.04;43.65
20955;BME280;10636;19.390;-99.256;2022-11-18T08:51:10;78148.38;;;24.01;44.12
20955;BME280;10636;19.390;-99.256;2022-11-18T08:53:39;78144.31;;;24.00;44.05
20955;BME280;10636;19.390;-99.256;2022-11-18T08:56:13;78149.69;;;24.00;44.33
20955;BME280;10636;19.390;-99.256;2022-11-18T08:58:42;78137.56;;;23.99;43.70
20955;BME280;10636;19.390;-99.256;2022-11-18T09:01:11;78138.28;;;23.99;43.86
20955;BME280;10636;19.390;-99.256;2022-11-18T09:03:41;78144.13;;;23.96;44.16
20955;BME280;10636;19.390;-99.256;2022-11-18T09:06:11;78140.16;;;23.97;44.04
20955;BME280;10636;19.390;-99.256;2022-11-18T09:08:40;78141.53;;;23.98;44.15
20955;BME280;10636;19.390;-99.256;2022-11-18T09:11:12;78133.41;;;23.96;43.53
20955;BME280;10636;19.390;-99.256;2022-11-18T09:13:41;78137.41;;;23.95;43.94
20955;BME280;10636;19.390;-99.256;2022-11-18T09:16:12;78132.03;;;23.95;44.25
20955;BME280;10636;19.390;-99.256;2022-11-18T09:18:42;78134.13;;;23.96;44.16
20955;BME280;10636;19.390;-99.256;2022-11-18T09:21:11;78129.44;;;23.97;44.06
20955;BME280;10636;19.390;-99.256;2022-11-18T09:23:39;78136.03;;;23.94;43.46
20955;BME280;10636;19.390;-99.256;2022-11-18T09:26:09;78126.59;;;23.93;43.51
20955;BME280;10636;19.390;-99.256;2022-11-18T09:28:38;78129.25;;;23.93;44.14
20955;BME280;10636;19.390;-99.256;2022-11-18T09:31:08;78133.25;;;23.92;44.04
20955;BME280;10636;19.390;-99.256;2022-11-18T09:33:38;78120.97;;;23.87;43.69
20955;BME280;10636;19.390;-99.256;2022-11-18T09:36:15;78133.25;;;23.92;43.35
20955;BME280;10636;19.390;-99.256;2022-11-18T09:38:44;78131.88;;;23.91;43.63
20955;BME280;10636;19.390;-99.256;2022-11-18T09:41:24;78123.75;;;23.89;43.67
20955;BME280;10636;19.390;-99.256;2022-11-18T09:44:03;78130.38;;;23.88;44.16
20955;BME280;10636;19.390;-99.256;2022-11-18T09:46:43;78133.66;;;23.86;43.34
20955;BME280;10636;19.390;-99.256;2022-11-18T09:49:22;78129.00;;;23.87;43.79
20955;BME280;10636;19.390;-99.256;2022-11-18T09:51:55;78123.56;;;23.85;44.02
20955;BME280;10636;19.390;-99.256;2022-11-18T09:54:27;78123.56;;;23.85;43.31
20955;BME280;10636;19.390;-99.256;2022-11-18T09:56:58;78124.94;;;23.86;44.13
20955;BME280;10636;19.390;-99.256;2022-11-18T09:59:29;78114.22;;;23.86;43.98
20955;BME280;10636;19.390;-99.256;2022-11-18T10:02:03;78121.56;;;23.85;43.31
20955;BME280;10636;19.390;-99.256;2022-11-18T10:04:38;78119.50;;;23.84;44.08
20955;BME280;10636;19.390;-99.256;2022-11-18T10:07:15;78115.44;;;23.83;44.09
20955;BME280;10636;19.390;-99.256;2022-11-18T10:09:47;78112.84;;;23.85;43.78
20955;BME280;10636;19.390;-99.256;2022-11-18T10:12:26;78112.16;;;23.84;43.48
20955;BME280;10636;19.390;-99.256;2022-11-18T10:15:14;78112.66;;;23.81;43.32
20955;BME280;10636;19.390;-99.256;2022-11-18T10:17:52;78110.06;;;23.83;43.36
20955;BME280;10636;19.390;-99.256;2022-11-18T10:20:31;78112.75;;;23.83;43.27
20955;BME280;10636;19.390;-99.256;2022-11-18T10:23:09;78102.66;;;23.81;43.45
20955;BME280;10636;19.390;-99.256;2022-11-18T10:25:40;78097.09;;;23.77;43.55
20955;BME280;10636;19.390;-99.256;2022-11-18T10:28:21;78099.28;;;23.81;43.21
20955;BME280;10636;19.390;-99.256;2022-11-18T10:30:51;78110.00;;;23.81;43.47
20955;BME280;10636;19.390;-99.256;2022-11-18T10:33:27;78105.94;;;23.80;43.65
20955;BME280;10636;19.390;-99.256;2022-11-18T10:36:10;78104.44;;;23.77;43.72
20955;BME280;10636;19.390;-99.256;2022-11-18T10:38:41;78113.88;;;23.78;43.50
20955;BME280;10636;19.390;-99.256;2022-11-18T10:41:12;78107.06;;;23.74;43.29
20955;BME280;10636;19.390;-99.256;2022-11-18T10:43:44;78107.06;;;23.74;43.36
20955;BME280;10636;19.390;-99.256;2022-11-18T10:46:25;78109.63;;;23.72;43.76
20955;BME280;10636;19.390;-99.256;2022-11-18T10:49:14;78105.56;;;23.71;43.90
20955;BME280;10636;19.390;-99.256;2022-11-18T10:51:44;78106.94;;;23.72;43.07
20955;BME280;10636;19.390;-99.256;2022-11-18T10:54:19;78104.19;;;23.70;43.30
20955;BME280;10636;19.390;-99.256;2022-11-18T10:56:50;78095.41;;;23.68;43.66
20955;BME280;10636;19.390;-99.256;2022-11-18T10:59:29;78102.22;;;23.71;43.81
20955;BME280;10636;19.390;-99.256;2022-11-18T11:02:13;78103.50;;;23.70;43.69
20955;BME280;10636;19.390;-99.256;2022-11-18T11:04:44;78097.47;;;23.69;43.20
20955;BME280;10636;19.390;-99.256;2022-11-18T11:07:27;78102.81;;;23.69;43.56
20955;BME280;10636;19.390;-99.256;2022-11-18T11:10:17;78103.44;;;23.68;43.11
20955;BME280;10636;19.390;-99.256;2022-11-18T11:12:52;78101.44;;;23.68;43.06
20955;BME280;10636;19.390;-99.256;2022-11-18T11:15:27;78097.47;;;23.69;43.66
20955;BME280;10636;19.390;-99.256;2022-11-18T11:18:03;78102.81;;;23.69;43.45
20955;BME280;10636;19.390;-99.256;2022-11-18T11:20:51;78105.38;;;23.67;43.02
20955;BME280;10636;19.390;-99.256;2022-11-18T11:23:22;78110.84;;;23.69;43.29
20955;BME280;10636;19.390;-99.256;2022-11-18T11:25:56;78112.84;;;23.69;43.58
20955;BME280;10636;19.390;-99.256;2022-11-18T11:28:30;78116.50;;;23.62;43.14
20955;BME280;10636;19.390;-99.256;2022-11-18T11:31:09;78116.81;;;23.68;43.34
20955;BME280;10636;19.390;-99.256;2022-11-18T11:33:41;78114.13;;;23.68;42.94
20955;BME280;10636;19.390;-99.256;2022-11-18T11:36:31;78116.09;;;23.67;43.16
20955;BME280;10636;19.390;-99.256;2022-11-18T11:39:18;78116.72;;;23.66;43.04
20955;BME280;10636;19.390;-99.256;2022-11-18T11:41:57;78118.69;;;23.65;43.21
20955;BME280;10636;19.390;-99.256;2022-11-18T11:44:38;78124.06;;;23.65;43.19
20955;BME280;10636;19.390;-99.256;2022-11-18T11:47:19;78121.28;;;23.63;43.96
20955;BME280;10636;19.390;-99.256;2022-11-18T11:50:12;78123.38;;;23.65;43.14
20955;BME280;10636;19.390;-99.256;2022-11-18T11:52:52;78121.28;;;23.63;43.22
20955;BME280;10636;19.390;-99.256;2022-11-18T11:55:29;78119.09;;;23.60;43.44
20955;BME280;10636;19.390;-99.256;2022-11-18T11:58:17;78122.47;;;23.60;43.57
20955;BME280;10636;19.390;-99.256;2022-11-18T12:00:59;78122.47;;;23.60;43.46
20955;BME280;10636;19.390;-99.256;2022-11-18T12:03:43;78129.81;;;23.60;43.28
20955;BME280;10636;19.390;-99.256;2022-11-18T12:06:13;78133.78;;;23.59;44.05
20955;BME280;10636;19.390;-99.256;2022-11-18T12:09:01;78130.50;;;23.60;43.45
20955;BME280;10636;19.390;-99.256;2022-11-18T12:11:40;78135.16;;;23.60;43.61
20955;BME280;10636;19.390;-99.256;2022-11-18T12:14:26;78136.47;;;23.59;43.55
20955;BME280;10636;19.390;-99.256;2022-11-18T12:17:03;78137.16;;;23.59;43.83
20955;BME280;10636;19.390;-99.256;2022-11-18T12:19:37;78136.47;;;23.59;43.37
20955;BME280;10636;19.390;-99.256;2022-11-18T12:22:06;78147.16;;;23.59;43.41
20955;BME280;10636;19.390;-99.256;2022-11-18T12:24:36;78147.16;;;23.59;44.14
20955;BME280;10636;19.390;-99.256;2022-11-18T12:27:10;78147.78;;;23.57;43.26
20955;BME280;10636;19.390;-99.256;2022-11-18T12:29:51;78149.22;;;23.60;43.92
20955;BME280;10636;19.390;-99.256;2022-11-18T12:32:30;78149.22;;;23.60;44.05
20955;BME280;10636;19.390;-99.256;2022-11-18T12:35:02;78153.44;;;23.63;43.22
20955;BME280;10636;19.390;-99.256;2022-11-18T12:37:59;78160.25;;;23.66;43.26
20955;BME280;10636;19.390;-99.256;2022-11-18T12:40:37;78155.97;;;23.61;43.32
20955;BME280;10636;19.390;-99.256;2022-11-18T12:44:05;78160.44;;;23.57;43.79
20955;BME280;10636;19.390;-99.256;2022-11-18T12:46:47;78163.53;;;23.51;43.75
20955;BME280;10636;19.390;-99.256;2022-11-18T12:52:46;78162.84;;;23.51;43.74
20955;BME280;10636;19.390;-99.256;2022-11-18T12:55:18;78158.03;;;23.47;44.01
20955;BME280;10636;19.390;-99.256;2022-11-18T12:57:48;78165.44;;;23.48;43.54
20955;BME280;10636;19.390;-99.256;2022-11-18T13:00:27;78158.53;;;23.43;43.77
20955;BME280;10636;19.390;-99.256;2022-11-18T13:02:59;78170.00;;;23.46;43.92
20955;BME280;10636;19.390;-99.256;2022-11-18T13:05:29;78172.69;;;23.46;43.24
20955;BME280;10636;19.390;-99.256;2022-11-18T13:08:00;78182.00;;;23.45;43.53
20955;BME280;10636;19.390;-99.256;2022-11-18T13:10:47;78180.63;;;23.44;43.87
20955;BME280;10636;19.390;-99.256;2022-11-18T13:13:24;78158.16;;;23.35;43.49
20955;BME280;10636;19.390;-99.256;2022-11-18T13:15:54;78181.94;;;23.43;42.97
20955;BME280;10636;19.390;-99.256;2022-11-18T13:18:52;78183.22;;;23.42;43.20