sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73974;BME280;62336;-26.094;27.994;2023-03-04T00:01:05;84731.54;;;33.09;21.45
73974;BME280;62336;-26.094;27.994;2023-03-04T00:03:30;84729.81;;;32.94;21.54
73974;BME280;62336;-26.094;27.994;2023-03-04T00:05:55;84730.26;;;33.50;21.39
73974;BME280;62336;-26.094;27.994;2023-03-04T00:08:21;84729.88;;;33.37;20.98
73974;BME280;62336;-26.094;27.994;2023-03-04T00:10:46;84729.29;;;33.30;21.35
73974;BME280;62336;-26.094;27.994;2023-03-04T00:13:11;84727.03;;;33.08;21.26
73974;BME280;62336;-26.094;27.994;2023-03-04T00:15:37;84728.80;;;32.62;21.39
73974;BME280;62336;-26.094;27.994;2023-03-04T00:18:04;84725.47;;;32.75;21.77
73974;BME280;62336;-26.094;27.994;2023-03-04T00:20:27;84724.19;;;33.06;21.49
73974;BME280;62336;-26.094;27.994;2023-03-04T00:22:53;84723.77;;;33.14;21.34
73974;BME280;62336;-26.094;27.994;2023-03-04T00:25:17;84723.81;;;33.19;21.33
73974;BME280;62336;-26.094;27.994;2023-03-04T00:27:43;84721.10;;;32.98;21.52
73974;BME280;62336;-26.094;27.994;2023-03-04T00:30:10;84721.05;;;32.90;21.66
73974;BME280;62336;-26.094;27.994;2023-03-04T00:32:33;84719.96;;;32.75;21.35
73974;BME280;62336;-26.094;27.994;2023-03-04T00:34:58;84723.44;;;32.84;21.17
73974;BME280;62336;-26.094;27.994;2023-03-04T00:37:24;84725.30;;;32.46;21.20
73974;BME280;62336;-26.094;27.994;2023-03-04T00:39:49;84729.24;;;32.46;21.79
73974;BME280;62336;-26.094;27.994;2023-03-04T00:42:14;84729.46;;;32.64;21.79
73974;BME280;62336;-26.094;27.994;2023-03-04T00:44:39;84728.27;;;32.50;21.74
73974;BME280;62336;-26.094;27.994;2023-03-04T00:47:05;84727.95;;;32.56;21.83
73974;BME280;62336;-26.094;27.994;2023-03-04T00:49:30;84728.85;;;32.48;21.97
73974;BME280;62336;-26.094;27.994;2023-03-04T00:51:55;84729.09;;;32.49;22.05
73974;BME280;62336;-26.094;27.994;2023-03-04T00:54:21;84728.53;;;33.00;21.70
73974;BME280;62336;-26.094;27.994;2023-03-04T00:56:46;84726.04;;;32.77;21.47
73974;BME280;62336;-26.094;27.994;2023-03-04T00:59:12;84725.38;;;32.60;21.38
73974;BME280;62336;-26.094;27.994;2023-03-04T01:01:38;84727.83;;;32.69;21.25
73974;BME280;62336;-26.094;27.994;2023-03-04T01:04:03;84732.73;;;32.71;21.18
73974;BME280;62336;-26.094;27.994;2023-03-04T01:06:29;84736.98;;;32.61;21.39
73974;BME280;62336;-26.094;27.994;2023-03-04T01:08:54;84737.98;;;32.46;21.97
73974;BME280;62336;-26.094;27.994;2023-03-04T01:11:19;84741.21;;;32.33;22.00
73974;BME280;62336;-26.094;27.994;2023-03-04T01:13:45;84741.95;;;32.28;22.08
73974;BME280;62336;-26.094;27.994;2023-03-04T01:16:10;84743.25;;;32.22;22.04
73974;BME280;62336;-26.094;27.994;2023-03-04T01:18:35;84740.30;;;32.52;21.56
73974;BME280;62336;-26.094;27.994;2023-03-04T01:21:00;84742.40;;;32.59;21.48
73974;BME280;62336;-26.094;27.994;2023-03-04T01:23:25;84742.53;;;32.49;21.88
73974;BME280;62336;-26.094;27.994;2023-03-04T01:25:50;84742.66;;;32.61;21.75
73974;BME280;62336;-26.094;27.994;2023-03-04T01:28:16;84743.43;;;32.60;21.44
73974;BME280;62336;-26.094;27.994;2023-03-04T01:30:41;84744.86;;;32.67;21.35
73974;BME280;62336;-26.094;27.994;2023-03-04T01:33:06;84741.70;;;32.80;21.43
73974;BME280;62336;-26.094;27.994;2023-03-04T01:35:32;84749.16;;;32.32;22.02
73974;BME280;62336;-26.094;27.994;2023-03-04T01:37:56;84750.98;;;32.35;21.97
73974;BME280;62336;-26.094;27.994;2023-03-04T01:40:22;84750.95;;;32.45;21.41
73974;BME280;62336;-26.094;27.994;2023-03-04T01:42:48;84753.44;;;32.34;21.85
73974;BME280;62336;-26.094;27.994;2023-03-04T01:45:14;84752.13;;;32.37;22.04
73974;BME280;62336;-26.094;27.994;2023-03-04T01:47:38;84750.89;;;32.17;22.16
73974;BME280;62336;-26.094;27.994;2023-03-04T01:50:06;84751.77;;;32.28;22.03
73974;BME280;62336;-26.094;27.994;2023-03-04T01:52:28;84755.36;;;32.35;22.15
73974;BME280;62336;-26.094;27.994;2023-03-04T01:54:53;84764.55;;;32.15;22.21
73974;BME280;62336;-26.094;27.994;2023-03-04T01:57:20;84772.54;;;32.12;22.15
73974;BME280;62336;-26.094;27.994;2023-03-04T01:59:45;84773.15;;;32.33;21.93
73974;BME280;62336;-26.094;27.994;2023-03-04T02:02:09;84773.30;;;32.36;22.38
73974;BME280;62336;-26.094;27.994;2023-03-04T02:04:36;84771.72;;;32.17;22.11
73974;BME280;62336;-26.094;27.994;2023-03-04T02:07:02;84779.02;;;32.29;21.98
73974;BME280;62336;-26.094;27.994;2023-03-04T02:09:26;84781.53;;;32.05;21.91
73974;BME280;62336;-26.094;27.994;2023-03-04T02:11:52;84785.75;;;31.99;21.96
73974;BME280;62336;-26.094;27.994;2023-03-04T02:14:18;84788.78;;;32.20;21.96
73974;BME280;62336;-26.094;27.994;2023-03-04T02:16:43;84787.54;;;32.52;21.60
73974;BME280;62336;-26.094;27.994;2023-03-04T02:19:15;84787.92;;;32.17;21.73
73974;BME280;62336;-26.094;27.994;2023-03-04T02:21:34;84788.93;;;32.30;21.83
73974;BME280;62336;-26.094;27.994;2023-03-04T02:24:05;84787.01;;;32.29;21.73
73974;BME280;62336;-26.094;27.994;2023-03-04T02:26:26;84790.60;;;32.34;21.86
73974;BME280;62336;-26.094;27.994;2023-03-04T02:28:51;84789.14;;;32.29;21.57
73974;BME280;62336;-26.094;27.994;2023-03-04T02:31:22;84785.60;;;32.62;21.82
73974;BME280;62336;-26.094;27.994;2023-03-04T02:33:40;84782.54;;;32.46;21.73
73974;BME280;62336;-26.094;27.994;2023-03-04T02:36:06;84777.58;;;32.09;21.98
73974;BME280;62336;-26.094;27.994;2023-03-04T02:38:31;84773.54;;;32.63;21.80
73974;BME280;62336;-26.094;27.994;2023-03-04T02:40:57;84775.18;;;32.71;21.85
73974;BME280;62336;-26.094;27.994;2023-03-04T02:43:22;84778.00;;;32.16;22.22
73974;BME280;62336;-26.094;27.994;2023-03-04T02:45:48;84779.51;;;32.12;22.20
73974;BME280;62336;-26.094;27.994;2023-03-04T02:48:16;84781.19;;;32.06;22.29
73974;BME280;62336;-26.094;27.994;2023-03-04T02:50:42;84781.28;;;32.44;22.17
73974;BME280;62336;-26.094;27.994;2023-03-04T02:53:04;84785.48;;;32.14;22.05
73974;BME280;62336;-26.094;27.994;2023-03-04T02:55:29;84790.62;;;32.04;22.06
73974;BME280;62336;-26.094;27.994;2023-03-04T02:57:54;84788.54;;;32.02;22.00
73974;BME280;62336;-26.094;27.994;2023-03-04T03:00:19;84785.47;;;32.09;21.90
73974;BME280;62336;-26.094;27.994;2023-03-04T03:02:44;84789.19;;;32.23;22.02
73974;BME280;62336;-26.094;27.994;2023-03-04T03:05:09;84789.24;;;32.43;22.30
73974;BME280;62336;-26.094;27.994;2023-03-04T03:07:35;84789.38;;;32.10;22.13
73974;BME280;62336;-26.094;27.994;2023-03-04T03:10:00;84785.75;;;32.67;22.16
73974;BME280;62336;-26.094;27.994;2023-03-04T03:12:25;84782.64;;;32.13;22.09
73974;BME280;62336;-26.094;27.994;2023-03-04T03:14:51;84784.24;;;32.22;21.96
73974;BME280;62336;-26.094;27.994;2023-03-04T03:17:16;84785.84;;;32.45;22.12
73974;BME280;62336;-26.094;27.994;2023-03-04T03:19:41;84786.09;;;32.03;22.16
73974;BME280;62336;-26.094;27.994;2023-03-04T03:22:07;84788.27;;;31.82;22.18
73974;BME280;62336;-26.094;27.994;2023-03-04T03:24:32;84784.92;;;31.86;22.01
73974;BME280;62336;-26.094;27.994;2023-03-04T03:26:57;84781.62;;;31.97;21.87
73974;BME280;62336;-26.094;27.994;2023-03-04T03:29:23;84784.74;;;32.10;22.01
73974;BME280;62336;-26.094;27.994;2023-03-04T03:31:48;84786.32;;;32.10;22.09
73974;BME280;62336;-26.094;27.994;2023-03-04T03:34:14;84788.51;;;32.01;22.37
73974;BME280;62336;-26.094;27.994;2023-03-04T03:36:39;84785.18;;;31.90;22.30
73974;BME280;62336;-26.094;27.994;2023-03-04T03:39:04;84782.45;;;31.88;22.28
73974;BME280;62336;-26.094;27.994;2023-03-04T03:41:30;84780.65;;;32.34;21.90
73974;BME280;62336;-26.094;27.994;2023-03-04T03:43:55;84787.16;;;32.45;22.03
73974;BME280;62336;-26.094;27.994;2023-03-04T03:46:21;84788.98;;;32.24;22.06
73974;BME280;62336;-26.094;27.994;2023-03-04T03:48:46;84789.26;;;32.24;22.05
73974;BME280;62336;-26.094;27.994;2023-03-04T03:51:12;84791.76;;;31.91;21.94
73974;BME280;62336;-26.094;27.994;2023-03-04T03:53:37;84791.78;;;32.10;21.91
73974;BME280;62336;-26.094;27.994;2023-03-04T03:56:02;84793.48;;;31.95;21.82
73974;BME280;62336;-26.094;27.994;2023-03-04T03:58:28;84793.64;;;32.15;21.87
73974;BME280;62336;-26.094;27.994;2023-03-04T04:00:54;84796.90;;;32.36;21.62
73974;BME280;62336;-26.094;27.994;2023-03-04T04:03:19;84799.65;;;31.83;21.93
73974;BME280;62336;-26.094;27.994;2023-03-04T04:05:45;84800.76;;;32.43;22.05
73974;BME280;62336;-26.094;27.994;2023-03-04T04:08:12;84803.41;;;32.10;21.71
73974;BME280;62336;-26.094;27.994;2023-03-04T04:10:37;84804.92;;;32.28;21.76
73974;BME280;62336;-26.094;27.994;2023-03-04T04:13:01;84805.88;;;32.19;21.65
73974;BME280;62336;-26.094;27.994;2023-03-04T04:15:27;84803.61;;;32.01;22.15
73974;BME280;62336;-26.094;27.994;2023-03-04T04:17:52;84804.46;;;31.63;22.27
73974;BME280;62336;-26.094;27.994;2023-03-04T04:20:17;84803.15;;;31.76;22.20
73974;BME280;62336;-26.094;27.994;2023-03-04T04:22:42;84802.62;;;32.13;22.13
73974;BME280;62336;-26.094;27.994;2023-03-04T04:25:08;84799.82;;;32.20;22.30
73974;BME280;62336;-26.094;27.994;2023-03-04T04:27:33;84802.92;;;31.56;22.58
73974;BME280;62336;-26.094;27.994;2023-03-04T04:29:59;84802.59;;;31.62;22.64
73974;BME280;62336;-26.094;27.994;2023-03-04T04:32:24;84803.63;;;31.91;22.68
73974;BME280;62336;-26.094;27.994;2023-03-04T04:34:50;84804.10;;;31.56;22.74
73974;BME280;62336;-26.094;27.994;2023-03-04T04:37:15;84801.66;;;31.75;22.71
73974;BME280;62336;-26.094;27.994;2023-03-04T04:39:41;84806.31;;;31.49;22.76
73974;BME280;62336;-26.094;27.994;2023-03-04T04:42:07;84806.26;;;31.74;23.04
73974;BME280;62336;-26.094;27.994;2023-03-04T04:44:32;84807.48;;;31.58;22.96
73974;BME280;62336;-26.094;27.994;2023-03-04T04:46:57;84808.35;;;32.07;22.55
73974;BME280;62336;-26.094;27.994;2023-03-04T04:49:22;84814.43;;;32.01;22.49
73974;BME280;62336;-26.094;27.994;2023-03-04T04:51:48;84816.88;;;32.15;22.48
73974;BME280;62336;-26.094;27.994;2023-03-04T04:54:14;84815.90;;;32.00;22.55
73974;BME280;62336;-26.094;27.994;2023-03-04T04:56:38;84820.59;;;32.43;22.32
73974;BME280;62336;-26.094;27.994;2023-03-04T04:59:05;84822.14;;;32.33;22.28
73974;BME280;62336;-26.094;27.994;2023-03-04T05:01:29;84826.81;;;32.46;22.42
73974;BME280;62336;-26.094;27.994;2023-03-04T05:03:54;84830.18;;;32.04;22.77
73974;BME280;62336;-26.094;27.994;2023-03-04T05:06:21;84831.97;;;31.93;22.75
73974;BME280;62336;-26.094;27.994;2023-03-04T05:08:45;84833.38;;;32.05;22.87
73974;BME280;62336;-26.094;27.994;2023-03-04T05:11:11;84834.94;;;32.45;22.81
73974;BME280;62336;-26.094;27.994;2023-03-04T05:13:37;84837.12;;;32.26;22.86
73974;BME280;62336;-26.094;27.994;2023-03-04T05:16:01;84836.72;;;31.97;22.85
73974;BME280;62336;-26.094;27.994;2023-03-04T05:18:27;84844.48;;;32.35;22.90
73974;BME280;62336;-26.094;27.994;2023-03-04T05:20:53;84847.88;;;32.21;22.98
73974;BME280;62336;-26.094;27.994;2023-03-04T05:23:17;84849.56;;;32.31;23.06
73974;BME280;62336;-26.094;27.994;2023-03-04T05:25:43;84847.36;;;32.30;23.17
73974;BME280;62336;-26.094;27.994;2023-03-04T05:28:09;84851.48;;;32.25;23.58
73974;BME280;62336;-26.094;27.994;2023-03-04T05:30:33;84851.97;;;32.42;23.26
73974;BME280;62336;-26.094;27.994;2023-03-04T05:32:59;84849.75;;;33.20;22.45
73974;BME280;62336;-26.094;27.994;2023-03-04T05:35:25;84850.76;;;33.84;22.10
73974;BME280;62336;-26.094;27.994;2023-03-04T05:37:50;84853.53;;;33.66;22.15
73974;BME280;62336;-26.094;27.994;2023-03-04T05:40:15;84854.37;;;33.86;22.14
73974;BME280;62336;-26.094;27.994;2023-03-04T05:42:41;84857.11;;;33.78;22.23
73974;BME280;62336;-26.094;27.994;2023-03-04T05:45:09;84855.77;;;33.59;22.21
73974;BME280;62336;-26.094;27.994;2023-03-04T05:47:31;84854.82;;;33.81;22.01
73974;BME280;62336;-26.094;27.994;2023-03-04T05:49:57;84852.54;;;33.85;22.06
73974;BME280;62336;-26.094;27.994;2023-03-04T05:52:22;84853.99;;;33.89;22.14
73974;BME280;62336;-26.094;27.994;2023-03-04T05:54:48;84859.28;;;34.22;21.99
73974;BME280;62336;-26.094;27.994;2023-03-04T05:57:14;84856.91;;;34.25;21.77
73974;BME280;62336;-26.094;27.994;2023-03-04T05:59:39;84857.79;;;33.76;22.13
73974;BME280;62336;-26.094;27.994;2023-03-04T06:02:05;84858.79;;;33.89;22.23
73974;BME280;62336;-26.094;27.994;2023-03-04T06:04:30;84860.00;;;34.43;21.92
73974;BME280;62336;-26.094;27.994;2023-03-04T06:06:55;84862.94;;;34.15;21.79
73974;BME280;62336;-26.094;27.994;2023-03-04T06:09:20;84864.67;;;34.23;21.52
73974;BME280;62336;-26.094;27.994;2023-03-04T06:11:45;84864.39;;;34.25;21.88
73974;BME280;62336;-26.094;27.994;2023-03-04T06:14:12;84862.92;;;34.11;21.80
73974;BME280;62336;-26.094;27.994;2023-03-04T06:16:38;84864.77;;;34.23;21.54
73974;BME280;62336;-26.094;27.994;2023-03-04T06:19:02;84864.27;;;34.21;21.49
73974;BME280;62336;-26.094;27.994;2023-03-04T06:21:27;84867.16;;;33.97;21.39
73974;BME280;62336;-26.094;27.994;2023-03-04T06:23:53;84869.00;;;34.32;21.62
73974;BME280;62336;-26.094;27.994;2023-03-04T06:26:19;84867.51;;;34.35;21.64
73974;BME280;62336;-26.094;27.994;2023-03-04T06:28:44;84869.94;;;34.51;21.42
73974;BME280;62336;-26.094;27.994;2023-03-04T06:31:11;84875.39;;;34.29;21.03
73974;BME280;62336;-26.094;27.994;2023-03-04T06:33:35;84877.36;;;34.65;21.49
73974;BME280;62336;-26.094;27.994;2023-03-04T06:36:00;84877.80;;;34.61;21.67
73974;BME280;62336;-26.094;27.994;2023-03-04T06:38:26;84878.10;;;34.48;21.39
73974;BME280;62336;-26.094;27.994;2023-03-04T06:40:51;84876.75;;;34.55;21.33
73974;BME280;62336;-26.094;27.994;2023-03-04T06:43:17;84874.79;;;34.35;21.24
73974;BME280;62336;-26.094;27.994;2023-03-04T06:45:43;84876.19;;;34.23;21.35
73974;BME280;62336;-26.094;27.994;2023-03-04T06:48:08;84877.99;;;34.53;21.18
73974;BME280;62336;-26.094;27.994;2023-03-04T06:50:33;84882.33;;;34.66;21.21
73974;BME280;62336;-26.094;27.994;2023-03-04T06:52:59;84887.62;;;34.97;20.89
73974;BME280;62336;-26.094;27.994;2023-03-04T06:55:25;84889.41;;;34.69;21.01
73974;BME280;62336;-26.094;27.994;2023-03-04T06:57:51;84886.75;;;34.72;21.17
73974;BME280;62336;-26.094;27.994;2023-03-04T07:00:17;84883.33;;;34.85;21.19
73974;BME280;62336;-26.094;27.994;2023-03-04T07:02:42;84881.95;;;35.08;20.77
73974;BME280;62336;-26.094;27.994;2023-03-04T07:05:09;84884.28;;;34.98;21.14
73974;BME280;62336;-26.094;27.994;2023-03-04T07:07:33;84887.46;;;35.23;20.74
73974;BME280;62336;-26.094;27.994;2023-03-04T07:10:00;84889.77;;;35.25;20.92
73974;BME280;62336;-26.094;27.994;2023-03-04T07:12:25;84889.24;;;35.23;20.99
73974;BME280;62336;-26.094;27.994;2023-03-04T07:14:51;84891.13;;;35.31;20.77
73974;BME280;62336;-26.094;27.994;2023-03-04T07:17:17;84893.19;;;35.40;20.73
73974;BME280;62336;-26.094;27.994;2023-03-04T07:19:43;84891.51;;;35.46;20.56
73974;BME280;62336;-26.094;27.994;2023-03-04T07:22:07;84892.90;;;35.57;20.53
73974;BME280;62336;-26.094;27.994;2023-03-04T07:24:32;84891.58;;;35.66;20.40
73974;BME280;62336;-26.094;27.994;2023-03-04T07:26:58;84892.00;;;35.47;20.63
73974;BME280;62336;-26.094;27.994;2023-03-04T07:29:24;84893.04;;;35.50;20.40
73974;BME280;62336;-26.094;27.994;2023-03-04T07:31:49;84891.67;;;35.73;20.19
73974;BME280;62336;-26.094;27.994;2023-03-04T07:34:14;84894.34;;;35.64;20.08
73974;BME280;62336;-26.094;27.994;2023-03-04T07:36:43;84891.20;;;35.90;20.16
73974;BME280;62336;-26.094;27.994;2023-03-04T07:39:09;84893.97;;;35.99;20.09
73974;BME280;62336;-26.094;27.994;2023-03-04T07:41:33;84892.92;;;35.53;20.35
73974;BME280;62336;-26.094;27.994;2023-03-04T07:43:59;84889.08;;;35.63;20.43
73974;BME280;62336;-26.094;27.994;2023-03-04T07:46:25;84889.64;;;35.77;20.46
73974;BME280;62336;-26.094;27.994;2023-03-04T07:48:50;84886.76;;;35.89;20.47
73974;BME280;62336;-26.094;27.994;2023-03-04T07:51:15;84890.31;;;35.79;19.88
73974;BME280;62336;-26.094;27.994;2023-03-04T07:53:41;84897.78;;;36.08;20.02
73974;BME280;62336;-26.094;27.994;2023-03-04T07:56:06;84895.24;;;36.21;19.78
73974;BME280;62336;-26.094;27.994;2023-03-04T07:58:30;84896.28;;;36.04;19.89
73974;BME280;62336;-26.094;27.994;2023-03-04T08:00:55;84895.95;;;36.39;20.46
73974;BME280;62336;-26.094;27.994;2023-03-04T08:03:20;84896.54;;;36.49;19.70
73974;BME280;62336;-26.094;27.994;2023-03-04T08:05:45;84889.41;;;36.57;19.39
73974;BME280;62336;-26.094;27.994;2023-03-04T08:08:13;84891.79;;;36.32;19.58
73974;BME280;62336;-26.094;27.994;2023-03-04T08:10:40;84893.75;;;36.76;19.53
73974;BME280;62336;-26.094;27.994;2023-03-04T08:13:02;84891.37;;;36.49;19.82
73974;BME280;62336;-26.094;27.994;2023-03-04T08:15:26;84888.64;;;36.29;19.89
73974;BME280;62336;-26.094;27.994;2023-03-04T08:17:54;84890.82;;;36.50;19.94
73974;BME280;62336;-26.094;27.994;2023-03-04T08:20:17;84886.90;;;36.57;19.71
73974;BME280;62336;-26.094;27.994;2023-03-04T08:22:44;84887.03;;;36.62;20.06
73974;BME280;62336;-26.094;27.994;2023-03-04T08:25:08;84885.50;;;36.82;19.69
73974;BME280;62336;-26.094;27.994;2023-03-04T08:27:33;84884.24;;;37.09;19.35
73974;BME280;62336;-26.094;27.994;2023-03-04T08:29:59;84883.80;;;36.33;19.56
73974;BME280;62336;-26.094;27.994;2023-03-04T08:32:24;84880.99;;;36.99;18.99
73974;BME280;62336;-26.094;27.994;2023-03-04T08:34:52;84881.07;;;36.59;19.31
73974;BME280;62336;-26.094;27.994;2023-03-04T08:37:17;84878.66;;;37.01;19.14
73974;BME280;62336;-26.094;27.994;2023-03-04T08:39:42;84878.54;;;37.12;19.47
73974;BME280;62336;-26.094;27.994;2023-03-04T08:42:08;84877.23;;;37.03;19.89
73974;BME280;62336;-26.094;27.994;2023-03-04T08:44:35;84878.52;;;37.42;19.18
73974;BME280;62336;-26.094;27.994;2023-03-04T08:46:59;84875.86;;;37.05;18.98
73974;BME280;62336;-26.094;27.994;2023-03-04T08:49:25;84872.85;;;37.25;18.52
73974;BME280;62336;-26.094;27.994;2023-03-04T08:51:52;84875.54;;;37.34;18.04
73974;BME280;62336;-26.094;27.994;2023-03-04T08:54:16;84872.25;;;37.63;18.50
73974;BME280;62336;-26.094;27.994;2023-03-04T08:56:42;84869.49;;;37.42;18.46
73974;BME280;62336;-26.094;27.994;2023-03-04T08:59:09;84864.91;;;37.39;17.93
73974;BME280;62336;-26.094;27.994;2023-03-04T09:01:34;84864.24;;;37.43;18.16
73974;BME280;62336;-26.094;27.994;2023-03-04T09:03:59;84855.79;;;37.72;18.19
73974;BME280;62336;-26.094;27.994;2023-03-04T09:06:26;84850.67;;;37.62;17.75
73974;BME280;62336;-26.094;27.994;2023-03-04T09:08:50;84845.81;;;37.80;17.82
73974;BME280;62336;-26.094;27.994;2023-03-04T09:11:19;84848.01;;;37.96;18.11
73974;BME280;62336;-26.094;27.994;2023-03-04T09:13:43;84845.53;;;37.82;17.70
73974;BME280;62336;-26.094;27.994;2023-03-04T09:16:10;84844.64;;;38.01;18.12
73974;BME280;62336;-26.094;27.994;2023-03-04T09:18:33;84845.33;;;37.91;18.23
73974;BME280;62336;-26.094;27.994;2023-03-04T09:20:59;84834.44;;;38.25;17.38
73974;BME280;62336;-26.094;27.994;2023-03-04T09:23:25;84832.05;;;38.01;17.08
73974;BME280;62336;-26.094;27.994;2023-03-04T09:25:51;84826.34;;;38.32;17.02
73974;BME280;62336;-26.094;27.994;2023-03-04T09:28:17;84831.29;;;38.05;17.36
73974;BME280;62336;-26.094;27.994;2023-03-04T09:30:43;84823.67;;;38.21;17.05
73974;BME280;62336;-26.094;27.994;2023-03-04T09:33:06;84825.35;;;38.16;17.33
73974;BME280;62336;-26.094;27.994;2023-03-04T09:35:32;84820.71;;;37.99;17.35
73974;BME280;62336;-26.094;27.994;2023-03-04T09:37:57;84825.46;;;37.94;17.49
73974;BME280;62336;-26.094;27.994;2023-03-04T09:40:26;84816.06;;;38.04;17.40
73974;BME280;62336;-26.094;27.994;2023-03-04T09:42:50;84809.54;;;38.10;17.24
73974;BME280;62336;-26.094;27.994;2023-03-04T09:45:18;84806.72;;;38.14;16.78
73974;BME280;62336;-26.094;27.994;2023-03-04T09:47:51;84802.86;;;38.11;17.18
73974;BME280;62336;-26.094;27.994;2023-03-04T09:50:17;84802.45;;;38.12;17.12
73974;BME280;62336;-26.094;27.994;2023-03-04T09:52:46;84798.29;;;37.89;16.90
73974;BME280;62336;-26.094;27.994;2023-03-04T09:55:01;84793.41;;;38.57;16.38
73974;BME280;62336;-26.094;27.994;2023-03-04T09:59:49;84794.06;;;38.46;16.76
73974;BME280;62336;-26.094;27.994;2023-03-04T10:02:19;84795.93;;;38.36;16.76
73974;BME280;62336;-26.094;27.994;2023-03-04T10:04:43;84792.87;;;38.34;16.57
73974;BME280;62336;-26.094;27.994;2023-03-04T10:07:19;84786.88;;;38.25;16.34
73974;BME280;62336;-26.094;27.994;2023-03-04T10:09:44;84786.57;;;38.78;16.52
73974;BME280;62336;-26.094;27.994;2023-03-04T10:11:59;84786.40;;;38.15;16.68
73974;BME280;62336;-26.094;27.994;2023-03-04T10:14:28;84788.44;;;38.63;16.10
73974;BME280;62336;-26.094;27.994;2023-03-04T10:16:45;84786.29;;;38.23;15.85
73974;BME280;62336;-26.094;27.994;2023-03-04T10:19:23;84782.70;;;38.37;15.67
73974;BME280;62336;-26.094;27.994;2023-03-04T10:21:39;84779.10;;;38.16;16.11
73974;BME280;62336;-26.094;27.994;2023-03-04T10:23:59;84777.63;;;38.27;15.97
73974;BME280;62336;-26.094;27.994;2023-03-04T10:26:29;84769.25;;;38.28;17.57
73974;BME280;62336;-26.094;27.994;2023-03-04T10:28:50;84764.58;;;38.67;17.26
73974;BME280;62336;-26.094;27.994;2023-03-04T10:31:19;84760.58;;;38.72;16.26
73974;BME280;62336;-26.094;27.994;2023-03-04T10:33:41;84762.88;;;38.56;16.06
73974;BME280;62336;-26.094;27.994;2023-03-04T10:36:17;84755.61;;;38.35;16.86
73974;BME280;62336;-26.094;27.994;2023-03-04T10:38:33;84750.67;;;38.71;16.17
73974;BME280;62336;-26.094;27.994;2023-03-04T10:40:57;84745.81;;;38.52;15.62
73974;BME280;62336;-26.094;27.994;2023-03-04T10:43:22;84734.09;;;38.56;15.03
73974;BME280;62336;-26.094;27.994;2023-03-04T10:45:48;84731.80;;;38.99;15.79
73974;BME280;62336;-26.094;27.994;2023-03-04T10:48:19;84727.77;;;39.27;14.92
73974;BME280;62336;-26.094;27.994;2023-03-04T10:50:40;84724.42;;;39.42;14.51
73974;BME280;62336;-26.094;27.994;2023-03-04T10:53:03;84723.46;;;39.55;14.62
73974;BME280;62336;-26.094;27.994;2023-03-04T10:55:30;84721.76;;;39.56;14.95
73974;BME280;62336;-26.094;27.994;2023-03-04T10:57:56;84725.12;;;39.32;15.20
73974;BME280;62336;-26.094;27.994;2023-03-04T11:00:26;84725.26;;;39.59;15.08
73974;BME280;62336;-26.094;27.994;2023-03-04T11:02:46;84722.88;;;39.47;14.52
73974;BME280;62336;-26.094;27.994;2023-03-04T11:05:16;84717.38;;;39.76;14.23
73974;BME280;62336;-26.094;27.994;2023-03-04T11:07:40;84704.84;;;39.76;14.48
73974;BME280;62336;-26.094;27.994;2023-03-04T11:10:09;84702.41;;;39.65;14.33
73974;BME280;62336;-26.094;27.994;2023-03-04T11:12:31;84703.40;;;39.64;14.68
73974;BME280;62336;-26.094;27.994;2023-03-04T11:14:52;84696.12;;;39.77;13.93
73974;BME280;62336;-26.094;27.994;2023-03-04T11:17:20;84694.83;;;40.12;14.32
73974;BME280;62336;-26.094;27.994;2023-03-04T11:19:43;84692.41;;;39.86;14.24
73974;BME280;62336;-26.094;27.994;2023-03-04T11:22:10;84694.97;;;40.21;14.81
73974;BME280;62336;-26.094;27.994;2023-03-04T11:24:33;84693.30;;;39.75;14.39
73974;BME280;62336;-26.094;27.994;2023-03-04T11:27:02;84694.04;;;39.86;13.91
73974;BME280;62336;-26.094;27.994;2023-03-04T11:29:25;84687.72;;;40.22;14.28
73974;BME280;62336;-26.094;27.994;2023-03-04T11:31:53;84688.57;;;39.94;13.62
73974;BME280;62336;-26.094;27.994;2023-03-04T11:34:21;84688.65;;;39.76;13.82
73974;BME280;62336;-26.094;27.994;2023-03-04T11:36:48;84684.07;;;39.72;14.02
73974;BME280;62336;-26.094;27.994;2023-03-04T11:39:13;84691.66;;;39.96;13.85
73974;BME280;62336;-26.094;27.994;2023-03-04T11:41:31;84686.73;;;40.19;13.43
73974;BME280;62336;-26.094;27.994;2023-03-04T11:43:54;84681.82;;;40.12;13.50
73974;BME280;62336;-26.094;27.994;2023-03-04T11:46:31;84684.65;;;40.25;13.74
73974;BME280;62336;-26.094;27.994;2023-03-04T11:48:51;84675.24;;;40.23;14.14
73974;BME280;62336;-26.094;27.994;2023-03-04T11:51:14;84672.05;;;40.15;13.99
73974;BME280;62336;-26.094;27.994;2023-03-04T11:53:46;84668.81;;;40.28;14.18
73974;BME280;62336;-26.094;27.994;2023-03-04T11:56:11;84674.00;;;40.40;14.47
73974;BME280;62336;-26.094;27.994;2023-03-04T11:58:37;84668.46;;;40.58;14.00
73974;BME280;62336;-26.094;27.994;2023-03-04T12:00:54;84659.71;;;40.37;14.08
73974;BME280;62336;-26.094;27.994;2023-03-04T12:03:33;84656.46;;;40.17;14.06
73974;BME280;62336;-26.094;27.994;2023-03-04T12:05:48;84654.71;;;40.10;13.63
73974;BME280;62336;-26.094;27.994;2023-03-04T12:10:37;84643.15;;;40.12;14.27
73974;BME280;62336;-26.094;27.994;2023-03-04T12:13:11;84643.94;;;40.16;14.14
73974;BME280;62336;-26.094;27.994;2023-03-04T12:15:25;84639.69;;;40.49;13.28
73974;BME280;62336;-26.094;27.994;2023-03-04T12:18:06;84645.65;;;40.32;13.94
73974;BME280;62336;-26.094;27.994;2023-03-04T12:20:30;84641.50;;;40.58;12.53
73974;BME280;62336;-26.094;27.994;2023-03-04T12:22:44;84639.83;;;40.65;12.58
73974;BME280;62336;-26.094;27.994;2023-03-04T12:25:29;84643.34;;;40.78;12.34
73974;BME280;62336;-26.094;27.994;2023-03-04T12:27:37;84639.33;;;40.65;12.37
73974;BME280;62336;-26.094;27.994;2023-03-04T12:29:58;84637.33;;;40.90;12.51
73974;BME280;62336;-26.094;27.994;2023-03-04T12:32:26;84637.10;;;40.85;13.00
73974;BME280;62336;-26.094;27.994;2023-03-04T12:34:56;84635.33;;;41.05;12.76