sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-11-21T00:09:03;0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T00:34:14;0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T01:45:35;0.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T02:16:05;-0.10;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T02:19:08;-0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T03:06:59;-0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T04:22:54;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T05:03:27;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T05:23:55;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T05:48:59;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T06:34:53;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T07:10:19;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T07:35:12;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T08:06:27;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T08:48:03;-0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T09:13:48;-0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T09:39:26;0.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T10:05:24;0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T10:09:45;0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T10:25:47;0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T11:02:18;0.70;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T11:22:41;0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T11:48:16;0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T12:29:21;0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T12:49:27;0.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T13:10:08;0.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T13:30:01;0.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T13:50:51;-0.10;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T14:20:52;-0.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T15:01:15;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T15:21:59;-0.40;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T15:47:04;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T16:17:52;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T16:25:18;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T16:43:10;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T17:13:33;-0.50;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T17:33:37;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T18:29:06;-0.60;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T18:54:58;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T19:25:24;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T19:50:22;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T20:10:51;-0.80;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T20:14:08;-0.70;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T20:36:09;-0.90;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T20:56:46;-0.90;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T21:16:41;-0.90;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T21:42:26;-1.00;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T22:43:08;-1.10;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T23:08:31;-1.10;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T23:38:42;-1.20;99.90
20996;DHT22;10656;52.200;21.052;2023-11-21T23:59:34;-1.30;99.90
