sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51839;DHT22;37886;53.174;6.368;2023-02-28T00:00:22;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:02:48;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:05:16;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:07:42;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:10:14;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:12:40;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:15:10;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:17:37;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:20:04;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:22:33;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:24:59;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:27:24;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:29:50;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:32:16;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:34:41;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:37:09;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:39:37;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:42:04;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:44:30;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:46:57;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:49:23;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:51:49;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:54:15;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:56:41;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T00:59:07;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:01:33;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:03:59;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:06:25;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:08:50;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:11:17;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:13:45;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:16:11;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:18:37;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:21:11;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:23:38;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:26:10;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:28:36;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:31:02;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:33:28;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:36:05;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:38:31;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:40:57;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:44:06;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:46:13;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:48:56;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:51:34;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:54:07;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:57:04;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T01:59:37;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:02:06;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:04:35;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:07:03;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:09:29;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:11:55;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:17:24;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:25:56;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:28:28;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:31:41;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:34:29;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:37:13;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:39:48;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:42:36;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:45:31;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:48:03;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:50:34;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:53:03;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:55:34;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T02:58:04;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:00:41;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:03:09;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:05:43;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:08:10;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:10:42;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:21:38;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:24:10;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:26:42;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:29:14;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:32:26;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:35:06;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:37:35;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:40:11;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:42:41;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:45:26;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:48:08;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:50:40;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T03:53:16;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:01:13;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:03:40;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:06:15;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:08:42;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:11:36;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:14:03;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:16:30;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:18:56;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:21:36;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:24:02;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:26:32;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:28:58;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:31:25;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:33:51;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:36:17;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:38:46;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:41:13;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:43:39;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:46:05;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:48:34;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:51:07;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:53:33;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:55:59;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T04:58:26;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:00:52;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:03:18;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:05:44;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:08:10;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:10:37;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:13:02;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:15:28;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:17:54;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:20:19;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:22:46;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:25:18;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:27:45;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:30:11;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:32:38;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:35:04;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:37:30;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:39:56;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:42:21;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:44:47;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:47:13;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:49:41;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:52:07;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:54:33;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:56:59;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T05:59:24;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:01:50;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:04:19;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:06:47;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:09:12;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:11:39;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:14:04;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:16:32;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:19:00;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:21:29;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:23:56;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:26:22;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:28:48;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:31:16;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:33:43;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:36:11;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:38:38;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:41:05;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:43:33;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:46:01;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:48:28;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:51:09;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:53:36;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:56:07;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T06:58:33;2.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:00:59;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:03:25;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:05:50;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:08:16;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:10:42;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:13:08;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:15:37;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:18:03;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:20:29;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:22:55;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:25:26;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:27:54;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:30:20;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:32:46;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:35:12;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:37:38;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:40:09;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:42:37;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:45:04;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:47:31;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:49:57;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:52:23;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:54:50;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:57:16;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T07:59:42;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:02:13;2.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:04:39;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:07:05;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:09:31;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:11:56;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:14:22;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:16:48;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:19:13;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:21:39;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:24:05;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:26:31;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:28:57;2.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:31:22;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:33:48;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:36:16;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:38:42;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:41:10;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:43:37;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:46:04;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:48:31;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:51:00;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:53:26;3.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:56:03;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T08:58:29;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:00:56;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:03:22;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:05:57;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:08:24;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:10:50;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:13:17;3.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:15:43;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:18:09;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:20:38;4.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:23:05;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:25:31;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:27:56;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:30:22;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:32:48;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:35:21;4.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:37:51;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:40:22;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:42:51;4.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:45:29;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:47:59;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:53:10;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T09:55:58;4.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:01:21;4.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:04:16;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:06:49;5.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:09:29;5.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:12:02;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:14:33;5.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:17:11;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:22:43;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:25:23;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:27:51;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:30:19;4.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:32:51;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:35:23;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:37:54;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:45:35;5.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:55:43;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T10:58:23;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:00:49;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:03:30;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:05:57;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:08:23;5.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:10:58;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:13:34;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:16:12;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:18:52;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:21:32;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:24:22;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:26:49;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:29:24;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:32:12;6.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:34:40;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:37:15;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:39:42;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T11:56:36;6.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:10:44;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:13:41;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:19:31;7.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:27:14;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:29:48;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:32:36;8.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:40:15;9.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:43:04;10.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:45:46;10.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:48:18;9.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:50:45;9.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T12:58:50;10.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:09:17;10.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:11:51;11.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:19:35;11.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:22:03;11.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:24:42;11.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:29:34;10.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:35:11;10.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:37:37;10.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:40:28;10.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:42:54;10.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:45:28;9.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:47:59;9.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T13:58:48;10.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:03:58;10.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:06:36;11.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:11:34;13.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:14:01;12.80;95.10
51839;DHT22;37886;53.174;6.368;2023-02-28T14:16:47;12.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:19:26;13.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:24:57;14.30;99.50
51839;DHT22;37886;53.174;6.368;2023-02-28T14:30:25;14.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:38:33;12.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:41:05;13.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:43:32;13.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:46:02;13.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:48:29;12.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:50:58;11.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:53:27;10.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T14:55:53;9.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:00:49;14.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:05:58;14.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:08:24;14.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:10:59;13.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:13:40;11.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:16:11;10.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:18:47;9.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:21:23;8.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:23:54;8.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:26:25;8.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:29:15;7.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:32:03;7.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:34:36;7.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:37:38;7.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:39:55;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:42:30;7.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:44:57;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:47:24;10.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:49:54;11.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:52:37;10.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:55:10;10.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T15:57:39;11.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:00:09;12.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:02:37;12.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:05:23;11.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:07:55;11.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:10:22;9.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:12:53;8.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:15:22;8.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:17:50;7.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:20:18;7.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:22:44;7.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:25:15;7.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:27:42;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:30:26;6.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:32:54;6.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:35:21;6.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:37:47;6.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:40:18;6.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:42:47;5.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:45:19;5.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:47:46;5.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:50:23;5.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:52:49;5.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:55:18;5.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T16:57:46;4.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:00:13;4.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:02:39;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:05:05;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:07:32;4.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:09:58;4.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:12:25;4.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:14:51;3.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:17:20;3.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:19:47;3.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:22:13;3.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:24:39;3.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:27:05;3.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:29:32;3.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:31:58;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:34:24;3.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:36:50;2.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:39:18;2.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:41:52;2.60;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:44:19;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:46:45;2.50;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:49:12;2.40;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:51:38;2.30;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:54:04;2.20;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:56:31;2.10;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T17:58:57;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:01:24;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:03:52;1.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:08:47;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:11:13;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:13:52;2.00;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:16:19;1.90;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:18:46;1.80;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:21:13;1.70;99.90
51839;DHT22;37886;53.174;6.368;2023-02-28T18:23:40;1.70;99.90