sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3919;DHT22;1974;48.670;8.994;2023-07-24T00:00:38;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:03:06;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:05:34;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:08:01;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:10:28;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:12:55;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:15:22;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:17:49;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:20:16;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:22:44;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:25:10;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:27:37;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:30:05;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:32:32;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:34:59;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:37:25;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:39:53;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:42:20;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:44:47;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:47:13;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:49:40;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:52:08;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:54:35;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:57:03;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T00:59:31;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:01:58;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:04:25;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:06:52;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:09:19;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:11:47;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:14:21;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:16:50;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:19:35;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:22:10;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:24:48;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:27:23;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:29:50;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:32:17;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:34:45;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:37:12;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:39:40;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:42:08;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:44:36;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:47:03;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:49:30;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:51:57;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:54:24;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:56:51;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T01:59:18;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:01:46;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:04:13;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:06:40;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:09:06;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:11:33;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:14:00;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:16:26;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:18:55;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:21:21;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:23:48;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:26:15;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:28:42;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:31:08;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:33:35;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:36:04;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:38:30;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:40:57;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:43:24;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:45:51;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:48:17;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:50:46;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:53:14;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:55:42;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T02:58:10;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:00:37;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:03:04;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:05:31;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:07:57;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:10:26;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:12:52;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:15:19;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:17:47;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:20:15;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:22:42;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:25:09;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:27:38;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:30:06;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:32:32;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:34:59;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:37:26;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:39:53;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:42:26;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:44:55;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:47:21;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:49:48;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:52:15;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:54:42;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:57:09;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T03:59:36;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:02:04;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:04:31;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:06:58;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:09:25;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:11:51;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:14:18;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:16:45;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:19:13;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:21:40;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:24:06;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:26:33;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:29:00;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:31:26;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:33:53;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:36:21;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:38:48;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:41:15;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:43:42;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:46:09;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:48:35;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:51:02;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:53:30;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:55:57;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T04:58:24;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:00:50;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:03:17;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:05:48;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:08:15;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:10:43;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:13:09;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:15:36;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:18:03;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:20:29;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:22:56;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:25:23;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:27:51;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:30:18;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:32:44;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:35:11;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:37:38;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:40:06;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:42:33;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:45:07;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:47:34;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:50:01;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:52:27;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:54:54;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:57:21;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T05:59:48;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:02:17;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:04:44;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:07:11;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:09:37;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:12:05;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:14:32;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:16:58;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:19:26;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:21:53;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:24:20;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:26:47;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:29:14;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:31:41;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:34:07;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:36:35;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:39:02;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:41:29;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:43:56;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:46:23;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:48:49;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:51:16;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:53:44;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:56:11;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T06:58:38;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:01:05;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:03:32;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:06:00;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:08:28;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:10:56;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:13:23;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:15:51;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:18:18;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:20:45;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:23:13;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:25:40;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:28:10;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:30:36;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:33:03;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:35:31;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:37:58;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:40:25;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:42:52;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:45:20;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:47:47;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:50:14;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:52:41;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:55:08;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T07:57:36;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:00:04;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:02:33;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:05:00;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:07:26;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:09:53;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:12:21;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:14:48;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:17:15;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:19:43;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:22:10;18.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:24:37;18.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:27:04;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:29:31;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:31:58;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:34:25;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:36:53;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:39:20;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:41:46;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:44:13;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:46:40;18.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:49:11;18.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:51:39;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:54:08;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:56:36;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T08:59:03;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:01:30;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:03:56;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:06:23;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:08:54;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:11:22;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:13:49;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:16:23;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:18:50;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:21:27;18.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:23:55;18.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:26:23;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:28:53;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:31:20;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:33:47;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:36:14;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:38:41;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:41:08;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:43:36;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:46:04;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:48:32;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:51:00;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:53:32;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:56:02;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T09:58:29;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:00:57;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:03:25;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:05:52;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:08:20;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:10:46;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:13:17;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:15:46;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:18:16;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:20:43;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:23:11;19.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:25:45;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:28:12;19.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:30:42;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:33:10;19.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:35:40;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:38:08;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:40:35;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:43:05;18.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:45:39;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:48:06;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:50:39;18.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:53:06;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:55:32;18.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T10:57:59;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:00:26;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:02:53;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:05:21;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:07:49;17.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:10:16;17.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:12:43;17.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:15:11;17.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:17:40;17.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:20:09;17.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:22:38;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:25:08;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:27:38;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:30:08;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:32:34;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:35:02;17.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:37:29;17.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:39:57;18.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:42:26;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:44:53;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:47:20;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:49:57;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:52:24;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:54:57;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:57:28;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T11:59:55;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:02:25;18.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:05:01;18.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:07:32;18.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:10:00;18.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:12:38;18.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:15:06;19.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:17:33;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:20:00;19.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:22:27;19.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:24:54;19.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:27:21;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:29:49;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:32:16;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:34:43;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:37:10;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:39:36;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:42:04;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:44:31;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:46:59;19.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:49:26;19.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:51:53;19.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:54:19;20.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:56:48;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T12:59:14;20.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:01:41;20.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:04:09;20.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:06:36;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:09:03;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:11:30;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:13:57;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:16:24;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:18:51;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:21:19;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:23:46;20.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:26:13;20.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:28:40;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:31:13;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:33:40;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:36:07;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:38:35;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:41:03;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:43:30;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:45:57;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:48:24;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:50:51;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:53:17;20.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:55:45;20.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T13:58:12;20.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:00:39;20.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:03:06;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:05:33;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:08:00;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:10:26;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:12:55;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:15:22;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:17:48;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:20:15;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:22:42;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:25:09;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:27:35;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:30:05;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:32:32;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:34:58;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:37:25;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:39:52;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:42:18;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:44:45;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:47:13;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:49:40;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:52:07;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:54:34;21.50;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:57:01;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T14:59:28;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:01:55;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:04:23;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:06:50;22.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:09:16;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:11:43;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:14:10;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:16:37;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:19:03;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:21:31;22.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:23:58;22.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:26:25;21.90;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:28:51;21.80;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:31:18;21.70;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:33:45;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:36:12;21.60;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:38:40;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:41:07;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:43:33;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:46:00;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:48:27;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:50:54;21.00;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:53:22;21.10;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:55:50;21.20;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T15:58:17;21.30;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T16:00:44;21.40;99.90
3919;DHT22;1974;48.670;8.994;2023-07-24T16:03:10;21.40;99.90