sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61408;BME280;47274;43.054;25.146;2024-03-23T00:52:10;95603.44;;;2.63;79.89
61408;BME280;47274;43.054;25.146;2024-03-23T00:54:36;95601.41;;;2.55;80.35
61408;BME280;47274;43.054;25.146;2024-03-23T00:57:02;95596.50;;;2.52;79.74
61408;BME280;47274;43.054;25.146;2024-03-23T00:59:28;95591.38;;;2.54;79.87
61408;BME280;47274;43.054;25.146;2024-03-23T01:01:54;95601.94;;;2.60;79.39
61408;BME280;47274;43.054;25.146;2024-03-23T01:04:21;95598.19;;;2.66;79.21
61408;BME280;47274;43.054;25.146;2024-03-23T01:06:47;95595.31;;;2.58;79.47
61408;BME280;47274;43.054;25.146;2024-03-23T01:09:18;95598.53;;;2.47;80.53
61408;BME280;47274;43.054;25.146;2024-03-23T01:11:44;95560.59;;;2.19;81.20
61408;BME280;47274;43.054;25.146;2024-03-23T01:14:09;95573.06;;;2.36;80.55
61408;BME280;47274;43.054;25.146;2024-03-23T01:16:35;95588.28;;;2.76;78.69
61408;BME280;47274;43.054;25.146;2024-03-23T01:19:04;95580.63;;;2.63;78.59
61408;BME280;47274;43.054;25.146;2024-03-23T01:21:31;95582.97;;;2.39;80.40
61408;BME280;47274;43.054;25.146;2024-03-23T01:23:57;95578.94;;;2.36;80.58
61408;BME280;47274;43.054;25.146;2024-03-23T01:26:23;95584.47;;;2.29;80.98
61408;BME280;47274;43.054;25.146;2024-03-23T01:28:49;95576.41;;;2.36;80.89
61408;BME280;47274;43.054;25.146;2024-03-23T01:31:16;95573.47;;;2.43;80.29
61408;BME280;47274;43.054;25.146;2024-03-23T01:33:46;95585.06;;;2.47;80.42
61408;BME280;47274;43.054;25.146;2024-03-23T01:36:13;95574.72;;;2.23;81.76
61408;BME280;47274;43.054;25.146;2024-03-23T01:38:38;95574.66;;;2.10;82.44
61408;BME280;47274;43.054;25.146;2024-03-23T01:41:04;95581.25;;;1.98;84.08
61408;BME280;47274;43.054;25.146;2024-03-23T01:43:30;95561.06;;;1.70;85.13
61408;BME280;47274;43.054;25.146;2024-03-23T01:45:56;95575.69;;;1.79;85.34
61408;BME280;47274;43.054;25.146;2024-03-23T01:48:22;95573.44;;;1.88;84.67
61408;BME280;47274;43.054;25.146;2024-03-23T01:50:48;95581.09;;;1.87;83.84
61408;BME280;47274;43.054;25.146;2024-03-23T01:53:15;95580.66;;;1.80;84.77
61408;BME280;47274;43.054;25.146;2024-03-23T01:55:43;95583.25;;;1.93;83.73
61408;BME280;47274;43.054;25.146;2024-03-23T01:58:09;95572.31;;;2.07;82.46
61408;BME280;47274;43.054;25.146;2024-03-23T02:00:36;95582.78;;;2.15;82.03
61408;BME280;47274;43.054;25.146;2024-03-23T02:03:22;95584.22;;;2.05;81.82
61408;BME280;47274;43.054;25.146;2024-03-23T02:05:48;95581.06;;;2.16;82.20
61408;BME280;47274;43.054;25.146;2024-03-23T02:08:15;95578.16;;;2.22;81.98
61408;BME280;47274;43.054;25.146;2024-03-23T02:10:41;95574.88;;;2.34;80.88
61408;BME280;47274;43.054;25.146;2024-03-23T02:13:07;95579.38;;;2.43;80.21
61408;BME280;47274;43.054;25.146;2024-03-23T02:15:33;95573.28;;;2.46;79.76
61408;BME280;47274;43.054;25.146;2024-03-23T02:17:59;95577.06;;;2.53;78.93
61408;BME280;47274;43.054;25.146;2024-03-23T02:20:26;95577.06;;;2.53;78.03
61408;BME280;47274;43.054;25.146;2024-03-23T02:22:53;95578.78;;;2.52;77.75
61408;BME280;47274;43.054;25.146;2024-03-23T02:25:19;95576.00;;;2.43;78.19
61408;BME280;47274;43.054;25.146;2024-03-23T02:27:45;95571.66;;;2.18;79.66
61408;BME280;47274;43.054;25.146;2024-03-23T02:30:11;95579.56;;;1.99;81.44
61408;BME280;47274;43.054;25.146;2024-03-23T02:32:37;95546.59;;;1.86;81.53
61408;BME280;47274;43.054;25.146;2024-03-23T02:35:03;95573.47;;;2.16;80.31
61408;BME280;47274;43.054;25.146;2024-03-23T02:37:30;95559.53;;;2.08;80.80
61408;BME280;47274;43.054;25.146;2024-03-23T02:39:56;95556.94;;;2.10;80.74
61408;BME280;47274;43.054;25.146;2024-03-23T02:42:22;95566.50;;;2.19;81.00
61408;BME280;47274;43.054;25.146;2024-03-23T02:44:48;95560.50;;;2.34;80.27
61408;BME280;47274;43.054;25.146;2024-03-23T02:47:14;95542.88;;;2.19;80.38
61408;BME280;47274;43.054;25.146;2024-03-23T02:49:40;95556.41;;;2.32;80.45
61408;BME280;47274;43.054;25.146;2024-03-23T02:52:06;95572.28;;;2.48;79.64
61408;BME280;47274;43.054;25.146;2024-03-23T02:54:32;95565.97;;;2.41;79.94
61408;BME280;47274;43.054;25.146;2024-03-23T02:56:58;95557.56;;;2.13;81.80
61408;BME280;47274;43.054;25.146;2024-03-23T02:59:24;95560.72;;;2.17;81.90
61408;BME280;47274;43.054;25.146;2024-03-23T03:01:51;95562.69;;;2.26;81.90
61408;BME280;47274;43.054;25.146;2024-03-23T03:04:17;95567.66;;;2.28;81.87
61408;BME280;47274;43.054;25.146;2024-03-23T03:06:47;95557.44;;;2.29;80.53
61408;BME280;47274;43.054;25.146;2024-03-23T03:09:13;95555.19;;;2.25;80.11
61408;BME280;47274;43.054;25.146;2024-03-23T03:11:39;95551.06;;;2.09;80.17
61408;BME280;47274;43.054;25.146;2024-03-23T03:14:04;95566.97;;;2.11;80.21
61408;BME280;47274;43.054;25.146;2024-03-23T03:16:33;95562.19;;;2.07;79.93
61408;BME280;47274;43.054;25.146;2024-03-23T03:18:59;95559.38;;;2.11;79.95
61408;BME280;47274;43.054;25.146;2024-03-23T03:21:25;95565.34;;;2.10;79.56
61408;BME280;47274;43.054;25.146;2024-03-23T03:23:51;95559.81;;;2.18;79.21
61408;BME280;47274;43.054;25.146;2024-03-23T03:26:17;95552.59;;;2.39;78.03
61408;BME280;47274;43.054;25.146;2024-03-23T03:28:43;95561.00;;;2.67;76.01
61408;BME280;47274;43.054;25.146;2024-03-23T03:31:16;95558.41;;;2.81;75.59
61408;BME280;47274;43.054;25.146;2024-03-23T03:33:42;95559.28;;;2.67;75.17
61408;BME280;47274;43.054;25.146;2024-03-23T03:36:08;95560.59;;;2.60;74.78
61408;BME280;47274;43.054;25.146;2024-03-23T03:38:34;95561.34;;;2.48;76.09
61408;BME280;47274;43.054;25.146;2024-03-23T03:41:09;95570.75;;;2.46;75.15
61408;BME280;47274;43.054;25.146;2024-03-23T03:43:35;95564.19;;;2.56;74.47
61408;BME280;47274;43.054;25.146;2024-03-23T03:46:01;95564.81;;;2.59;74.71
61408;BME280;47274;43.054;25.146;2024-03-23T03:48:28;95569.38;;;2.54;75.13
61408;BME280;47274;43.054;25.146;2024-03-23T03:50:54;95546.97;;;2.21;76.48
61408;BME280;47274;43.054;25.146;2024-03-23T03:53:20;95558.38;;;2.14;77.18
61408;BME280;47274;43.054;25.146;2024-03-23T03:55:46;95565.97;;;2.14;76.63
61408;BME280;47274;43.054;25.146;2024-03-23T03:58:12;95567.44;;;2.04;78.10
61408;BME280;47274;43.054;25.146;2024-03-23T04:00:40;95568.72;;;1.97;78.78
61408;BME280;47274;43.054;25.146;2024-03-23T04:03:06;95573.41;;;2.03;78.09
61408;BME280;47274;43.054;25.146;2024-03-23T04:05:32;95567.97;;;1.95;78.60
61408;BME280;47274;43.054;25.146;2024-03-23T04:07:58;95575.22;;;1.86;78.77
61408;BME280;47274;43.054;25.146;2024-03-23T04:10:24;95569.38;;;1.86;79.53
61408;BME280;47274;43.054;25.146;2024-03-23T04:12:50;95574.97;;;1.77;79.30
61408;BME280;47274;43.054;25.146;2024-03-23T04:15:16;95566.66;;;1.75;80.09
61408;BME280;47274;43.054;25.146;2024-03-23T04:17:44;95570.81;;;1.61;80.45
61408;BME280;47274;43.054;25.146;2024-03-23T04:20:10;95567.75;;;1.56;80.26
61408;BME280;47274;43.054;25.146;2024-03-23T04:22:40;95569.44;;;1.70;79.39
61408;BME280;47274;43.054;25.146;2024-03-23T04:25:06;95575.41;;;1.83;78.24
61408;BME280;47274;43.054;25.146;2024-03-23T04:27:33;95573.44;;;1.88;77.54
61408;BME280;47274;43.054;25.146;2024-03-23T04:29:59;95577.13;;;1.83;77.20
61408;BME280;47274;43.054;25.146;2024-03-23T04:32:27;95566.53;;;1.90;76.89
61408;BME280;47274;43.054;25.146;2024-03-23T04:34:53;95566.47;;;1.92;77.25
61408;BME280;47274;43.054;25.146;2024-03-23T04:37:20;95547.16;;;1.62;78.61
61408;BME280;47274;43.054;25.146;2024-03-23T04:39:47;95572.16;;;1.67;79.62
61408;BME280;47274;43.054;25.146;2024-03-23T04:42:14;95567.28;;;1.64;79.83
61408;BME280;47274;43.054;25.146;2024-03-23T04:44:41;95564.31;;;1.72;79.57
61408;BME280;47274;43.054;25.146;2024-03-23T04:47:08;95574.41;;;1.86;78.86
61408;BME280;47274;43.054;25.146;2024-03-23T04:49:38;95570.50;;;1.95;78.23
61408;BME280;47274;43.054;25.146;2024-03-23T04:52:06;95541.25;;;1.90;76.70
61408;BME280;47274;43.054;25.146;2024-03-23T04:54:32;95563.28;;;2.03;77.24
61408;BME280;47274;43.054;25.146;2024-03-23T04:56:58;95561.84;;;1.99;77.35
61408;BME280;47274;43.054;25.146;2024-03-23T04:59:24;95570.50;;;2.09;77.84
61408;BME280;47274;43.054;25.146;2024-03-23T05:01:50;95576.38;;;2.09;77.24
61408;BME280;47274;43.054;25.146;2024-03-23T05:04:16;95567.06;;;2.10;78.20
61408;BME280;47274;43.054;25.146;2024-03-23T05:06:42;95580.84;;;2.19;78.09
61408;BME280;47274;43.054;25.146;2024-03-23T05:09:12;95572.16;;;2.37;75.63
61408;BME280;47274;43.054;25.146;2024-03-23T05:11:41;95556.97;;;2.37;74.92
61408;BME280;47274;43.054;25.146;2024-03-23T05:14:08;95564.81;;;2.59;73.66
61408;BME280;47274;43.054;25.146;2024-03-23T05:16:34;95568.50;;;2.68;71.38
61408;BME280;47274;43.054;25.146;2024-03-23T05:19:00;95567.25;;;2.88;71.48
61408;BME280;47274;43.054;25.146;2024-03-23T05:21:26;95568.91;;;3.02;69.70
61408;BME280;47274;43.054;25.146;2024-03-23T05:23:55;95563.72;;;3.16;67.63
61408;BME280;47274;43.054;25.146;2024-03-23T05:26:27;95568.22;;;3.25;67.72
61408;BME280;47274;43.054;25.146;2024-03-23T05:28:53;95562.22;;;3.39;65.76
61408;BME280;47274;43.054;25.146;2024-03-23T05:31:26;95521.75;;;3.25;65.20
61408;BME280;47274;43.054;25.146;2024-03-23T05:33:52;95568.50;;;3.72;64.94
61408;BME280;47274;43.054;25.146;2024-03-23T05:36:19;95560.88;;;3.85;62.99
61408;BME280;47274;43.054;25.146;2024-03-23T05:38:45;95565.13;;;3.97;62.28
61408;BME280;47274;43.054;25.146;2024-03-23T05:41:14;95565.81;;;3.99;63.61
61408;BME280;47274;43.054;25.146;2024-03-23T05:43:40;95579.09;;;4.15;60.88
61408;BME280;47274;43.054;25.146;2024-03-23T05:46:06;95568.50;;;4.21;61.30
61408;BME280;47274;43.054;25.146;2024-03-23T05:48:33;95564.59;;;4.41;60.37
61408;BME280;47274;43.054;25.146;2024-03-23T05:50:59;95560.78;;;4.47;59.20
61408;BME280;47274;43.054;25.146;2024-03-23T05:53:26;95555.28;;;4.53;60.04
61408;BME280;47274;43.054;25.146;2024-03-23T05:56:02;95554.88;;;4.70;58.80
61408;BME280;47274;43.054;25.146;2024-03-23T05:58:32;95562.16;;;4.75;57.97
61408;BME280;47274;43.054;25.146;2024-03-23T06:01:01;95543.03;;;4.82;58.20
61408;BME280;47274;43.054;25.146;2024-03-23T06:03:30;95545.03;;;5.01;58.75
61408;BME280;47274;43.054;25.146;2024-03-23T06:05:58;95559.91;;;5.30;58.16
61408;BME280;47274;43.054;25.146;2024-03-23T06:08:32;95558.78;;;5.34;54.50
61408;BME280;47274;43.054;25.146;2024-03-23T06:10:58;95557.03;;;5.34;53.95
61408;BME280;47274;43.054;25.146;2024-03-23T06:13:25;95560.25;;;5.36;55.78
61408;BME280;47274;43.054;25.146;2024-03-23T06:15:55;95563.06;;;5.44;53.93
61408;BME280;47274;43.054;25.146;2024-03-23T06:18:21;95557.28;;;5.54;54.16
61408;BME280;47274;43.054;25.146;2024-03-23T06:20:50;95556.00;;;5.70;54.58
61408;BME280;47274;43.054;25.146;2024-03-23T06:23:16;95543.06;;;5.62;55.70
61408;BME280;47274;43.054;25.146;2024-03-23T06:25:42;95558.94;;;6.00;56.61
61408;BME280;47274;43.054;25.146;2024-03-23T06:28:10;95551.06;;;6.03;53.98
61408;BME280;47274;43.054;25.146;2024-03-23T06:30:36;95553.34;;;6.17;55.75
61408;BME280;47274;43.054;25.146;2024-03-23T06:33:02;95553.78;;;6.33;54.80
61408;BME280;47274;43.054;25.146;2024-03-23T06:35:28;95548.59;;;6.24;54.25
61408;BME280;47274;43.054;25.146;2024-03-23T06:37:54;95546.25;;;6.32;55.67
61408;BME280;47274;43.054;25.146;2024-03-23T06:40:20;95556.72;;;6.61;54.42
61408;BME280;47274;43.054;25.146;2024-03-23T06:42:46;95552.59;;;6.81;55.99
61408;BME280;47274;43.054;25.146;2024-03-23T06:45:12;95548.16;;;6.83;56.18
61408;BME280;47274;43.054;25.146;2024-03-23T06:47:38;95554.91;;;6.84;55.86
61408;BME280;47274;43.054;25.146;2024-03-23T06:50:04;95552.41;;;6.94;51.64
61408;BME280;47274;43.054;25.146;2024-03-23T06:52:34;95555.97;;;7.23;49.15
61408;BME280;47274;43.054;25.146;2024-03-23T06:55:00;95557.09;;;7.30;49.70
61408;BME280;47274;43.054;25.146;2024-03-23T06:57:25;95552.31;;;7.16;48.80
61408;BME280;47274;43.054;25.146;2024-03-23T06:59:51;95550.19;;;7.00;48.70
61408;BME280;47274;43.054;25.146;2024-03-23T07:02:17;95549.31;;;7.53;49.05
61408;BME280;47274;43.054;25.146;2024-03-23T07:04:43;95541.56;;;7.64;48.02
61408;BME280;47274;43.054;25.146;2024-03-23T07:07:09;95543.91;;;7.77;48.59
61408;BME280;47274;43.054;25.146;2024-03-23T07:09:35;95555.50;;;8.31;46.01
61408;BME280;47274;43.054;25.146;2024-03-23T07:12:03;95550.63;;;8.18;45.62
61408;BME280;47274;43.054;25.146;2024-03-23T07:14:30;95541.13;;;8.40;44.39
61408;BME280;47274;43.054;25.146;2024-03-23T07:16:56;95536.06;;;8.69;47.09
61408;BME280;47274;43.054;25.146;2024-03-23T07:19:22;95540.63;;;8.85;44.59
61408;BME280;47274;43.054;25.146;2024-03-23T07:21:50;95542.78;;;8.60;44.10
61408;BME280;47274;43.054;25.146;2024-03-23T07:24:24;95533.22;;;9.11;41.77
61408;BME280;47274;43.054;25.146;2024-03-23T07:26:50;95542.13;;;9.54;41.92
61408;BME280;47274;43.054;25.146;2024-03-23T07:29:22;95541.13;;;9.37;40.80
61408;BME280;47274;43.054;25.146;2024-03-23T07:31:49;95538.31;;;9.67;40.98
61408;BME280;47274;43.054;25.146;2024-03-23T07:34:17;95529.63;;;10.15;43.13
61408;BME280;47274;43.054;25.146;2024-03-23T07:36:43;95527.06;;;10.61;39.52
61408;BME280;47274;43.054;25.146;2024-03-23T07:39:12;95521.78;;;10.62;37.75
61408;BME280;47274;43.054;25.146;2024-03-23T07:41:40;95525.75;;;10.75;39.37
61408;BME280;47274;43.054;25.146;2024-03-23T07:44:11;95521.78;;;10.62;39.62
61408;BME280;47274;43.054;25.146;2024-03-23T07:46:37;95521.66;;;10.46;41.63
61408;BME280;47274;43.054;25.146;2024-03-23T07:49:06;95518.25;;;10.99;40.50
61408;BME280;47274;43.054;25.146;2024-03-23T07:51:32;95522.06;;;11.39;38.51
61408;BME280;47274;43.054;25.146;2024-03-23T07:53:59;95517.97;;;11.54;37.46
61408;BME280;47274;43.054;25.146;2024-03-23T07:56:29;95521.28;;;11.99;37.78
61408;BME280;47274;43.054;25.146;2024-03-23T07:58:54;95516.88;;;12.33;38.43
61408;BME280;47274;43.054;25.146;2024-03-23T08:01:22;95521.25;;;12.57;35.66
61408;BME280;47274;43.054;25.146;2024-03-23T08:03:49;95515.00;;;12.68;34.82
61408;BME280;47274;43.054;25.146;2024-03-23T08:06:19;95517.28;;;13.20;36.54
61408;BME280;47274;43.054;25.146;2024-03-23T08:08:52;95516.31;;;13.46;35.16
61408;BME280;47274;43.054;25.146;2024-03-23T08:11:27;95509.34;;;13.71;34.65
61408;BME280;47274;43.054;25.146;2024-03-23T08:13:53;95510.47;;;14.08;34.98
61408;BME280;47274;43.054;25.146;2024-03-23T08:16:19;95513.50;;;14.11;28.72
61408;BME280;47274;43.054;25.146;2024-03-23T08:18:45;95515.50;;;13.21;30.80
61408;BME280;47274;43.054;25.146;2024-03-23T08:21:12;95511.34;;;13.92;28.90
61408;BME280;47274;43.054;25.146;2024-03-23T08:23:44;95515.44;;;13.78;29.27
61408;BME280;47274;43.054;25.146;2024-03-23T08:26:12;95513.63;;;14.26;28.68
61408;BME280;47274;43.054;25.146;2024-03-23T08:28:38;95493.78;;;14.58;27.97
61408;BME280;47274;43.054;25.146;2024-03-23T08:31:07;95512.72;;;14.96;25.64
61408;BME280;47274;43.054;25.146;2024-03-23T08:33:33;95504.84;;;14.35;28.07
61408;BME280;47274;43.054;25.146;2024-03-23T08:36:03;95501.47;;;14.35;24.96
61408;BME280;47274;43.054;25.146;2024-03-23T08:38:32;95505.91;;;14.49;20.88
61408;BME280;47274;43.054;25.146;2024-03-23T08:41:09;95502.59;;;15.09;21.82
61408;BME280;47274;43.054;25.146;2024-03-23T08:43:39;95503.84;;;15.96;22.80
61408;BME280;47274;43.054;25.146;2024-03-23T08:48:36;95503.06;;;15.95;22.57
61408;BME280;47274;43.054;25.146;2024-03-23T08:51:05;95500.81;;;15.62;19.19
61408;BME280;47274;43.054;25.146;2024-03-23T08:53:32;95483.88;;;15.75;21.43
61408;BME280;47274;43.054;25.146;2024-03-23T08:55:59;95503.03;;;15.51;14.71
61408;BME280;47274;43.054;25.146;2024-03-23T08:58:26;95501.09;;;15.97;18.52
61408;BME280;47274;43.054;25.146;2024-03-23T09:00:56;95495.16;;;16.91;17.45
61408;BME280;47274;43.054;25.146;2024-03-23T09:03:26;95483.25;;;17.24;18.74
61408;BME280;47274;43.054;25.146;2024-03-23T09:05:52;95490.94;;;17.39;21.47
61408;BME280;47274;43.054;25.146;2024-03-23T09:08:21;95492.84;;;17.87;20.42
61408;BME280;47274;43.054;25.146;2024-03-23T09:10:47;95476.38;;;17.10;17.27
61408;BME280;47274;43.054;25.146;2024-03-23T09:13:14;95483.22;;;17.81;19.80
61408;BME280;47274;43.054;25.146;2024-03-23T09:15:50;95484.56;;;17.42;16.13
61408;BME280;47274;43.054;25.146;2024-03-23T09:18:16;95475.25;;;18.30;18.84
61408;BME280;47274;43.054;25.146;2024-03-23T09:20:44;95474.63;;;17.17;16.10
61408;BME280;47274;43.054;25.146;2024-03-23T09:23:10;95474.28;;;17.90;18.48
61408;BME280;47274;43.054;25.146;2024-03-23T09:25:39;95466.44;;;17.76;20.32
61408;BME280;47274;43.054;25.146;2024-03-23T09:28:07;95468.28;;;18.37;19.93
61408;BME280;47274;43.054;25.146;2024-03-23T09:30:36;95469.59;;;19.01;21.13
61408;BME280;47274;43.054;25.146;2024-03-23T09:33:12;95442.50;;;18.49;20.01
61408;BME280;47274;43.054;25.146;2024-03-23T09:35:42;95453.31;;;18.66;20.82
61408;BME280;47274;43.054;25.146;2024-03-23T09:38:08;95456.59;;;18.81;22.23
61408;BME280;47274;43.054;25.146;2024-03-23T09:40:39;95456.91;;;19.58;23.63
61408;BME280;47274;43.054;25.146;2024-03-23T09:43:06;95448.47;;;19.76;23.40
61408;BME280;47274;43.054;25.146;2024-03-23T09:45:38;95445.97;;;19.29;23.04
61408;BME280;47274;43.054;25.146;2024-03-23T09:48:04;95448.28;;;18.38;23.31
61408;BME280;47274;43.054;25.146;2024-03-23T09:50:33;95448.78;;;18.88;23.91
61408;BME280;47274;43.054;25.146;2024-03-23T09:52:58;95445.16;;;19.49;23.26
61408;BME280;47274;43.054;25.146;2024-03-23T09:55:26;95441.56;;;18.63;23.30
61408;BME280;47274;43.054;25.146;2024-03-23T09:57:53;95445.34;;;19.47;23.70
61408;BME280;47274;43.054;25.146;2024-03-23T10:00:20;95435.59;;;20.01;22.17
61408;BME280;47274;43.054;25.146;2024-03-23T10:02:47;95423.50;;;19.48;20.49
61408;BME280;47274;43.054;25.146;2024-03-23T10:05:23;95428.13;;;19.53;21.30
61408;BME280;47274;43.054;25.146;2024-03-23T10:07:50;95417.03;;;18.11;21.52
61408;BME280;47274;43.054;25.146;2024-03-23T10:10:20;95405.84;;;17.63;22.16
61408;BME280;47274;43.054;25.146;2024-03-23T10:12:53;95407.47;;;18.25;22.82
61408;BME280;47274;43.054;25.146;2024-03-23T10:15:24;95407.31;;;18.33;23.42
61408;BME280;47274;43.054;25.146;2024-03-23T10:17:50;95392.28;;;18.22;25.15
61408;BME280;47274;43.054;25.146;2024-03-23T10:20:22;95399.91;;;19.43;25.31
61408;BME280;47274;43.054;25.146;2024-03-23T10:22:51;95393.47;;;20.74;23.58
61408;BME280;47274;43.054;25.146;2024-03-23T10:25:18;95377.84;;;21.17;21.33
61408;BME280;47274;43.054;25.146;2024-03-23T10:27:59;95387.47;;;20.42;20.69
61408;BME280;47274;43.054;25.146;2024-03-23T10:30:26;95373.72;;;20.28;21.88
61408;BME280;47274;43.054;25.146;2024-03-23T10:33:11;95378.72;;;19.26;22.68
61408;BME280;47274;43.054;25.146;2024-03-23T10:35:39;95370.75;;;19.14;24.06
61408;BME280;47274;43.054;25.146;2024-03-23T10:38:06;95368.03;;;19.54;23.49
61408;BME280;47274;43.054;25.146;2024-03-23T10:40:36;95359.06;;;20.65;23.78
61408;BME280;47274;43.054;25.146;2024-03-23T10:43:03;95358.22;;;19.63;23.34
61408;BME280;47274;43.054;25.146;2024-03-23T10:45:31;95361.72;;;21.02;24.26
61408;BME280;47274;43.054;25.146;2024-03-23T10:47:57;95357.63;;;19.54;22.10
61408;BME280;47274;43.054;25.146;2024-03-23T10:50:27;95330.19;;;18.60;23.05
61408;BME280;47274;43.054;25.146;2024-03-23T10:52:53;95346.59;;;18.94;25.04
61408;BME280;47274;43.054;25.146;2024-03-23T10:55:25;95340.34;;;20.11;22.77
61408;BME280;47274;43.054;25.146;2024-03-23T10:57:53;95339.44;;;20.81;24.11
61408;BME280;47274;43.054;25.146;2024-03-23T11:00:20;95338.19;;;20.65;22.54
61408;BME280;47274;43.054;25.146;2024-03-23T11:02:50;95317.31;;;20.08;23.05
61408;BME280;47274;43.054;25.146;2024-03-23T11:07:50;95317.97;;;20.29;24.63
61408;BME280;47274;43.054;25.146;2024-03-23T11:10:26;95322.97;;;18.42;22.58
61408;BME280;47274;43.054;25.146;2024-03-23T11:12:53;95320.16;;;18.17;26.72
61408;BME280;47274;43.054;25.146;2024-03-23T11:15:21;95292.22;;;19.82;25.55
61408;BME280;47274;43.054;25.146;2024-03-23T11:18:08;95304.06;;;21.10;23.40
61408;BME280;47274;43.054;25.146;2024-03-23T11:20:39;95304.47;;;21.25;24.17
61408;BME280;47274;43.054;25.146;2024-03-23T11:23:06;95295.72;;;21.20;21.90
61408;BME280;47274;43.054;25.146;2024-03-23T11:25:37;95293.34;;;20.75;23.86
61408;BME280;47274;43.054;25.146;2024-03-23T11:28:12;95277.78;;;20.43;22.95
61408;BME280;47274;43.054;25.146;2024-03-23T11:30:38;95286.75;;;20.22;23.18
61408;BME280;47274;43.054;25.146;2024-03-23T11:33:04;95271.50;;;20.76;23.36
61408;BME280;47274;43.054;25.146;2024-03-23T11:35:40;95279.28;;;21.38;21.39
61408;BME280;47274;43.054;25.146;2024-03-23T11:40:37;95270.03;;;19.80;23.48
61408;BME280;47274;43.054;25.146;2024-03-23T11:43:08;95258.00;;;20.35;24.90
61408;BME280;47274;43.054;25.146;2024-03-23T11:45:42;95248.97;;;20.38;22.13
61408;BME280;47274;43.054;25.146;2024-03-23T11:48:12;95251.66;;;20.00;22.97
61408;BME280;47274;43.054;25.146;2024-03-23T11:50:44;95255.72;;;19.06;23.17
61408;BME280;47274;43.054;25.146;2024-03-23T11:53:18;95253.88;;;19.20;24.20
61408;BME280;47274;43.054;25.146;2024-03-23T11:55:49;95231.81;;;19.74;23.59
61408;BME280;47274;43.054;25.146;2024-03-23T11:58:21;95242.31;;;20.42;23.67
61408;BME280;47274;43.054;25.146;2024-03-23T12:00:59;95241.66;;;20.47;23.46
61408;BME280;47274;43.054;25.146;2024-03-23T12:03:28;95234.41;;;18.64;23.60
61408;BME280;47274;43.054;25.146;2024-03-23T12:05:57;95231.94;;;19.02;24.19
61408;BME280;47274;43.054;25.146;2024-03-23T12:08:32;95221.59;;;20.47;24.27
61408;BME280;47274;43.054;25.146;2024-03-23T12:11:15;95224.91;;;20.98;22.83
61408;BME280;47274;43.054;25.146;2024-03-23T12:13:44;95221.38;;;20.74;22.36
61408;BME280;47274;43.054;25.146;2024-03-23T12:16:19;95222.13;;;19.49;22.86
61408;BME280;47274;43.054;25.146;2024-03-23T12:18:49;95208.81;;;20.21;23.56
61408;BME280;47274;43.054;25.146;2024-03-23T12:21:17;95202.91;;;20.32;23.11
61408;BME280;47274;43.054;25.146;2024-03-23T12:23:49;95198.13;;;19.40;24.40
61408;BME280;47274;43.054;25.146;2024-03-23T12:26:15;95190.44;;;19.91;24.63
61408;BME280;47274;43.054;25.146;2024-03-23T12:28:45;95170.25;;;18.64;24.85
61408;BME280;47274;43.054;25.146;2024-03-23T12:31:11;95186.44;;;19.63;24.63
61408;BME280;47274;43.054;25.146;2024-03-23T12:33:37;95178.56;;;20.20;23.92
61408;BME280;47274;43.054;25.146;2024-03-23T12:36:07;95184.25;;;19.85;23.23
61408;BME280;47274;43.054;25.146;2024-03-23T12:38:33;95175.44;;;20.11;24.17
61408;BME280;47274;43.054;25.146;2024-03-23T12:40:59;95170.47;;;20.03;23.38
61408;BME280;47274;43.054;25.146;2024-03-23T12:43:27;95168.75;;;18.95;22.99
61408;BME280;47274;43.054;25.146;2024-03-23T12:45:53;95164.84;;;18.73;23.96
61408;BME280;47274;43.054;25.146;2024-03-23T12:48:19;95167.31;;;19.37;23.97
61408;BME280;47274;43.054;25.146;2024-03-23T12:50:46;95161.19;;;19.57;24.19
61408;BME280;47274;43.054;25.146;2024-03-23T12:53:13;95160.25;;;19.83;23.88
61408;BME280;47274;43.054;25.146;2024-03-23T12:55:39;95155.22;;;18.80;22.67
61408;BME280;47274;43.054;25.146;2024-03-23T12:58:06;95149.22;;;18.66;23.63
61408;BME280;47274;43.054;25.146;2024-03-23T13:00:33;95124.19;;;19.23;24.64
61408;BME280;47274;43.054;25.146;2024-03-23T13:02:59;95143.75;;;19.64;24.89
61408;BME280;47274;43.054;25.146;2024-03-23T13:05:25;95144.13;;;19.93;25.13
61408;BME280;47274;43.054;25.146;2024-03-23T13:07:56;95140.28;;;19.07;24.37
61408;BME280;47274;43.054;25.146;2024-03-23T13:10:40;95124.22;;;19.48;24.32
61408;BME280;47274;43.054;25.146;2024-03-23T13:13:21;95132.03;;;19.48;25.23
61408;BME280;47274;43.054;25.146;2024-03-23T13:16:01;95134.69;;;19.73;25.00
61408;BME280;47274;43.054;25.146;2024-03-23T13:18:29;95128.09;;;19.71;24.52
61408;BME280;47274;43.054;25.146;2024-03-23T13:20:55;95131.06;;;19.74;24.82
61408;BME280;47274;43.054;25.146;2024-03-23T13:23:21;95118.59;;;19.83;25.05
61408;BME280;47274;43.054;25.146;2024-03-23T13:25:52;95123.25;;;19.74;24.68
61408;BME280;47274;43.054;25.146;2024-03-23T13:28:29;95119.00;;;19.80;25.24
61408;BME280;47274;43.054;25.146;2024-03-23T13:31:08;95111.38;;;19.53;22.30
61408;BME280;47274;43.054;25.146;2024-03-23T13:33:55;95083.63;;;19.15;25.56
61408;BME280;47274;43.054;25.146;2024-03-23T13:36:29;95106.94;;;19.29;25.54
61408;BME280;47274;43.054;25.146;2024-03-23T13:38:55;95082.16;;;19.26;26.24
61408;BME280;47274;43.054;25.146;2024-03-23T13:41:24;95104.09;;;19.37;25.19
61408;BME280;47274;43.054;25.146;2024-03-23T13:43:53;95099.56;;;19.26;25.18
61408;BME280;47274;43.054;25.146;2024-03-23T13:46:18;95103.84;;;19.13;25.59
61408;BME280;47274;43.054;25.146;2024-03-23T13:48:47;95091.44;;;19.15;25.69
61408;BME280;47274;43.054;25.146;2024-03-23T13:51:13;95093.28;;;18.63;24.05
61408;BME280;47274;43.054;25.146;2024-03-23T13:53:39;95083.28;;;17.95;24.77
61408;BME280;47274;43.054;25.146;2024-03-23T13:56:05;95089.06;;;17.97;25.09
61408;BME280;47274;43.054;25.146;2024-03-23T13:58:31;95093.28;;;17.45;24.32