sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2022-09-14T00:01:35;5.82;;;2.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:04:05;4.18;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:06:33;5.40;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:08:59;3.42;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:11:28;5.20;;;2.65;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:13:56;5.45;;;2.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:16:30;4.82;;;2.22;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:19:01;3.80;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:21:32;3.22;;;2.38;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:24:02;4.57;;;2.03;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:26:29;3.38;;;2.03;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:28:55;4.13;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:31:22;5.53;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:33:50;3.25;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:36:18;3.38;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:38:46;4.07;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:41:14;4.50;;;2.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:43:53;4.00;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:46:21;5.68;;;2.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:48:47;4.28;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:51:14;4.03;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:53:42;5.82;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:56:09;3.53;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T00:58:35;5.15;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:01:00;6.35;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:03:26;4.70;;;2.75;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:11:54;2.22;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:17:21;3.45;;;2.47;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:31:20;3.22;;;2.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:34:04;3.47;;;2.28;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:36:37;2.30;;;2.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:39:06;4.05;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:41:33;3.78;;;2.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:44:10;2.85;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:46:49;4.80;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:49:36;3.80;;;2.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:52:13;3.92;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:54:44;3.20;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T01:57:38;3.40;;;2.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:00:09;4.05;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:02:39;3.97;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:05:16;4.30;;;2.55;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:07:51;3.63;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:10:18;3.45;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:12:43;4.00;;;2.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:15:10;3.42;;;1.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:17:37;4.63;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:20:04;4.00;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:22:31;4.27;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:24:57;6.00;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:27:24;3.50;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:29:50;2.72;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:40:42;4.90;;;2.38;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:43:26;7.53;;;3.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:46:14;4.43;;;2.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:48:48;3.20;;;2.25;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:51:33;5.18;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:54:07;7.25;;;2.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:56:40;6.10;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T02:59:06;3.95;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:01:31;4.75;;;2.65;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:03:57;5.65;;;2.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:06:23;6.50;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:08:49;4.20;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:11:15;5.93;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:13:40;4.47;;;2.28;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:16:07;7.60;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:18:35;5.18;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:21:11;4.80;;;2.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:23:48;5.40;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:26:16;2.92;;;2.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:28:44;4.07;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:31:13;6.00;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:33:39;3.95;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:36:09;5.00;;;2.28;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:38:44;3.10;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:41:11;4.60;;;2.22;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:43:37;4.32;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:46:05;3.88;;;2.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:48:35;3.20;;;1.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:51:01;4.95;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:53:28;5.00;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:55:54;3.80;;;2.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T03:58:20;6.78;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:00:47;5.85;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:03:13;4.28;;;2.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:05:38;4.75;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:08:04;5.68;;;2.67;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:10:30;4.28;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:12:56;6.25;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:15:22;4.53;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:17:48;4.32;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:20:15;4.40;;;2.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:22:42;4.50;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:25:10;3.47;;;2.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:27:36;4.57;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:30:03;4.55;;;2.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:32:29;4.55;;;2.22;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:34:55;6.88;;;2.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:37:21;7.55;;;2.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:39:48;5.07;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:42:14;4.20;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:44:39;4.88;;;2.63;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:47:05;6.90;;;2.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:49:31;5.07;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:51:56;4.28;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:54:22;6.20;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:56:48;3.80;;;2.72;;
58260;SDS011;44058;52.898;6.502;2022-09-14T04:59:13;5.93;;;2.75;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:01:41;4.63;;;2.85;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:04:08;6.38;;;3.03;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:06:35;5.60;;;2.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:09:06;4.22;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:11:37;6.60;;;2.63;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:14:03;5.57;;;2.75;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:16:30;6.18;;;2.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:21:28;5.30;;;2.97;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:23:56;3.03;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:26:23;4.32;;;2.67;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:28:53;3.63;;;2.63;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:31:21;4.82;;;2.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:33:47;4.80;;;2.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:36:14;4.70;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:38:40;6.85;;;3.13;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:41:07;6.20;;;3.25;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:43:35;6.57;;;3.03;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:46:02;3.97;;;2.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:48:34;4.97;;;2.92;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:51:02;5.93;;;3.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:53:31;5.15;;;3.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:56:01;4.53;;;3.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T05:58:28;4.85;;;3.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:00:54;4.65;;;3.38;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:03:20;4.28;;;2.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:05:45;6.45;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:08:11;5.00;;;3.72;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:10:37;4.68;;;2.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:13:02;5.07;;;2.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:15:28;6.38;;;3.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:17:57;4.93;;;3.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:20:23;6.35;;;3.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:22:48;7.07;;;3.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:25:14;7.38;;;4.60;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:27:40;6.20;;;3.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:30:06;7.00;;;3.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:32:32;6.82;;;3.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:34:57;6.38;;;3.92;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:37:23;6.88;;;3.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:39:49;6.03;;;3.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:42:16;8.45;;;4.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:44:41;5.78;;;4.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:47:07;6.82;;;4.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:49:33;8.32;;;4.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:51:59;6.65;;;3.85;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:54:25;6.57;;;3.67;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:56:50;4.53;;;3.67;;
58260;SDS011;44058;52.898;6.502;2022-09-14T06:59:16;6.88;;;3.55;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:01:43;5.47;;;3.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:04:15;7.50;;;3.13;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:06:45;7.25;;;4.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:09:13;7.85;;;4.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:11:40;6.28;;;3.45;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:14:06;3.25;;;2.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:16:32;5.05;;;3.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:19:00;5.53;;;3.58;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:21:28;4.90;;;3.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:23:55;6.63;;;3.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:26:22;3.80;;;3.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:28:53;6.10;;;3.08;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:31:26;4.72;;;3.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:33:56;4.28;;;2.92;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:36:24;5.20;;;2.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:38:50;4.63;;;2.78;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:41:17;4.45;;;2.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:43:49;5.82;;;2.83;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:46:15;5.75;;;3.08;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:48:42;4.05;;;2.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:51:08;4.15;;;2.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:53:38;3.00;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:56:07;3.92;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T07:58:33;4.70;;;2.92;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:01:00;4.90;;;2.97;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:03:32;5.95;;;2.97;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:06:10;4.95;;;2.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:08:42;5.60;;;3.03;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:11:10;4.72;;;3.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:16:05;5.32;;;3.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:18:31;4.97;;;2.67;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:21:03;2.63;;;2.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:23:30;5.82;;;2.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:26:00;3.92;;;2.53;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:28:27;6.07;;;2.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:30:52;5.03;;;2.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:33:18;4.80;;;1.92;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:35:44;4.55;;;1.63;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:38:09;5.10;;;2.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:40:41;5.10;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:43:13;3.50;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:45:40;3.92;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:48:14;5.53;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:50:47;2.75;;;0.73;;
58260;SDS011;44058;52.898;6.502;2022-09-14T08:53:18;4.00;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:01:06;2.42;;;0.77;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:09:11;4.38;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:11:48;4.03;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:14:25;3.55;;;0.70;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:17:00;5.45;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:19:43;4.43;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:22:24;3.22;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:24:53;4.30;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:27:20;3.17;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:29:47;3.83;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:32:17;3.33;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:34:46;3.92;;;0.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:37:15;4.82;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:39:44;2.45;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:42:14;3.75;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:44:54;11.52;;;1.83;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:47:39;7.18;;;1.73;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:52:37;4.65;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:55:17;8.48;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T09:57:45;4.70;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:02:44;4.10;;;1.48;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:05:18;3.65;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:10:17;5.38;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:12:45;3.55;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:17:59;5.22;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:20:40;3.70;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:23:33;3.75;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:28:38;4.68;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:33:43;6.57;;;2.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:36:18;4.57;;;1.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T10:55:18;3.90;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:01:01;3.53;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:06:15;4.53;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:08:55;3.35;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:19:41;2.70;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:24:55;3.47;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:27:31;3.53;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:32:37;3.45;;;1.08;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:37:49;2.45;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:40:21;3.47;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:43:12;3.70;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:45:47;4.82;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:48:24;1.92;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:51:00;4.30;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:53:30;3.90;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:55:57;3.50;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T11:58:24;6.15;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:01:01;5.00;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:11:47;2.83;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:17:11;3.15;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:19:59;3.55;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:23:12;3.60;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:26:02;3.47;;;1.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:35:58;3.70;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:44:03;3.50;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T12:54:09;2.40;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:05:41;2.05;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:08:09;3.53;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:10:38;3.60;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:13:23;2.55;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:15:53;3.28;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:18:28;2.95;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:20:57;2.80;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:23:29;2.40;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:26:00;4.60;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:28:53;6.28;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:31:31;3.47;;;1.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:36:28;5.13;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:38:56;3.20;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:41:26;2.92;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:43:53;3.05;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:46:21;2.85;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:48:49;2.50;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:51:22;1.80;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:53:51;2.92;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:56:25;3.10;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T13:59:18;3.20;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:01:53;3.78;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:04:33;2.33;;;0.80;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:07:05;2.90;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:09:45;4.00;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:12:28;2.63;;;0.75;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:14:59;3.20;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:19:53;2.13;;;0.85;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:22:27;5.47;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:24:55;5.47;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:32:41;5.00;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:35:13;3.67;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:37:40;3.72;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:40:07;3.38;;;0.88;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:42:35;4.10;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:45:01;2.45;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:47:27;2.38;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:49:53;5.47;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:52:19;3.47;;;1.27;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:54:45;4.25;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:57:11;2.15;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T14:59:37;2.83;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:02:03;3.20;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:04:31;2.65;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:06:57;2.75;;;0.95;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:09:24;2.53;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:11:51;3.25;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:14:19;3.42;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:16:46;4.40;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:19:13;5.35;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:21:39;4.70;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:24:06;2.80;;;1.25;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:26:33;5.13;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:28:59;4.97;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:31:25;4.63;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:33:51;2.47;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:36:36;3.25;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:39:08;4.93;;;1.25;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:41:35;5.38;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:44:01;5.60;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:46:28;3.47;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:48:54;6.03;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:51:20;3.13;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:53:47;3.95;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:56:13;4.97;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-14T15:58:40;6.35;;;1.40;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:01:10;3.35;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:03:37;5.80;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:06:04;5.18;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:08:31;3.00;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:10:59;4.38;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:13:26;2.40;;;0.93;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:16:01;3.90;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:18:28;3.92;;;1.38;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:21:02;3.03;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:23:32;4.22;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:26:03;2.55;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:28:35;3.05;;;1.02;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:31:02;2.92;;;0.90;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:33:36;4.50;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:36:04;5.55;;;1.20;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:38:32;4.72;;;1.35;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:40:59;5.90;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:43:25;5.88;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:46:01;3.53;;;0.98;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:48:32;3.40;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:50:59;3.88;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:53:27;3.63;;;1.15;;
58260;SDS011;44058;52.898;6.502;2022-09-14T16:58:31;4.82;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:01:08;4.50;;;1.05;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:03:34;6.22;;;1.42;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:06:01;5.07;;;1.55;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:08:29;5.38;;;1.13;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:10:56;3.50;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:13:22;6.32;;;1.33;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:15:48;6.07;;;1.50;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:18:14;3.08;;;1.00;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:20:39;4.82;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:23:05;2.83;;;1.17;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:25:33;6.78;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:27:59;3.28;;;1.10;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:30:25;4.32;;;1.23;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:32:50;3.58;;;1.30;;
58260;SDS011;44058;52.898;6.502;2022-09-14T17:35:16;3.35;;;1.50;;