sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:00:09;4.40;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:02:36;6.28;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:05:02;5.38;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:07:28;5.25;;;2.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:09:53;4.50;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:12:21;4.85;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:14:49;5.03;;;2.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:17:15;6.03;;;2.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:19:42;5.30;;;2.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:22:07;4.47;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:24:33;5.70;;;2.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:26:58;4.93;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:29:23;7.43;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:31:49;4.95;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:34:17;4.57;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:36:43;4.55;;;2.33;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:39:08;5.10;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:41:34;7.80;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:44:00;6.18;;;2.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:46:25;7.03;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:48:52;6.40;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:51:18;5.60;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:53:46;6.30;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:56:12;5.30;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T00:58:38;7.13;;;2.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:01:04;4.88;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:03:30;6.30;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:05:57;6.25;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:08:24;4.47;;;2.28;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:10:50;6.70;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:13:18;7.88;;;2.88;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:15:44;6.05;;;3.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:18:09;5.15;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:20:36;5.70;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:26:17;6.00;;;2.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:28:54;5.38;;;2.67;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:31:22;6.72;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:33:49;5.47;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:36:19;7.97;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:38:44;5.07;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:41:10;6.53;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:43:35;6.53;;;3.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:46:01;7.32;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:48:28;7.25;;;2.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:50:58;5.13;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:53:25;7.85;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:55:51;7.20;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T01:58:17;7.18;;;2.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:00:42;5.85;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:03:08;8.73;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:05:33;6.50;;;2.67;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:08:00;7.72;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:10:26;9.02;;;2.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:12:52;8.13;;;2.95;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:15:18;6.18;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:17:43;6.38;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:20:09;7.00;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:22:34;8.18;;;3.08;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:25:00;6.60;;;3.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:27:26;7.15;;;3.15;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:29:52;7.00;;;2.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:32:17;8.23;;;3.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:34:42;6.20;;;2.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:37:08;5.55;;;2.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:39:33;5.32;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:41:58;5.47;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:44:24;4.78;;;2.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:46:50;9.63;;;2.83;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:49:15;6.72;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:51:41;7.57;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:54:07;6.22;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:56:32;6.32;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T02:58:57;4.53;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:01:23;6.65;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:03:50;5.15;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:06:16;4.45;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:08:43;5.32;;;2.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:11:09;5.68;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:13:35;6.63;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:16:01;5.15;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:18:27;4.95;;;2.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:20:52;5.75;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:23:19;6.55;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:25:44;6.45;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:28:10;5.30;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:30:36;4.13;;;2.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:33:02;4.90;;;2.33;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:35:29;5.22;;;2.22;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:37:56;6.00;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:40:21;6.65;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:42:47;5.22;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:45:12;5.60;;;2.35;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:47:37;5.85;;;2.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:50:03;5.45;;;2.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:52:29;4.82;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:54:54;5.97;;;2.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:57:20;6.13;;;3.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T03:59:45;5.72;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:02:11;5.72;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:04:37;6.40;;;2.67;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:07:03;7.97;;;3.22;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:09:29;6.55;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:11:54;5.60;;;2.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:14:20;8.00;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:16:46;7.07;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:19:12;5.65;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:21:38;5.95;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:24:04;7.25;;;3.83;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:26:30;8.40;;;3.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:28:56;6.22;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:31:21;7.25;;;3.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:33:46;6.85;;;3.83;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:36:12;7.40;;;3.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:38:37;9.52;;;3.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:41:02;7.32;;;3.95;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:43:33;8.80;;;3.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:45:58;7.38;;;3.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:48:23;8.68;;;4.43;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:50:49;9.32;;;4.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:53:15;10.00;;;4.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:55:40;10.10;;;5.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T04:58:05;9.90;;;4.82;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:00:31;8.98;;;4.32;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:02:57;8.18;;;4.15;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:05:23;9.30;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:07:48;10.68;;;4.68;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:10:14;9.38;;;5.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:12:39;10.07;;;4.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:15:04;10.98;;;4.93;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:17:30;9.52;;;4.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:19:56;12.13;;;4.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:22:21;10.68;;;4.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:24:46;9.80;;;4.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:27:12;10.48;;;4.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:29:37;11.38;;;4.32;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:32:03;8.15;;;4.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:34:29;9.63;;;4.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:36:56;9.82;;;4.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:39:22;9.85;;;4.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:41:48;11.88;;;4.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:44:14;12.60;;;3.92;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:46:46;9.57;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:49:12;8.80;;;4.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:51:38;9.18;;;4.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:54:04;8.73;;;4.88;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:56:29;9.43;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T05:58:55;9.90;;;4.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:01:20;8.25;;;4.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:03:45;9.55;;;5.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:06:11;8.68;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:08:37;11.18;;;4.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:11:02;8.23;;;4.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:13:28;8.02;;;4.43;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:15:53;8.38;;;4.32;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:18:19;9.65;;;4.32;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:20:45;8.65;;;4.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:23:10;8.38;;;4.43;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:25:36;8.43;;;4.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:28:01;8.02;;;3.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:30:26;6.72;;;4.15;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:32:52;9.15;;;4.28;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:35:17;8.88;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:37:43;8.73;;;4.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:40:09;8.63;;;4.32;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:42:34;10.75;;;4.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:45:00;10.05;;;4.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:47:25;8.57;;;4.07;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:49:50;8.18;;;4.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:52:16;8.68;;;4.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:54:41;6.57;;;3.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:57:07;7.90;;;3.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T06:59:32;6.25;;;3.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:01:58;8.35;;;3.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:04:23;7.13;;;3.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:06:49;7.07;;;3.42;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:09:16;8.02;;;4.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:11:41;6.85;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:14:08;9.45;;;3.83;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:16:34;8.40;;;3.88;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:19:00;6.90;;;3.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:21:26;6.68;;;3.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:23:51;6.43;;;3.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:26:17;8.10;;;3.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:28:42;7.43;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:31:08;7.50;;;3.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:33:33;6.82;;;3.28;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:35:59;6.60;;;3.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:38:27;7.25;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:40:55;7.53;;;3.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:43:21;7.15;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:45:46;9.52;;;3.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:48:11;6.68;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:50:37;6.20;;;3.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:53:05;6.60;;;3.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:55:31;7.25;;;3.35;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T07:58:01;7.13;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:00:28;6.78;;;3.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:02:53;8.40;;;3.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:05:18;9.52;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:07:44;7.40;;;3.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:10:09;5.68;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:12:35;7.63;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:15:03;7.60;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:17:29;7.35;;;3.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:19:55;7.28;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:22:20;9.15;;;4.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:24:46;6.45;;;3.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:27:11;5.57;;;3.35;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:29:37;8.15;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:32:03;6.22;;;3.15;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:34:28;6.18;;;2.95;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:36:54;8.55;;;2.78;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:39:23;6.03;;;3.08;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:41:50;4.70;;;2.65;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:44:16;6.68;;;2.90;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:46:43;5.93;;;2.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:49:09;4.78;;;3.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:51:38;5.03;;;2.95;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:54:05;6.20;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:56:31;7.10;;;3.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T08:58:58;5.00;;;2.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:01:25;7.68;;;3.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:03:53;7.15;;;3.35;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:06:19;6.03;;;3.33;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:08:46;6.15;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:11:13;6.20;;;3.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:13:38;7.05;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:16:10;8.35;;;3.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:21:38;8.32;;;3.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:24:09;8.40;;;4.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:26:45;7.60;;;3.42;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:29:25;8.65;;;3.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:31:51;8.02;;;3.33;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:34:18;8.48;;;3.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:36:48;7.15;;;3.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:39:15;7.13;;;3.42;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:41:42;7.50;;;3.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:44:12;7.43;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:46:38;6.93;;;3.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:49:09;7.95;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:51:40;6.47;;;3.28;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:54:07;6.63;;;3.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:56:33;6.30;;;3.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T09:59:11;6.00;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:01:40;6.82;;;3.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:04:06;7.32;;;3.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:06:32;9.25;;;4.15;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:09:01;6.80;;;3.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:11:31;6.75;;;3.47;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:13:59;5.88;;;3.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:16:32;6.57;;;3.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:19:12;6.60;;;4.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:22:06;7.95;;;4.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:24:37;10.52;;;4.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:27:05;8.82;;;4.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:29:31;8.80;;;5.22;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:31:56;8.13;;;5.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:34:22;9.40;;;5.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:36:50;8.50;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:39:16;7.82;;;4.93;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:41:44;10.75;;;4.72;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:44:14;7.32;;;4.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:46:41;8.38;;;4.78;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:49:07;9.55;;;4.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:51:37;7.38;;;4.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:54:04;7.75;;;4.57;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T10:56:31;8.30;;;4.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:01:29;5.95;;;3.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:03:55;7.85;;;3.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:06:21;7.05;;;3.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:11:40;5.72;;;2.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:14:07;7.43;;;3.05;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:16:33;4.70;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:21:42;4.90;;;2.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:24:09;5.50;;;2.53;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:26:34;6.25;;;2.92;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:29:12;5.00;;;2.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:31:38;7.65;;;3.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:34:10;8.15;;;4.07;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:36:41;7.65;;;4.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:39:21;9.38;;;5.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:41:49;11.10;;;5.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:44:15;8.55;;;5.28;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:46:40;8.88;;;5.22;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:49:07;11.07;;;6.03;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:51:32;6.30;;;3.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:53:57;4.22;;;2.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:56:24;4.95;;;2.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T11:58:50;4.13;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:01:17;3.80;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:03:42;3.50;;;1.80;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:06:09;4.60;;;1.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:08:34;5.70;;;1.67;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:11:00;3.50;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:13:26;4.63;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:15:52;3.72;;;1.85;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:18:18;3.58;;;1.77;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:20:44;2.85;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:23:09;4.25;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:25:35;3.63;;;1.75;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:28:01;3.95;;;1.63;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:30:30;3.72;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:32:56;2.60;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:35:23;2.60;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:37:49;2.33;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:40:15;2.72;;;1.00;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:42:42;2.08;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:45:13;2.20;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:47:44;2.47;;;1.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:50:13;3.15;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:52:45;3.45;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:55:12;4.25;;;1.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T12:57:39;2.80;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:00:15;3.65;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:02:41;1.90;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:05:29;1.88;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:07:55;2.58;;;1.45;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:10:21;2.35;;;1.55;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:12:47;2.33;;;1.27;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:15:13;2.45;;;1.27;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:17:42;1.83;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:20:08;2.50;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:22:35;2.83;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:25:01;1.92;;;1.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:27:27;2.47;;;1.38;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:29:52;2.20;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:32:17;2.50;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:34:43;1.67;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:37:09;2.28;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:39:35;2.35;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:42:00;2.72;;;1.27;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:44:28;2.28;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:46:53;2.03;;;1.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:49:18;3.15;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:51:44;1.80;;;1.13;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:54:09;3.03;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:56:39;2.58;;;1.20;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T13:59:09;2.72;;;1.30;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:01:34;2.38;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:04:00;2.50;;;1.10;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:06:25;2.20;;;1.23;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:08:51;3.83;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:11:17;2.83;;;1.25;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:13:42;2.70;;;1.40;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:16:08;2.08;;;1.17;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:18:33;3.47;;;1.58;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:20:58;3.13;;;1.42;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:23:24;4.38;;;1.50;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:25:49;3.70;;;1.35;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:28:14;5.60;;;1.92;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:30:40;4.13;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:33:09;4.55;;;1.52;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:35:35;3.63;;;1.60;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:38:01;3.58;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:40:27;3.53;;;1.70;;
77022;SDS011;65952;51.440;-2.054;2023-09-12T14:42:52;4.78;;;1.80;;