sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2023-01-29T00:00:14;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:03:09;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:05:38;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:08:06;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:10:34;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:13:03;-2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:15:31;-2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:17:59;-2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:20:29;-2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:22:58;-2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:25:26;-2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:27:55;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:30:23;-2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:32:51;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:35:20;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:37:49;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:40:18;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:42:46;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:45:32;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:48:03;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:50:31;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:53:01;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:55:30;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T00:57:58;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:00:26;-2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:02:54;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:05:34;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:08:06;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:11:00;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:13:28;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:15:58;-2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:18:29;-2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:20:57;-2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:23:27;-2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:25:55;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:28:24;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:30:52;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:33:20;-3.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:35:49;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:38:17;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:40:47;-3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:43:15;-2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:45:43;-2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:48:15;-2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:50:47;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:53:20;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:55:54;-2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T01:58:25;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:00:55;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:03:26;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:06:13;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:09:02;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:11:51;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:14:20;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:16:48;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:19:23;-2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:25:34;-2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:28:17;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:30:55;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:33:33;-2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:36:13;-2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:38:48;-2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:41:23;-2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:44:00;-2.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:46:34;-2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:49:09;-2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:51:43;-1.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:54:18;-1.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:56:52;-1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T02:59:26;-1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:02:01;-1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:04:37;-1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:07:12;-1.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:10:08;-1.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:12:38;-1.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:15:14;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:17:46;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:20:21;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:22:56;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:25:27;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:28:16;-1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:31:05;-1.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:33:57;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:36:32;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:39:08;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:41:41;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:44:15;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:46:51;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:49:27;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:52:01;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:54:39;-1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:57:13;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T03:59:50;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:02:24;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:04:57;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:07:27;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:10:03;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:12:37;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:15:55;-1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:19:06;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:22:18;-1.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:25:33;-1.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:28:53;-1.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:32:10;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:35:28;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:38:49;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:42:07;-1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:45:13;-1.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:47:48;-0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:51:05;-0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:54:22;-0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T04:57:40;-0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:00:53;-0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:04:04;-0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:07:16;-0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:10:25;-0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:13:37;-0.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:16:49;-0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:19:59;-0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:23:14;-0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:26:23;-0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:29:49;-0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:32:17;-0.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:34:46;-0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:37:54;-0.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:41:04;-0.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:44:13;-0.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:47:21;-0.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:50:30;-0.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:53:38;-0.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:56:48;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T05:59:57;0.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:03:05;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:06:14;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:09:22;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:12:32;-0.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:15:40;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:18:49;-0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:21:57;0.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:25:07;0.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:28:17;0.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:31:25;0.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:34:45;0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:37:55;0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:40:44;0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:43:33;0.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:46:22;0.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:49:10;0.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:51:58;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:54:47;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T06:57:35;0.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:00:25;0.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:03:13;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:06:02;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:08:51;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:11:39;0.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:14:27;0.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:17:17;0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:20:07;0.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:22:56;0.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:25:45;0.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:28:36;0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:31:24;0.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:34:14;0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:37:03;0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:39:52;0.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:42:40;1.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:45:30;1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:48:20;1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:51:11;1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:53:59;1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:56:47;1.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T07:59:35;1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:02:03;1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:04:32;1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:07:01;1.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:09:30;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:11:58;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:14:27;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:16:55;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:19:23;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:21:51;1.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:24:21;1.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:27:07;1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:29:35;1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:32:04;1.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:34:32;1.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:37:00;1.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:39:30;1.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:42:00;1.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:44:28;1.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:46:56;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:49:24;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:51:53;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:54:22;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:56:52;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T08:59:20;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:01:49;1.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:04:17;1.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:06:45;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:09:13;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:11:42;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:14:11;1.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:16:40;1.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:19:09;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:21:37;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:24:05;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:26:38;1.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:29:09;1.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:31:39;2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:34:07;2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:36:35;2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:39:03;2.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:41:42;2.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:44:19;2.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:46:53;2.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:49:25;2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:51:57;2.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:54:31;2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:57:03;2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T09:59:32;2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:02:08;2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:05:06;2.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:11:24;2.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:14:03;2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:17:29;2.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:20:52;2.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:24:10;2.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:26:43;2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:29:15;2.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:31:48;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:34:24;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:36:55;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:39:25;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:42:01;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:44:45;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:47:30;2.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:50:17;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:53:01;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:55:42;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T10:58:23;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:00:53;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:03:24;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:06:02;3.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:08:39;3.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:11:13;3.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:13:47;3.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:16:15;3.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:18:58;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:21:28;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:24:10;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:26:39;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:29:36;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:32:07;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:34:57;3.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:37:36;3.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:40:36;3.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:43:17;3.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:45:47;3.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:48:19;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:50:52;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:53:38;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:56:20;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T11:58:50;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:01:29;4.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:03:58;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:06:33;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:09:12;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:11:43;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:14:25;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:16:57;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:19:30;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:22:04;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:24:40;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:27:16;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:29:53;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:32:28;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:35:03;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:37:39;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:40:15;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:42:48;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:45:18;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:47:51;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:50:23;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:52:56;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:55:30;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T12:58:01;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:00:33;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:03:07;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:05:46;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:08:18;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:10:51;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:13:26;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:15:58;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:18:40;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:21:12;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:23:45;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:26:18;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:28:48;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:31:25;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:34:00;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:36:31;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:39:02;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:41:35;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:44:05;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:46:39;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:49:32;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:52:18;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:54:51;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T13:57:49;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:00:54;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:03:52;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:06:43;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:09:33;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:12:02;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:15:14;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:17:57;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:20:32;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:23:25;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:25:55;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:28:27;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:30:58;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:33:32;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:36:08;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:38:39;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:41:18;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:43:50;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:46:43;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:49:48;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:52:18;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:54:47;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:57:17;4.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T14:59:52;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:02:26;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:05:01;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:07:34;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:10:13;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:12:53;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:15:32;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:18:07;4.40;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:20:38;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:23:24;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:25:55;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:28:24;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:30:54;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:33:26;4.30;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:35:56;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:38:34;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:41:15;4.20;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:43:45;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:46:18;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:48:50;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:51:20;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:53:51;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:56:23;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T15:58:52;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:01:25;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:03:58;4.10;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:06:29;4.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:09:00;4.00;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:11:29;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:13:58;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:16:28;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:18:58;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:21:29;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:24:00;3.90;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:26:32;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:29:07;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:31:37;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:34:09;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:36:44;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:39:17;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:42:05;3.80;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:44:50;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:47:28;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:50:00;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:52:31;3.70;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:55:16;3.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T16:57:50;3.50;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T17:00:22;3.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T17:03:07;3.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T17:05:40;3.60;99.90
48946;DHT22;34999;50.940;3.998;2023-01-29T17:08:13;3.60;99.90