sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12445;SDS011;6287;50.984;7.022;2022-08-03T00:00:13;2.25;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:02:39;2.35;;;1.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:05:05;2.80;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:07:35;2.63;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:10:05;2.15;;;1.95;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:12:33;2.03;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:15:01;2.33;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:17:27;1.85;;;1.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:19:52;2.63;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:22:18;2.38;;;2.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:24:46;3.20;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:27:13;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:29:39;2.45;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:32:05;2.50;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:34:33;2.15;;;1.95;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:36:58;1.65;;;1.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:39:24;2.30;;;2.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:41:49;1.65;;;1.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:44:15;2.33;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:46:43;2.25;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:49:11;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:51:36;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:54:02;3.97;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:56:28;2.25;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T00:58:56;3.17;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:01:23;2.03;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:03:49;2.65;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:06:24;2.22;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:11:54;1.80;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:14:55;2.03;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:17:50;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:20:25;2.28;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:30:47;2.33;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:33:18;2.38;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:35:56;3.45;;;2.28;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:38:31;3.42;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:41:16;3.10;;;2.35;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:43:45;2.15;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:46:14;2.88;;;2.53;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:48:48;3.38;;;2.25;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:51:17;2.38;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:53:46;2.83;;;2.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:56:17;3.00;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T01:58:50;2.33;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:01:17;3.65;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:03:46;2.28;;;2.13;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:06:13;3.80;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:08:43;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:11:12;2.70;;;2.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:13:38;2.42;;;2.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:16:04;2.28;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:18:32;1.92;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:21:03;2.70;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:23:31;2.13;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:25:58;2.15;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:28:37;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:31:06;2.88;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:33:48;2.20;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:36:18;1.75;;;1.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:38:48;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:41:20;2.53;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:43:53;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:46:23;1.95;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:48:59;2.13;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:51:26;1.80;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:53:55;2.08;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:56:23;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T02:58:51;1.88;;;1.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:01:20;3.08;;;2.25;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:03:51;2.20;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:06:19;2.30;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:08:49;2.00;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:11:18;1.60;;;1.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:13:46;2.80;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:16:15;1.92;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:18:47;2.42;;;2.15;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:21:15;2.03;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:23:45;2.22;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:26:12;2.58;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:28:38;1.95;;;1.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:31:05;2.03;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:33:34;1.90;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:36:00;2.00;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:38:27;1.75;;;1.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:40:55;2.00;;;1.77;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:43:21;2.03;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:45:48;2.45;;;2.15;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:48:18;2.40;;;2.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:50:44;2.67;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:53:11;1.55;;;1.45;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:55:40;2.35;;;2.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T03:58:06;2.10;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:00:32;3.80;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:03:00;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:05:26;2.30;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:08:16;2.53;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:11:10;3.05;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:16:54;2.22;;;1.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:19:25;2.45;;;2.25;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:21:56;2.15;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:24:29;3.20;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:26:59;2.00;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:29:32;2.42;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:32:01;3.00;;;2.15;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:34:29;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:36:57;2.20;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:39:26;2.65;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:41:56;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:44:26;1.95;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:46:55;3.10;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:49:22;1.95;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:51:48;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:54:19;1.73;;;1.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:56:47;2.25;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T04:59:13;2.05;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:01:41;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:04:07;2.72;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:06:33;2.15;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:08:58;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:11:24;2.35;;;2.15;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:13:53;2.05;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:16:21;2.08;;;1.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:18:49;2.80;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:21:15;2.75;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:23:41;2.03;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:26:10;2.00;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:28:37;2.45;;;2.25;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:31:03;1.88;;;1.77;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:33:34;2.13;;;1.92;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:36:01;4.30;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:38:27;2.38;;;1.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:40:53;2.78;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:43:18;2.92;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:45:46;2.28;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:48:12;3.15;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:50:38;1.80;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:53:03;2.15;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:55:29;2.17;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T05:57:55;2.13;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:00:23;2.00;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:02:48;2.25;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:05:17;2.45;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:07:42;2.45;;;2.25;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:10:08;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:12:34;2.15;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:15:04;2.83;;;2.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:17:30;2.17;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:19:57;2.40;;;2.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:22:23;2.00;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:24:49;2.40;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:27:17;2.10;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:29:43;1.83;;;1.73;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:32:08;2.55;;;2.22;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:34:37;2.40;;;2.22;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:37:02;2.15;;;1.95;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:39:30;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:41:58;2.30;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:44:24;1.80;;;1.67;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:46:52;2.38;;;2.13;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:49:17;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:51:43;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:54:09;1.95;;;1.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:56:39;2.55;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T06:59:05;2.30;;;2.05;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:01:30;2.05;;;1.95;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:03:58;2.35;;;2.15;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:06:29;2.38;;;2.28;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:08:58;2.47;;;2.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:11:24;2.58;;;2.38;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:13:49;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:16:17;2.28;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:18:45;2.22;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:21:13;2.00;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:23:40;2.90;;;2.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:26:07;3.60;;;2.33;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:28:35;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:31:03;2.17;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:33:29;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:35:55;1.95;;;1.83;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:38:21;2.10;;;2.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:40:46;2.50;;;2.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:43:12;2.00;;;1.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:45:37;2.45;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:48:03;1.88;;;1.77;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:50:29;2.42;;;2.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:52:55;2.17;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:55:23;2.05;;;1.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T07:58:00;1.73;;;1.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:00:30;1.55;;;1.45;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:02:55;1.90;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:05:21;2.05;;;1.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:07:49;3.28;;;2.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:10:17;2.20;;;2.03;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:12:43;2.13;;;1.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:15:09;1.85;;;1.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:17:43;1.55;;;1.45;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:20:17;1.40;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:22:44;1.30;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:25:13;1.50;;;1.40;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:27:45;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:30:13;1.55;;;1.45;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:32:42;2.42;;;1.40;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:35:09;2.00;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:37:38;2.22;;;1.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:40:07;1.65;;;1.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:42:36;2.70;;;1.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:45:03;2.65;;;2.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:47:30;1.77;;;1.67;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:50:00;1.70;;;1.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:52:27;1.27;;;1.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:54:59;1.40;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T08:57:35;1.20;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:00:05;2.22;;;1.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:02:36;1.30;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:05:06;1.30;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:07:40;1.20;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:10:10;1.48;;;1.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:12:40;1.30;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:15:26;1.40;;;0.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:17:57;2.00;;;1.40;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:20:28;1.13;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:28:11;1.10;;;1.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:30:41;1.67;;;0.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:33:09;2.60;;;1.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:35:43;1.83;;;1.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:40:50;1.63;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:43:19;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:45:49;1.80;;;1.23;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:48:31;1.52;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:51:02;1.40;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:53:31;1.10;;;1.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:56:09;1.80;;;1.20;;
12445;SDS011;6287;50.984;7.022;2022-08-03T09:58:43;2.20;;;1.23;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:01:11;1.20;;;1.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:03:39;1.42;;;1.30;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:06:17;1.20;;;1.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:08:46;1.00;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:11:31;1.85;;;0.93;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:13:58;1.15;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:16:28;1.20;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:18:58;1.15;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:21:32;1.67;;;1.00;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:24:05;1.35;;;1.08;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:26:33;1.23;;;0.98;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:29:03;1.15;;;0.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:31:38;0.90;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:34:10;1.40;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:36:41;0.80;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:39:10;1.73;;;0.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:41:39;1.15;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:44:12;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:46:42;0.85;;;0.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:49:13;0.98;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T10:51:45;1.17;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:00:10;1.27;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:05:34;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:08:17;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:10:46;0.98;;;0.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:13:14;0.90;;;0.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:15:42;0.55;;;0.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:18:15;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:20:51;0.52;;;0.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:23:44;1.08;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:28:39;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:39:39;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:44:48;2.53;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:47:18;0.73;;;0.73;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:49:54;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:52:23;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:54:51;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T11:57:35;0.68;;;0.68;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:02:58;2.15;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:05:56;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:10:57;1.08;;;0.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:13:24;0.82;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:15:54;0.85;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:18:24;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:20:50;0.77;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:23:18;0.55;;;0.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:25:44;1.08;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:28:19;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:30:48;0.85;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:33:19;1.15;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:36:03;1.40;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:38:30;1.00;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:41:00;0.75;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:43:37;0.82;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:46:13;0.95;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:51:25;0.45;;;0.45;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:53:54;1.45;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:56:21;3.28;;;0.68;;
12445;SDS011;6287;50.984;7.022;2022-08-03T12:58:47;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:01:15;0.60;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:03:45;0.75;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:06:14;0.65;;;0.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:08:41;0.68;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:13:46;1.27;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:16:11;0.40;;;0.40;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:18:37;1.52;;;0.73;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:21:03;0.63;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:23:29;1.35;;;1.13;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:25:54;1.50;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:28:22;0.73;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:30:50;1.13;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:33:18;0.80;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:35:45;1.88;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:38:11;2.15;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:40:37;1.10;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:43:04;0.70;;;0.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:45:32;1.50;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:47:58;0.55;;;0.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:50:26;0.93;;;0.68;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:52:51;1.45;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:55:17;0.93;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T13:57:45;1.08;;;0.68;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:00:11;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:02:40;1.15;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:05:08;1.27;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:07:34;0.88;;;0.60;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:09:59;2.70;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:12:25;0.65;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:14:54;1.30;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:17:22;1.00;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:19:49;0.80;;;0.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:22:15;1.00;;;0.73;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:24:43;0.82;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:27:09;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:29:36;0.80;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:32:06;0.55;;;0.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:34:36;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:37:02;0.85;;;0.85;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:39:30;0.70;;;0.52;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:41:56;1.88;;;0.57;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:44:26;1.77;;;0.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:46:52;1.38;;;0.82;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:49:17;1.10;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:51:45;1.27;;;0.82;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:54:11;2.08;;;1.10;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:56:37;0.95;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T14:59:04;0.98;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:01:32;0.60;;;0.57;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:03:58;2.72;;;1.17;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:06:24;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:08:52;0.90;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:11:18;1.00;;;0.90;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:13:43;0.80;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:16:09;3.10;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:18:39;0.75;;;0.75;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:21:05;1.27;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:23:33;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:25:58;0.50;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:28:26;0.88;;;0.88;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:30:55;0.65;;;0.65;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:33:25;1.33;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:35:53;1.40;;;0.82;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:38:19;0.77;;;0.77;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:40:48;0.85;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:43:13;0.70;;;0.70;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:45:41;0.80;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:48:08;0.65;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:50:34;1.05;;;0.50;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:53:02;0.98;;;0.80;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:55:28;0.55;;;0.55;;
12445;SDS011;6287;50.984;7.022;2022-08-03T15:57:55;2.42;;;0.82;;
12445;SDS011;6287;50.984;7.022;2022-08-03T16:00:21;0.47;;;0.47;;
12445;SDS011;6287;50.984;7.022;2022-08-03T16:02:51;0.63;;;0.63;;
12445;SDS011;6287;50.984;7.022;2022-08-03T16:05:17;0.77;;;0.70;;