sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33760;SDS011;20084;47.912;19.044;2022-12-24T00:00:30;18.13;;;13.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:02:56;16.10;;;12.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:05:22;17.83;;;13.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:07:48;19.13;;;13.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:10:14;19.58;;;15.15;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:12:39;17.83;;;13.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:15:05;19.40;;;13.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:17:32;15.55;;;11.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:19:58;16.27;;;11.48;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:22:24;14.93;;;11.30;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:24:49;15.38;;;11.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:27:15;13.32;;;10.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:29:42;13.57;;;10.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:32:08;14.25;;;10.38;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:34:37;11.80;;;9.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:37:03;14.32;;;11.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:39:29;12.30;;;9.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:41:55;13.30;;;10.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:44:21;14.35;;;11.15;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:46:47;14.73;;;10.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:49:12;12.82;;;10.43;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:51:39;13.13;;;10.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:54:05;12.98;;;10.35;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:56:31;14.85;;;10.95;;
33760;SDS011;20084;47.912;19.044;2022-12-24T00:58:57;14.02;;;10.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:01:23;15.55;;;11.45;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:03:49;13.65;;;10.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:06:17;16.60;;;11.93;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:08:44;15.68;;;12.45;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:11:10;15.80;;;12.07;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:13:37;16.73;;;11.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:16:02;14.60;;;10.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:18:36;14.20;;;11.18;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:21:03;16.05;;;12.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:23:29;14.80;;;11.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:25:58;16.67;;;12.55;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:28:24;15.10;;;11.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:30:50;15.05;;;11.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:33:16;17.33;;;12.48;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:35:42;16.88;;;12.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:38:08;14.48;;;11.48;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:40:35;16.17;;;12.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:43:21;16.05;;;12.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:50:49;16.73;;;12.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:53:33;17.33;;;12.07;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:56:01;18.08;;;13.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T01:58:27;17.00;;;12.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:00:53;17.90;;;13.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:03:19;16.85;;;12.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:05:46;18.40;;;13.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:08:15;16.80;;;12.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:10:42;17.20;;;12.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:13:10;17.95;;;13.23;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:18:28;16.45;;;12.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:31:42;17.70;;;12.95;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:34:15;17.50;;;12.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:37:32;16.55;;;11.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:42:33;17.48;;;12.30;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:45:10;15.50;;;12.15;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:47:38;15.30;;;11.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:50:07;14.63;;;12.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:55:06;16.65;;;12.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T02:57:42;18.40;;;12.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:03:37;15.95;;;12.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:11:59;18.00;;;13.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:14:38;17.00;;;12.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:17:05;17.13;;;13.93;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:19:32;18.67;;;12.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:21:59;14.90;;;11.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:24:28;16.30;;;12.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:26:54;17.77;;;12.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:29:20;17.42;;;12.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:31:48;17.92;;;11.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:34:15;14.15;;;12.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:36:42;16.25;;;12.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:39:08;18.17;;;12.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:41:35;16.55;;;12.55;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:44:02;15.65;;;11.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:46:28;21.23;;;15.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:48:53;22.23;;;14.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:51:20;21.05;;;14.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:53:46;18.08;;;12.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:56:12;42.35;;;25.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T03:58:38;30.10;;;19.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:01:04;30.73;;;18.95;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:03:30;22.73;;;16.45;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:06:00;16.92;;;12.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:08:27;19.60;;;13.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:10:52;18.90;;;12.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:13:18;16.77;;;13.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:15:43;15.82;;;12.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:18:09;13.15;;;10.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:20:34;17.08;;;11.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:23:00;14.90;;;10.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:25:26;12.02;;;9.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:27:51;14.10;;;9.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:30:17;15.32;;;10.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:32:43;12.00;;;10.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:35:08;12.35;;;9.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:37:34;12.05;;;9.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:40:00;11.63;;;9.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:42:25;13.10;;;10.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:44:51;14.73;;;10.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:47:17;13.32;;;10.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:49:42;15.50;;;11.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:52:08;14.15;;;11.07;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:54:33;14.40;;;11.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:56:59;13.10;;;10.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T04:59:25;16.90;;;12.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:01:50;18.85;;;12.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:04:16;12.15;;;10.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:06:41;10.93;;;8.93;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:09:07;11.43;;;8.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:11:33;11.13;;;8.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:13:58;10.93;;;8.30;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:16:24;7.93;;;6.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:18:50;8.77;;;7.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:21:17;7.82;;;7.03;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:23:45;9.13;;;7.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:26:34;7.30;;;5.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:29:01;8.52;;;6.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:31:28;8.35;;;6.47;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:33:55;10.32;;;8.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:36:21;12.95;;;8.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:38:48;8.15;;;6.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:41:14;6.47;;;5.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:43:40;7.18;;;6.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:46:07;6.85;;;5.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:48:37;5.93;;;5.32;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:51:04;9.60;;;6.55;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:53:32;10.43;;;7.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:56:05;9.40;;;6.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T05:58:33;13.13;;;7.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:01:00;13.05;;;8.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:03:27;15.65;;;10.18;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:05:58;13.85;;;10.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:08:25;1.98;;;1.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:10:58;1.77;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:13:25;4.70;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:15:58;3.22;;;1.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:18:27;2.05;;;1.02;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:20:54;1.70;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:23:21;1.48;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:25:47;1.40;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:28:13;3.35;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:30:40;1.38;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:33:05;1.63;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:35:31;2.55;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:37:58;1.27;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:40:27;1.70;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:42:52;0.82;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:45:18;0.93;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:47:44;1.35;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:50:10;1.92;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:52:35;1.42;;;0.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:55:02;0.70;;;0.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:57:28;2.38;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T06:59:55;0.90;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:02:21;1.75;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:04:48;0.73;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:07:14;1.38;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:09:39;1.50;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:12:05;1.65;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:14:31;1.05;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:16:57;1.00;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:19:23;1.05;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:21:49;1.33;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:24:14;1.23;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:26:40;0.80;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:29:06;1.67;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:31:32;1.40;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:33:58;4.47;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:36:23;0.98;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:38:49;1.75;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:41:16;0.95;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:43:42;10.10;;;6.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:46:08;1.38;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:48:34;8.07;;;4.43;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:50:59;2.05;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:53:25;5.90;;;3.72;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:55:52;2.30;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T07:58:18;2.90;;;1.27;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:00:44;5.72;;;3.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:03:16;3.88;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:05:43;4.20;;;2.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:08:10;2.65;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:10:37;2.53;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:13:04;1.58;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:15:29;2.50;;;0.93;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:17:55;1.75;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:20:21;1.10;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:22:46;2.95;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:25:12;2.63;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:27:37;2.10;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:30:03;1.75;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:32:30;3.60;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:34:55;2.10;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:37:21;1.23;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:39:46;1.83;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:42:12;1.38;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:44:38;5.70;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:47:03;2.35;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:49:29;2.38;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:51:56;2.47;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:54:22;2.53;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:56:49;1.23;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T08:59:15;1.52;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:01:40;1.85;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:04:06;2.42;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:06:33;1.48;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:09:00;2.40;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:11:27;1.75;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:13:53;2.13;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:16:19;2.72;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:18:44;0.93;;;0.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:21:11;1.73;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:23:39;2.85;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:26:09;3.15;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:28:41;2.72;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:31:08;1.35;;;0.43;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:33:36;1.95;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:36:02;1.60;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:38:29;2.28;;;0.55;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:40:55;3.38;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:43:26;0.93;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:48:42;2.95;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:51:15;2.10;;;0.40;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:53:55;2.95;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:56:46;1.67;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T09:59:13;1.38;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:01:45;2.13;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:04:14;2.75;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:20:47;1.80;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:24:15;3.65;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:26:39;0.77;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:29:11;1.58;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:31:49;2.78;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:34:23;1.65;;;0.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:36:53;1.88;;;0.65;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:39:20;1.70;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:41:48;1.48;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:44:17;4.55;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:46:45;2.90;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:49:15;2.33;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:54:19;2.80;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T10:56:47;2.30;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:01:51;2.13;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:04:21;2.92;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:09:24;3.22;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:11:58;5.10;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:14:25;1.75;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:16:57;1.55;;;0.73;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:19:28;1.67;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:21:58;3.28;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:24:27;2.67;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:26:55;3.35;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:30:16;0.88;;;0.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:35:15;2.05;;;0.57;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:40:25;1.75;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:42:58;2.55;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:45:26;1.42;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:47:54;2.95;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:53:04;2.13;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:55:42;2.83;;;0.68;;
33760;SDS011;20084;47.912;19.044;2022-12-24T11:58:30;1.58;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:03:59;3.70;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:06:31;2.72;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:09:10;3.03;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:11:39;2.45;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:14:08;3.20;;;0.60;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:16:46;2.72;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:19:40;3.03;;;0.93;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:22:20;2.15;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:24:49;3.28;;;0.77;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:29:54;3.63;;;1.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:32:47;2.90;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:37:40;4.10;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:40:15;4.53;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:50:56;3.25;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T12:58:52;5.97;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:01:22;5.13;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:06:57;4.68;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:15:00;3.60;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:20:25;4.38;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:22:58;3.53;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:25:28;4.82;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:28:13;2.88;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:30:42;4.22;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:33:09;2.80;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:35:57;3.20;;;1.23;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:40:53;2.53;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:43:19;4.95;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:45:46;5.00;;;0.98;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:53:42;2.50;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T13:58:45;2.92;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:01:20;3.30;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:03:57;2.22;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:06:29;3.03;;;0.75;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:09:08;5.20;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:16:57;2.58;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:19:31;3.22;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:24:57;2.05;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:32:41;3.95;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:38:25;5.15;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:40:52;4.70;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:43:38;3.88;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:51:27;2.63;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T14:59:48;5.07;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:07:45;2.20;;;0.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:13:00;3.55;;;0.70;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:15:31;4.47;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:17:58;2.88;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:20:26;5.88;;;1.20;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:22:54;3.30;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:25:25;3.63;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:27:57;5.03;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:30:25;3.53;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:32:53;4.78;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:38:21;6.38;;;1.38;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:40:55;4.07;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:43:22;5.38;;;1.15;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:45:49;3.45;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:48:25;5.43;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:50:56;2.30;;;0.63;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:53:28;1.98;;;0.80;;
33760;SDS011;20084;47.912;19.044;2022-12-24T15:58:29;4.63;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:06:14;8.15;;;1.45;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:08:40;4.18;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:11:11;3.40;;;1.05;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:14:28;4.25;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:16:47;2.60;;;0.50;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:19:18;2.58;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:21:49;5.47;;;1.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:24:23;5.28;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:26:54;4.95;;;0.88;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:29:20;3.30;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:31:52;3.53;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:34:25;3.63;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:36:53;2.58;;;1.52;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:39:24;3.08;;;1.13;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:41:55;6.20;;;1.10;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:44:40;3.53;;;1.00;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:47:08;5.15;;;1.17;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:49:55;3.40;;;0.85;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:52:22;4.80;;;1.08;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:54:50;3.20;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:57:16;4.72;;;0.82;;
33760;SDS011;20084;47.912;19.044;2022-12-24T16:59:42;3.80;;;0.90;;
33760;SDS011;20084;47.912;19.044;2022-12-24T17:02:09;5.40;;;1.30;;
33760;SDS011;20084;47.912;19.044;2022-12-24T17:04:40;4.15;;;0.95;;
33760;SDS011;20084;47.912;19.044;2022-12-24T17:07:06;4.32;;;0.95;;
33760;SDS011;20084;47.912;19.044;2022-12-24T17:09:33;6.50;;;3.25;;
33760;SDS011;20084;47.912;19.044;2022-12-24T17:11:59;13.27;;;6.00;;