sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:01:52;4.03;;;2.08;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:04:19;8.63;;;2.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:06:46;8.77;;;3.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:09:12;5.00;;;2.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:11:40;4.32;;;2.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:14:10;5.85;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:16:38;6.65;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:19:06;9.35;;;4.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:21:38;5.25;;;2.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:24:04;6.60;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:26:32;6.50;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:28:58;7.20;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:31:29;6.63;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:33:57;5.68;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:36:26;6.50;;;2.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:38:53;6.57;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:43:52;3.97;;;2.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:46:20;11.15;;;2.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:48:47;5.53;;;2.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:51:14;8.18;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:53:41;6.20;;;3.08;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:56:15;8.02;;;3.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T00:58:51;3.63;;;1.73;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:01:17;6.47;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:03:44;5.25;;;2.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:06:11;3.03;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:08:37;6.68;;;2.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:11:04;2.65;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:13:31;5.10;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:15:57;4.53;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:18:25;5.50;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:20:51;9.20;;;2.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:23:18;5.07;;;2.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:25:45;4.15;;;2.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:28:16;9.43;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:30:43;6.57;;;2.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:33:20;4.60;;;2.42;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:35:47;7.85;;;2.97;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:40:49;9.18;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:43:19;5.20;;;3.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:45:48;4.65;;;1.92;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:48:16;5.57;;;2.17;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:50:43;3.50;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:55:40;5.63;;;2.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T01:58:08;5.07;;;2.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:00:36;4.22;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:03:04;8.23;;;2.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:05:31;4.25;;;2.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:08:01;2.72;;;2.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:10:30;4.95;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:12:57;3.92;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:15:25;4.55;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:17:52;4.20;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:52:19;3.33;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T02:57:40;6.60;;;2.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:00:09;3.60;;;2.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:02:38;3.30;;;2.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:05:09;4.75;;;2.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:07:37;5.63;;;2.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:10:06;7.30;;;3.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:12:34;3.40;;;2.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:15:04;5.50;;;3.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:17:33;4.05;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:20:02;3.60;;;2.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:22:31;4.50;;;3.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:24:59;4.88;;;2.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:29:54;3.78;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:32:22;4.47;;;2.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:34:51;5.10;;;2.42;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:39:51;3.58;;;2.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:42:28;4.55;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:49:57;5.72;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:52:24;3.20;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:54:58;4.25;;;2.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:57:27;5.18;;;2.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T03:59:54;5.28;;;2.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:02:21;4.88;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:04:49;4.90;;;2.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:07:16;3.80;;;2.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:09:43;6.07;;;3.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:14:54;5.93;;;3.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:17:21;5.25;;;3.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:19:47;4.78;;;3.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:22:14;4.53;;;3.08;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:24:40;5.78;;;2.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:27:07;6.70;;;2.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:29:33;5.68;;;2.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:32:04;5.88;;;3.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:34:31;5.07;;;3.42;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:36:57;5.70;;;2.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:39:26;4.60;;;2.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:41:52;3.55;;;2.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:44:19;2.72;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:46:46;3.60;;;3.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:49:12;4.93;;;2.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:51:39;3.10;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:54:05;2.70;;;2.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:56:32;3.33;;;2.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T04:58:58;3.58;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:01:25;3.35;;;2.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:03:51;7.20;;;2.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:06:18;3.55;;;2.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:08:45;2.88;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:11:11;3.92;;;2.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:13:38;2.97;;;2.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:16:04;3.13;;;2.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:18:31;2.80;;;2.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:20:58;3.28;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:23:24;3.10;;;2.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:25:51;5.25;;;3.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:28:17;4.22;;;2.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:30:44;4.40;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:33:10;2.50;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:35:37;2.72;;;2.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:38:05;5.35;;;3.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:40:31;5.72;;;2.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:42:58;3.67;;;3.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:45:24;5.68;;;2.97;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:47:51;6.82;;;4.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:50:17;3.97;;;3.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:52:47;4.80;;;3.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:55:14;7.05;;;4.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T05:57:40;10.57;;;4.93;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:00:07;5.85;;;4.68;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:02:36;8.25;;;4.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:05:02;6.75;;;4.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:07:29;3.83;;;3.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:09:56;6.13;;;5.00;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:12:22;7.75;;;5.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:14:49;5.95;;;4.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:17:16;10.02;;;5.43;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:19:42;9.45;;;5.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:22:08;8.18;;;5.43;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:24:35;6.40;;;5.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:27:03;8.82;;;5.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:29:29;6.07;;;5.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:31:56;8.05;;;5.68;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:34:23;13.40;;;4.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:36:49;5.85;;;4.32;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:39:16;4.85;;;4.00;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:41:42;30.35;;;18.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:44:09;10.38;;;6.93;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:46:35;22.63;;;13.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:49:02;19.20;;;11.43;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:51:29;16.35;;;11.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:53:55;13.07;;;11.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:56:22;15.30;;;11.93;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T06:58:48;16.80;;;12.93;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:01:15;16.70;;;13.18;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:03:43;17.58;;;13.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:06:10;15.27;;;13.57;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:08:37;13.52;;;9.18;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:11:05;12.82;;;10.93;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:13:31;11.82;;;7.82;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:16:01;10.55;;;8.27;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:18:30;9.82;;;7.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:21:00;8.30;;;6.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:23:28;7.18;;;5.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:25:55;7.65;;;5.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:28:21;4.57;;;3.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:30:48;4.80;;;4.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:33:15;5.57;;;4.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:35:41;6.55;;;4.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:38:08;5.78;;;4.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:40:34;6.78;;;3.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:43:01;8.57;;;5.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:45:28;7.20;;;5.82;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:47:54;7.43;;;5.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:50:21;7.55;;;5.18;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:52:48;7.55;;;5.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:55:15;6.47;;;5.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T07:57:43;7.80;;;5.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:00:10;7.45;;;5.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:02:37;6.15;;;4.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:05:04;8.85;;;5.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:07:31;5.53;;;4.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:09:57;5.80;;;5.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:12:24;6.55;;;4.35;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:14:51;6.45;;;5.07;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:17:17;7.63;;;4.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:19:47;10.02;;;5.43;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:22:13;5.45;;;4.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:24:40;7.20;;;4.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:27:06;6.63;;;4.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:29:33;6.65;;;5.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:31:59;6.10;;;5.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:34:26;7.85;;;4.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:36:52;6.50;;;5.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:39:19;6.30;;;5.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:41:45;11.10;;;5.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:44:12;6.85;;;4.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:46:39;6.88;;;4.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:49:05;6.78;;;4.65;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:51:32;6.75;;;4.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:53:59;4.60;;;3.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:56:25;5.32;;;3.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T08:58:52;9.50;;;3.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:01:21;5.75;;;3.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:03:48;5.07;;;3.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:06:14;4.75;;;3.58;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:08:41;7.13;;;4.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:11:08;5.18;;;4.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:13:34;6.63;;;5.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:16:01;5.15;;;3.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:18:29;7.28;;;4.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:20:55;6.32;;;4.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:23:22;6.80;;;5.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:25:49;6.53;;;3.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:28:15;5.32;;;4.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:30:42;7.78;;;3.35;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:33:09;4.68;;;3.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:35:36;6.72;;;3.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:38:02;6.07;;;3.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:40:30;3.92;;;2.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:43:06;3.55;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:45:50;6.50;;;3.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:48:23;3.95;;;3.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:53:41;4.63;;;3.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:56:12;4.95;;;2.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T09:58:40;5.07;;;2.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:01:10;4.03;;;2.53;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:06:23;3.10;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:08:50;4.78;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:19:05;4.65;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:21:56;3.80;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:24:28;2.25;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:26:54;4.07;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:29:29;5.40;;;2.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:34:39;4.05;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:37:13;2.40;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:42:48;4.00;;;1.83;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:47:43;4.28;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:50:15;3.15;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:52:43;4.10;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:55:13;2.67;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T10:57:43;3.00;;;1.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:00:13;4.47;;;2.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:02:42;3.63;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:05:31;8.93;;;2.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:08:03;10.18;;;3.35;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:10:32;3.05;;;1.65;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:13:02;4.90;;;2.28;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:15:30;2.00;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:18:00;4.00;;;2.08;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:20:35;2.63;;;1.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:23:06;4.63;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:25:36;2.83;;;1.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:28:19;1.90;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:30:46;1.40;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:33:29;1.60;;;1.03;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:35:57;1.38;;;0.77;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:38:24;2.05;;;1.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:40:51;2.13;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:43:23;3.20;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:45:53;2.33;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:48:22;2.63;;;1.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:50:58;0.63;;;0.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T11:58:28;1.38;;;0.77;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:00:55;3.25;;;1.05;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:06:15;1.88;;;1.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:08:43;1.58;;;0.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:11:45;1.27;;;0.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:14:05;1.85;;;0.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:16:33;0.60;;;0.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:19:03;0.93;;;0.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:24:10;2.33;;;0.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:26:47;0.52;;;0.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:29:22;1.40;;;0.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:32:02;1.63;;;0.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:34:33;0.93;;;0.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:37:02;1.15;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:39:32;0.77;;;0.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T12:52:44;1.00;;;0.65;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:00:29;2.53;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:10:51;0.70;;;0.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:13:26;1.02;;;0.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:20:59;7.47;;;1.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:26:11;0.90;;;0.60;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:29:04;1.55;;;0.68;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:34:11;0.68;;;0.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:41:46;2.30;;;1.52;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:44:14;4.72;;;1.25;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:46:46;4.40;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T13:49:36;2.10;;;0.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:04:44;2.25;;;0.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:07:32;1.85;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:12:46;3.65;;;1.35;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:15:13;8.05;;;1.58;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:17:43;6.25;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:20:11;5.40;;;1.48;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:22:38;4.82;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:25:13;3.83;;;1.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:27:53;7.18;;;1.50;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:35:45;2.08;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:38:17;5.05;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:40:48;3.67;;;1.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:43:31;5.15;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:46:07;4.85;;;1.48;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:48:52;4.70;;;1.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:53:49;6.05;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:56:19;3.97;;;1.88;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T14:58:51;5.57;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:03:55;3.42;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:06:23;5.80;;;1.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:08:52;3.35;;;1.27;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:11:20;4.75;;;1.23;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:13:47;1.98;;;1.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:16:15;7.28;;;1.67;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:18:43;2.92;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:21:14;4.43;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:23:41;5.18;;;2.33;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:26:08;5.25;;;1.38;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:28:35;3.35;;;1.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:31:03;6.22;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:33:34;3.78;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:36:08;5.07;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:38:36;5.00;;;2.75;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:41:04;6.10;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:43:32;4.10;;;2.00;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:46:00;3.60;;;1.85;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:48:47;2.83;;;1.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:51:14;8.32;;;2.55;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:53:43;5.50;;;2.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:56:15;5.40;;;2.42;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T15:58:44;4.13;;;2.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:01:15;5.55;;;2.47;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:03:42;9.15;;;2.42;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:06:10;5.30;;;2.80;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:08:37;3.75;;;2.45;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:11:05;3.85;;;2.92;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:13:40;5.47;;;3.15;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:16:07;5.28;;;3.58;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:18:37;4.95;;;3.22;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:21:06;11.82;;;5.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:23:36;29.00;;;15.18;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:26:05;26.75;;;16.77;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:28:34;21.27;;;11.43;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:31:08;20.33;;;12.77;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:33:37;9.13;;;5.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:36:04;6.13;;;3.63;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:38:32;6.35;;;3.70;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:43:45;6.32;;;5.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:46:15;4.78;;;4.10;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:48:42;5.13;;;3.95;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:53:53;8.20;;;3.97;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T16:58:50;5.15;;;4.32;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:01:17;5.28;;;3.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:03:46;4.60;;;4.20;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:09:34;3.45;;;3.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:11:38;4.05;;;3.13;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:14:04;6.53;;;2.78;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:16:31;2.50;;;2.30;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:19:00;4.05;;;2.72;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:21:27;4.07;;;1.90;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:23:54;5.82;;;2.40;;
27365;SDS011;14837;57.148;-2.144;2023-03-20T17:26:21;2.97;;;2.10;;