sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72603;SDS011;60645;56.968;24.196;2022-11-20T00:01:29;4.63;;;2.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:03:57;4.07;;;2.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:06:25;3.67;;;2.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:08:56;4.43;;;2.92;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:11:24;3.20;;;2.58;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:13:53;6.57;;;3.08;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:16:21;5.70;;;3.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:18:49;5.03;;;2.25;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:21:18;5.72;;;2.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:23:47;4.03;;;2.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:26:16;7.88;;;3.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:28:48;6.90;;;4.03;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:31:16;7.13;;;4.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:33:43;7.00;;;3.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:36:15;6.15;;;4.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:38:43;7.78;;;4.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:41:11;11.07;;;4.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:43:39;8.38;;;5.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:46:08;7.32;;;4.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:48:36;5.75;;;3.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:51:03;6.57;;;3.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:53:30;6.18;;;3.42;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:55:59;5.15;;;3.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T00:58:33;5.75;;;3.92;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:01:11;6.82;;;3.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:03:39;4.80;;;3.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:06:09;5.80;;;3.35;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:08:37;5.53;;;3.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:11:06;5.63;;;3.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:13:33;5.18;;;3.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:16:04;3.92;;;2.33;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:18:32;4.03;;;2.33;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:21:00;5.10;;;3.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:23:32;4.35;;;3.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:26:00;4.40;;;3.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:28:28;4.82;;;3.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:30:56;5.20;;;3.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:33:23;5.13;;;3.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:35:51;5.10;;;3.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:38:18;5.43;;;3.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:40:54;6.28;;;3.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:43:22;4.88;;;3.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:48:33;4.88;;;3.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:51:00;6.22;;;3.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:53:30;5.68;;;3.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:55:59;4.90;;;3.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T01:58:29;5.32;;;2.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:00:57;4.28;;;3.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:03:24;5.97;;;3.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:05:57;4.40;;;3.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:08:27;4.72;;;3.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:10:55;4.15;;;2.95;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:13:22;4.32;;;3.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:16:09;5.47;;;3.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:18:37;5.25;;;3.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:21:22;5.25;;;2.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:26:33;6.15;;;3.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:29:02;4.32;;;3.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:31:34;6.10;;;3.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:34:02;5.05;;;3.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:36:29;6.90;;;3.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:38:57;3.97;;;2.17;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:41:36;4.32;;;2.95;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:44:04;4.22;;;3.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:46:32;4.43;;;2.97;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:49:01;5.10;;;2.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:51:29;4.97;;;3.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:53:56;5.72;;;3.17;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:56:24;5.18;;;3.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T02:58:51;5.03;;;3.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:01:19;5.18;;;2.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:03:46;6.13;;;2.67;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:06:15;6.32;;;3.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:08:43;5.90;;;3.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:11:10;5.07;;;3.58;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:13:37;7.03;;;3.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:16:06;5.20;;;3.83;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:18:33;5.10;;;3.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:21:01;5.38;;;3.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:23:28;6.22;;;3.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:25:56;7.38;;;4.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:28:23;6.32;;;3.97;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:30:50;5.72;;;3.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:33:18;6.25;;;3.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:35:45;6.35;;;4.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:38:12;6.90;;;4.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:40:40;5.85;;;3.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:43:09;5.72;;;3.92;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:45:36;7.05;;;4.53;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:48:03;7.53;;;4.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:50:31;5.93;;;3.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:52:58;8.55;;;3.97;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:55:25;7.43;;;4.72;;
72603;SDS011;60645;56.968;24.196;2022-11-20T03:57:52;7.57;;;4.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:00:20;7.75;;;4.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:02:47;10.18;;;5.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:05:14;7.72;;;5.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:07:42;7.05;;;4.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:10:09;6.65;;;3.83;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:12:36;6.65;;;4.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:15:04;5.63;;;3.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:17:31;6.57;;;4.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:19:58;5.93;;;4.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:22:26;7.10;;;4.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:24:53;6.82;;;4.25;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:27:20;5.93;;;4.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:29:48;5.93;;;4.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:32:15;5.63;;;3.97;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:34:42;6.00;;;3.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:37:09;7.63;;;4.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:39:36;6.38;;;4.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:42:04;8.32;;;4.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:44:50;7.43;;;4.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:47:17;6.70;;;4.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:49:44;5.75;;;3.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:52:12;6.60;;;4.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:54:39;9.85;;;6.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:57:06;8.05;;;5.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T04:59:39;19.88;;;6.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:02:07;7.68;;;4.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:04:34;11.25;;;5.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:07:01;22.23;;;8.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:09:29;11.35;;;6.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:11:57;11.88;;;6.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:14:24;9.13;;;4.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:16:52;9.90;;;4.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:19:19;16.42;;;7.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:21:46;12.93;;;6.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:24:14;18.02;;;9.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:26:41;13.95;;;7.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:29:12;11.85;;;5.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:31:40;10.80;;;5.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:34:07;12.77;;;6.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:36:35;11.13;;;6.32;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:39:02;11.80;;;5.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:41:29;10.55;;;6.22;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:43:57;11.75;;;5.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:46:25;9.15;;;5.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:48:55;7.43;;;4.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:51:23;7.45;;;4.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:53:50;7.38;;;4.68;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:56:18;8.10;;;5.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T05:58:46;6.13;;;3.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:01:18;7.70;;;4.03;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:03:46;6.60;;;4.32;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:06:14;8.85;;;4.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:08:42;8.13;;;4.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:11:10;7.63;;;3.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:13:38;6.93;;;4.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:16:08;6.82;;;4.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:18:35;5.65;;;3.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:21:04;7.05;;;3.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:23:32;7.82;;;4.47;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:26:03;8.40;;;5.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:28:31;8.82;;;5.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:30:58;7.40;;;4.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:33:25;8.55;;;5.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:35:56;8.73;;;4.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:38:28;8.70;;;5.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:40:55;6.82;;;4.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:43:22;8.02;;;4.68;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:45:53;7.55;;;4.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:48:21;6.40;;;3.72;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:50:48;9.00;;;5.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:53:15;7.82;;;5.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:55:43;10.70;;;5.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T06:58:11;8.07;;;5.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:00:38;13.07;;;6.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:03:06;9.38;;;6.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:05:35;10.50;;;5.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:08:02;11.10;;;5.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:10:30;9.30;;;6.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:12:58;9.77;;;6.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:15:25;8.55;;;5.40;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:17:53;8.65;;;5.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:20:20;8.32;;;5.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:22:52;11.05;;;6.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:25:19;10.07;;;5.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:27:47;10.27;;;5.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:30:15;9.75;;;6.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:32:42;9.15;;;5.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:35:13;10.52;;;6.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:37:40;20.67;;;11.93;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:40:08;10.65;;;5.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:42:36;10.65;;;6.03;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:45:03;27.88;;;15.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:47:36;10.32;;;6.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:50:04;16.33;;;9.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:52:31;10.57;;;6.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:54:59;19.65;;;13.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:57:26;12.00;;;7.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T07:59:53;8.70;;;6.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:02:21;11.85;;;6.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:04:48;9.60;;;6.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:07:16;8.10;;;4.32;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:09:43;10.63;;;5.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:12:20;10.90;;;6.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:15:06;9.65;;;6.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:17:38;12.43;;;7.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:20:05;12.82;;;7.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:22:33;19.95;;;10.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:25:00;41.83;;;21.83;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:27:28;32.40;;;17.42;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:29:55;34.25;;;19.77;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:32:22;35.88;;;23.48;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:34:50;20.65;;;12.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:37:17;21.73;;;11.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:39:44;15.38;;;8.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:42:12;30.55;;;13.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:44:40;22.75;;;11.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:47:09;18.02;;;10.27;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:49:36;22.13;;;10.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:52:03;21.08;;;11.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:54:31;14.80;;;9.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:56:58;15.15;;;9.25;;
72603;SDS011;60645;56.968;24.196;2022-11-20T08:59:26;16.15;;;9.68;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:02:13;16.40;;;9.23;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:04:41;13.77;;;8.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:07:08;16.63;;;10.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:09:36;15.77;;;9.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:12:03;17.88;;;10.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:14:30;16.45;;;9.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:16:58;16.35;;;9.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:19:25;24.73;;;12.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:22:12;20.70;;;10.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:24:40;17.40;;;9.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:27:08;27.05;;;12.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:29:36;21.30;;;10.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:32:03;18.83;;;10.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:34:30;22.42;;;10.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:36:58;14.48;;;8.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:39:31;19.95;;;10.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:42:20;17.33;;;10.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:47:32;19.75;;;10.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:55:30;16.33;;;9.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T09:57:58;16.88;;;9.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:00:26;16.33;;;8.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:05:39;16.35;;;8.95;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:08:16;17.77;;;9.68;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:10:54;19.58;;;10.02;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:13:30;15.80;;;8.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:26:39;14.55;;;8.45;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:29:10;16.27;;;9.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:31:39;16.80;;;9.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:34:30;14.05;;;8.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:37:15;15.88;;;9.18;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:39:51;15.38;;;8.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:42:31;17.02;;;10.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:45:44;15.57;;;9.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:48:07;17.33;;;8.50;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:50:40;17.40;;;9.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:53:16;17.33;;;9.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T10:55:47;16.58;;;10.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:01:04;14.90;;;7.95;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:03:31;18.63;;;8.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:08:50;15.25;;;8.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:11:23;15.15;;;8.77;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:13:51;15.60;;;8.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:16:22;18.00;;;10.25;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:18:50;14.60;;;8.02;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:21:23;16.13;;;9.23;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:24:01;14.63;;;7.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:26:56;18.73;;;8.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:29:25;19.50;;;10.98;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:34:31;16.17;;;8.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:36:59;16.38;;;8.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:39:27;17.33;;;8.65;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:41:55;16.55;;;9.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:44:24;15.45;;;8.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:47:36;15.18;;;7.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:50:22;15.88;;;7.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T11:58:02;18.58;;;9.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:00:34;16.83;;;9.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:05:40;16.63;;;9.27;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:08:15;18.50;;;9.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:10:55;17.55;;;9.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:15:57;18.88;;;10.52;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:18:25;19.42;;;8.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:24:03;16.90;;;9.23;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:26:13;14.43;;;8.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:29:18;20.00;;;9.23;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:31:43;21.27;;;10.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:36:55;19.52;;;8.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T12:53:47;16.73;;;8.43;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:01:42;15.30;;;8.20;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:06:56;15.63;;;8.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:09:25;17.08;;;8.25;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:14:37;15.07;;;7.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:20:13;13.85;;;7.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:22:47;15.00;;;7.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:25:25;15.63;;;8.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:27:53;14.73;;;8.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:30:21;16.15;;;7.32;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:35:23;16.88;;;8.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:40:28;17.73;;;9.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:43:00;18.48;;;9.32;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:45:31;22.13;;;10.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:48:03;19.70;;;10.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:53:09;18.75;;;8.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T13:55:45;17.75;;;8.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:01:19;18.05;;;8.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:03:47;19.17;;;8.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:06:33;19.80;;;9.88;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:09:01;19.92;;;9.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:11:29;17.17;;;8.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:16:29;21.55;;;9.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:18:57;17.40;;;8.95;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:21:26;18.80;;;8.73;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:24:02;19.23;;;10.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:26:29;26.77;;;10.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:28:57;21.88;;;11.52;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:31:25;15.30;;;8.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:33:53;19.95;;;8.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:36:24;18.98;;;9.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:38:52;16.38;;;8.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:41:21;17.00;;;8.70;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:43:57;14.70;;;7.03;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:46:25;14.73;;;7.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:48:56;15.32;;;8.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:51:29;16.00;;;7.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:54:18;22.13;;;10.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:56:54;17.65;;;7.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T14:59:23;15.20;;;8.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:02:09;14.50;;;7.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:49:37;20.05;;;8.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:52:05;14.63;;;6.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:54:32;13.35;;;6.60;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:56:59;13.90;;;7.07;;
72603;SDS011;60645;56.968;24.196;2022-11-20T15:59:28;12.77;;;7.05;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:01:55;11.75;;;6.00;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:04:23;11.70;;;5.63;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:06:51;11.50;;;6.13;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:09:19;12.00;;;6.75;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:11:46;14.25;;;7.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:14:13;12.63;;;6.80;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:16:59;12.95;;;6.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:19:27;14.05;;;6.38;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:21:56;12.25;;;6.28;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:24:28;12.32;;;6.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:26:55;13.18;;;6.35;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:29:23;11.90;;;6.82;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:31:50;11.27;;;6.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:34:17;9.90;;;5.78;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:36:45;11.32;;;6.15;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:39:13;9.68;;;5.57;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:41:48;10.75;;;5.30;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:44:15;11.93;;;5.85;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:46:42;10.45;;;5.10;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:49:11;10.52;;;5.35;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:51:39;9.32;;;5.55;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:54:07;10.00;;;4.90;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:56:35;10.48;;;5.68;;
72603;SDS011;60645;56.968;24.196;2022-11-20T16:59:03;10.88;;;6.05;;