sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-05-07T05:25:07;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:30:04;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:38:46;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:46:22;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:48:48;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:51:18;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:54:09;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:57:05;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T05:59:53;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:05:40;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:10:46;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:15:46;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:18:45;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:24:22;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:26:48;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:29:14;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:31:39;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:34:05;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:36:31;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:39:02;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:41:27;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:43:53;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:46:18;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:48:44;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:51:10;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:53:35;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:56:01;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T06:58:29;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:00:55;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:03:21;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:05:46;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:08:12;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:10:37;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:13:03;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:15:29;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:17:54;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:20:20;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:22:45;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:25:11;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:27:37;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:30:03;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:32:29;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:34:55;16.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:37:20;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:39:46;16.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:42:11;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:44:37;16.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:47:04;17.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:49:30;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:51:56;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:54:22;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:56:47;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T07:59:13;17.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:01:42;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:04:08;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:06:34;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:08:59;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:11:25;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:13:51;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:16:17;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:18:43;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:21:08;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:23:34;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:26:00;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:28:26;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:30:51;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:33:17;17.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:35:43;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:38:08;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:40:37;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:43:05;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:45:33;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:48:02;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:50:28;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:52:55;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:55:22;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T08:57:51;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:00:18;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:02:43;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:05:09;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:07:35;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:10:05;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:12:31;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:14:57;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:17:23;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:19:49;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:22:15;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:24:50;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:27:17;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:29:46;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:32:11;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:34:37;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:37:03;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:39:47;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:42:13;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:44:41;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:47:07;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:49:37;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:52:05;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:54:35;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:57:04;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T09:59:32;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:01:59;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:04:25;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:06:52;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:09:19;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:11:45;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:14:12;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:16:39;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:19:05;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:21:38;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:24:25;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:26:52;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:29:30;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:34:50;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:37:18;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:39:44;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:42:11;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:44:37;18.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:47:07;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:49:35;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:52:12;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:54:42;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T10:59:56;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:02:21;18.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:05:22;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:07:59;18.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:13:14;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:15:47;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:18:17;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:20:48;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:26:08;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:28:39;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:31:05;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:33:31;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:35:57;19.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:38:24;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:40:57;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:43:26;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:45:52;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:48:18;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:53:26;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:55:53;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T11:58:24;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:00:52;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:03:18;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:05:46;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:08:18;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:10:45;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:13:25;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:15:55;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:18:22;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:20:49;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:23:16;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:25:43;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:28:16;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:30:43;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:33:11;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:35:39;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:38:09;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:40:40;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:43:06;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:45:31;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:48:02;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:50:31;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:52:58;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:55:24;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T12:57:51;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:00:20;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:02:58;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:05:24;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:07:53;20.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:10:20;20.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:12:45;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:15:11;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:17:36;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:20:02;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:22:28;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:24:54;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:27:20;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:29:45;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:32:11;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:34:37;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:37:02;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:39:28;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:41:54;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:44:20;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:46:46;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:49:11;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:51:38;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:54:03;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:56:29;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T13:58:57;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:01:23;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:03:49;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:06:15;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:08:40;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:11:06;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:13:32;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:15:58;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:18:23;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:20:49;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:23:15;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:25:43;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:28:09;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:30:34;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:33:00;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:35:26;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:37:51;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:40:17;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:42:42;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:45:09;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:47:34;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:50:00;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:52:26;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:54:52;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:57:18;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T14:59:44;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:02:11;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:04:37;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:07:12;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:09:41;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:12:06;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:14:33;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:16:58;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:19:24;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:21:54;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:24:20;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:26:46;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:29:12;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:31:37;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:34:04;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:36:29;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:38:56;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:41:22;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:43:50;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:46:20;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:48:46;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:51:12;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:53:38;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:56:05;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T15:58:31;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:00:57;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:03:22;20.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:05:48;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:08:14;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:10:39;20.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:13:06;19.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:15:31;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:17:57;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:20:28;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:22:55;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:25:20;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:27:46;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:30:12;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:32:37;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:35:03;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:37:29;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:39:54;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:42:25;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:44:50;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:47:16;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:49:41;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:52:07;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:54:34;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:57:01;19.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T16:59:26;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:01:56;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:04:22;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:06:47;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:09:13;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:11:39;19.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:14:04;19.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:16:30;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:18:56;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:21:21;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:23:47;19.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:26:16;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:28:42;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:31:07;19.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:33:33;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:35:59;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:38:27;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:40:54;19.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:43:19;19.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:45:48;19.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:48:13;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:50:39;19.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:53:05;18.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:55:31;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T17:58:04;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:00:30;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:02:56;18.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:05:24;18.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:07:50;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:10:16;18.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:12:42;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:15:08;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:17:34;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:20:00;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:22:25;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:24:51;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:27:17;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:29:43;18.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:32:08;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:34:34;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:36:59;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:39:25;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:41:51;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:44:17;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:46:43;18.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:49:09;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:51:35;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:54:01;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:56:26;18.20;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T18:58:52;18.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:01:17;18.10;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:03:43;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:06:09;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:08:34;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:11:01;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:13:27;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:15:53;18.00;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:18:19;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:20:46;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:23:12;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:25:38;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:28:04;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:30:30;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:32:58;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:35:23;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:37:49;17.90;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:40:15;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:42:41;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:45:07;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:47:33;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:49:58;17.80;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:52:25;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:54:51;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:57:16;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T19:59:42;17.70;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:02:08;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:04:34;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:07:03;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:09:28;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:11:54;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:14:21;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:16:47;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:19:12;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:21:38;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:24:04;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:26:30;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:28:56;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:31:21;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:33:47;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:36:13;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:38:38;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:41:09;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:43:35;17.60;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:46:02;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:48:28;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:51:01;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:53:27;17.50;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:55:54;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T20:58:20;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:00:50;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:03:16;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:05:41;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:08:07;17.40;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:10:33;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:12:59;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:15:25;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:17:50;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:20:16;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:22:41;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:25:07;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:27:33;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:29:59;17.30;99.90
23540;DHT22;11947;50.810;4.394;2023-05-07T21:32:29;17.40;99.90