sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2022-07-25T00:02:23;28.90;42.50
51476;DHT22;37554;50.362;7.568;2022-07-25T00:04:49;28.90;42.60
51476;DHT22;37554;50.362;7.568;2022-07-25T00:07:15;28.90;42.60
51476;DHT22;37554;50.362;7.568;2022-07-25T00:09:41;28.90;42.70
51476;DHT22;37554;50.362;7.568;2022-07-25T00:12:07;28.90;42.80
51476;DHT22;37554;50.362;7.568;2022-07-25T00:14:32;28.90;43.00
51476;DHT22;37554;50.362;7.568;2022-07-25T00:16:58;28.80;42.90
51476;DHT22;37554;50.362;7.568;2022-07-25T00:19:24;28.80;42.90
51476;DHT22;37554;50.362;7.568;2022-07-25T00:21:49;28.80;43.10
51476;DHT22;37554;50.362;7.568;2022-07-25T00:24:16;28.80;43.10
51476;DHT22;37554;50.362;7.568;2022-07-25T00:26:41;28.80;43.30
51476;DHT22;37554;50.362;7.568;2022-07-25T00:29:07;28.70;43.30
51476;DHT22;37554;50.362;7.568;2022-07-25T00:31:33;28.70;43.40
51476;DHT22;37554;50.362;7.568;2022-07-25T00:33:58;28.70;43.50
51476;DHT22;37554;50.362;7.568;2022-07-25T00:36:24;28.70;43.50
51476;DHT22;37554;50.362;7.568;2022-07-25T00:38:49;28.70;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T00:41:15;28.70;43.70
51476;DHT22;37554;50.362;7.568;2022-07-25T00:43:44;28.60;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T00:46:14;28.60;43.80
51476;DHT22;37554;50.362;7.568;2022-07-25T00:48:40;28.60;43.80
51476;DHT22;37554;50.362;7.568;2022-07-25T00:51:07;28.60;43.90
51476;DHT22;37554;50.362;7.568;2022-07-25T00:53:33;28.60;44.00
51476;DHT22;37554;50.362;7.568;2022-07-25T00:55:59;28.60;44.00
51476;DHT22;37554;50.362;7.568;2022-07-25T00:58:25;28.50;44.10
51476;DHT22;37554;50.362;7.568;2022-07-25T01:00:50;28.50;44.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:03:16;28.50;44.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:05:41;28.50;44.30
51476;DHT22;37554;50.362;7.568;2022-07-25T01:08:08;28.50;44.40
51476;DHT22;37554;50.362;7.568;2022-07-25T01:10:34;28.40;44.50
51476;DHT22;37554;50.362;7.568;2022-07-25T01:13:00;28.40;44.50
51476;DHT22;37554;50.362;7.568;2022-07-25T01:15:26;28.40;44.50
51476;DHT22;37554;50.362;7.568;2022-07-25T01:17:52;28.40;44.60
51476;DHT22;37554;50.362;7.568;2022-07-25T01:20:22;28.40;45.40
51476;DHT22;37554;50.362;7.568;2022-07-25T01:22:49;28.40;44.80
51476;DHT22;37554;50.362;7.568;2022-07-25T01:25:15;28.30;44.70
51476;DHT22;37554;50.362;7.568;2022-07-25T01:27:41;28.30;44.90
51476;DHT22;37554;50.362;7.568;2022-07-25T01:30:10;28.30;45.00
51476;DHT22;37554;50.362;7.568;2022-07-25T01:32:36;28.20;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T01:35:04;28.20;45.00
51476;DHT22;37554;50.362;7.568;2022-07-25T01:37:30;28.20;45.10
51476;DHT22;37554;50.362;7.568;2022-07-25T01:39:56;28.20;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:42:21;28.20;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:44:47;28.10;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:47:13;28.20;45.30
51476;DHT22;37554;50.362;7.568;2022-07-25T01:49:39;28.10;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:52:05;28.10;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T01:54:30;28.10;45.30
51476;DHT22;37554;50.362;7.568;2022-07-25T01:56:57;28.10;45.40
51476;DHT22;37554;50.362;7.568;2022-07-25T01:59:24;28.00;45.50
51476;DHT22;37554;50.362;7.568;2022-07-25T02:01:50;28.10;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T02:04:16;28.00;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T02:06:41;28.00;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T02:09:08;28.00;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T02:11:34;27.90;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T02:13:59;27.90;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T02:16:25;27.90;45.80
51476;DHT22;37554;50.362;7.568;2022-07-25T02:18:51;27.90;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T02:21:17;27.80;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T02:23:43;27.80;46.00
51476;DHT22;37554;50.362;7.568;2022-07-25T02:26:10;27.80;46.00
51476;DHT22;37554;50.362;7.568;2022-07-25T02:28:36;27.80;46.10
51476;DHT22;37554;50.362;7.568;2022-07-25T02:31:01;27.80;46.10
51476;DHT22;37554;50.362;7.568;2022-07-25T02:33:27;27.80;46.20
51476;DHT22;37554;50.362;7.568;2022-07-25T02:35:53;27.70;46.10
51476;DHT22;37554;50.362;7.568;2022-07-25T02:38:18;27.70;46.20
51476;DHT22;37554;50.362;7.568;2022-07-25T02:40:49;27.70;46.20
51476;DHT22;37554;50.362;7.568;2022-07-25T02:43:16;27.70;46.30
51476;DHT22;37554;50.362;7.568;2022-07-25T02:45:42;27.70;46.40
51476;DHT22;37554;50.362;7.568;2022-07-25T02:48:08;27.60;46.40
51476;DHT22;37554;50.362;7.568;2022-07-25T02:50:34;27.60;46.40
51476;DHT22;37554;50.362;7.568;2022-07-25T02:53:00;27.60;46.50
51476;DHT22;37554;50.362;7.568;2022-07-25T02:55:25;27.60;46.50
51476;DHT22;37554;50.362;7.568;2022-07-25T02:57:51;27.60;46.60
51476;DHT22;37554;50.362;7.568;2022-07-25T03:00:17;27.60;46.60
51476;DHT22;37554;50.362;7.568;2022-07-25T03:02:43;27.50;46.60
51476;DHT22;37554;50.362;7.568;2022-07-25T03:05:11;27.50;46.60
51476;DHT22;37554;50.362;7.568;2022-07-25T03:07:37;27.50;46.70
51476;DHT22;37554;50.362;7.568;2022-07-25T03:10:04;27.50;46.80
51476;DHT22;37554;50.362;7.568;2022-07-25T03:12:30;27.50;46.90
51476;DHT22;37554;50.362;7.568;2022-07-25T03:15:00;27.50;46.90
51476;DHT22;37554;50.362;7.568;2022-07-25T03:17:27;27.40;46.90
51476;DHT22;37554;50.362;7.568;2022-07-25T03:19:56;27.40;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:22:22;27.40;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:24:48;27.40;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:27:14;27.40;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:29:40;27.40;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:32:06;27.40;47.10
51476;DHT22;37554;50.362;7.568;2022-07-25T03:34:32;27.30;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T03:36:58;27.30;47.10
51476;DHT22;37554;50.362;7.568;2022-07-25T03:39:25;27.30;47.20
51476;DHT22;37554;50.362;7.568;2022-07-25T03:41:50;27.20;47.20
51476;DHT22;37554;50.362;7.568;2022-07-25T03:44:18;27.20;47.30
51476;DHT22;37554;50.362;7.568;2022-07-25T03:46:43;27.20;47.40
51476;DHT22;37554;50.362;7.568;2022-07-25T03:49:09;27.20;47.40
51476;DHT22;37554;50.362;7.568;2022-07-25T03:51:34;27.20;47.40
51476;DHT22;37554;50.362;7.568;2022-07-25T03:54:00;27.20;47.50
51476;DHT22;37554;50.362;7.568;2022-07-25T03:56:41;27.20;47.50
51476;DHT22;37554;50.362;7.568;2022-07-25T03:59:08;27.20;47.70
51476;DHT22;37554;50.362;7.568;2022-07-25T04:01:34;27.10;47.60
51476;DHT22;37554;50.362;7.568;2022-07-25T04:04:00;27.10;47.60
51476;DHT22;37554;50.362;7.568;2022-07-25T04:06:26;27.10;47.70
51476;DHT22;37554;50.362;7.568;2022-07-25T04:08:52;27.10;47.70
51476;DHT22;37554;50.362;7.568;2022-07-25T04:11:18;27.10;47.90
51476;DHT22;37554;50.362;7.568;2022-07-25T04:13:44;27.10;47.90
51476;DHT22;37554;50.362;7.568;2022-07-25T04:16:10;27.00;48.00
51476;DHT22;37554;50.362;7.568;2022-07-25T04:18:36;27.00;48.00
51476;DHT22;37554;50.362;7.568;2022-07-25T04:21:03;27.00;48.10
51476;DHT22;37554;50.362;7.568;2022-07-25T04:23:30;27.00;48.10
51476;DHT22;37554;50.362;7.568;2022-07-25T04:25:56;27.00;48.10
51476;DHT22;37554;50.362;7.568;2022-07-25T04:28:25;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:30:52;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:33:18;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:35:44;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:38:10;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:40:36;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:43:03;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:45:29;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:47:54;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:50:20;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:52:46;27.00;48.20
51476;DHT22;37554;50.362;7.568;2022-07-25T04:55:11;27.00;48.30
51476;DHT22;37554;50.362;7.568;2022-07-25T04:57:37;27.00;48.30
51476;DHT22;37554;50.362;7.568;2022-07-25T05:00:04;27.00;48.30
51476;DHT22;37554;50.362;7.568;2022-07-25T05:02:32;27.00;48.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:04:58;27.00;48.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:07:23;27.00;48.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:09:49;27.00;48.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:12:15;27.00;48.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:14:40;27.00;48.50
51476;DHT22;37554;50.362;7.568;2022-07-25T05:17:06;27.00;48.50
51476;DHT22;37554;50.362;7.568;2022-07-25T05:19:31;26.70;49.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:21:57;26.20;50.80
51476;DHT22;37554;50.362;7.568;2022-07-25T05:24:23;25.70;52.00
51476;DHT22;37554;50.362;7.568;2022-07-25T05:26:49;25.40;52.80
51476;DHT22;37554;50.362;7.568;2022-07-25T05:29:15;25.10;53.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:31:41;24.90;54.10
51476;DHT22;37554;50.362;7.568;2022-07-25T05:34:07;24.80;54.60
51476;DHT22;37554;50.362;7.568;2022-07-25T05:36:32;24.70;54.80
51476;DHT22;37554;50.362;7.568;2022-07-25T05:38:58;24.60;55.20
51476;DHT22;37554;50.362;7.568;2022-07-25T05:41:24;24.60;55.50
51476;DHT22;37554;50.362;7.568;2022-07-25T05:43:50;24.60;55.60
51476;DHT22;37554;50.362;7.568;2022-07-25T05:46:16;24.50;55.40
51476;DHT22;37554;50.362;7.568;2022-07-25T05:48:42;24.50;55.60
51476;DHT22;37554;50.362;7.568;2022-07-25T05:51:08;24.40;55.60
51476;DHT22;37554;50.362;7.568;2022-07-25T05:53:34;24.50;55.80
51476;DHT22;37554;50.362;7.568;2022-07-25T05:55:59;24.50;55.80
51476;DHT22;37554;50.362;7.568;2022-07-25T05:58:25;24.60;55.50
51476;DHT22;37554;50.362;7.568;2022-07-25T06:00:51;24.60;55.30
51476;DHT22;37554;50.362;7.568;2022-07-25T06:03:17;24.60;55.20
51476;DHT22;37554;50.362;7.568;2022-07-25T06:05:43;24.60;55.20
51476;DHT22;37554;50.362;7.568;2022-07-25T06:08:09;24.70;55.20
51476;DHT22;37554;50.362;7.568;2022-07-25T06:10:35;24.90;54.90
51476;DHT22;37554;50.362;7.568;2022-07-25T06:13:00;25.00;54.40
51476;DHT22;37554;50.362;7.568;2022-07-25T06:15:26;25.10;54.00
51476;DHT22;37554;50.362;7.568;2022-07-25T06:17:51;25.10;54.10
51476;DHT22;37554;50.362;7.568;2022-07-25T06:20:17;25.00;54.40
51476;DHT22;37554;50.362;7.568;2022-07-25T06:22:43;25.00;54.60
51476;DHT22;37554;50.362;7.568;2022-07-25T06:25:08;24.90;54.80
51476;DHT22;37554;50.362;7.568;2022-07-25T06:27:36;24.90;54.90
51476;DHT22;37554;50.362;7.568;2022-07-25T06:30:03;25.00;55.00
51476;DHT22;37554;50.362;7.568;2022-07-25T06:32:29;25.10;54.60
51476;DHT22;37554;50.362;7.568;2022-07-25T06:34:55;25.10;54.40
51476;DHT22;37554;50.362;7.568;2022-07-25T06:37:21;25.30;54.30
51476;DHT22;37554;50.362;7.568;2022-07-25T06:39:46;25.30;54.20
51476;DHT22;37554;50.362;7.568;2022-07-25T06:42:12;25.40;54.10
51476;DHT22;37554;50.362;7.568;2022-07-25T06:44:38;25.50;53.90
51476;DHT22;37554;50.362;7.568;2022-07-25T06:47:03;25.50;54.60
51476;DHT22;37554;50.362;7.568;2022-07-25T06:49:30;25.50;54.00
51476;DHT22;37554;50.362;7.568;2022-07-25T06:51:55;25.60;53.90
51476;DHT22;37554;50.362;7.568;2022-07-25T06:54:22;25.80;53.70
51476;DHT22;37554;50.362;7.568;2022-07-25T06:56:48;25.90;53.30
51476;DHT22;37554;50.362;7.568;2022-07-25T06:59:13;26.00;52.80
51476;DHT22;37554;50.362;7.568;2022-07-25T07:01:39;26.10;52.90
51476;DHT22;37554;50.362;7.568;2022-07-25T07:04:05;26.10;52.90
51476;DHT22;37554;50.362;7.568;2022-07-25T07:06:30;26.10;52.90
51476;DHT22;37554;50.362;7.568;2022-07-25T07:08:56;26.20;52.60
51476;DHT22;37554;50.362;7.568;2022-07-25T07:11:22;26.30;52.30
51476;DHT22;37554;50.362;7.568;2022-07-25T07:13:48;26.40;52.60
51476;DHT22;37554;50.362;7.568;2022-07-25T07:16:13;26.50;52.90
51476;DHT22;37554;50.362;7.568;2022-07-25T07:18:39;26.60;52.60
51476;DHT22;37554;50.362;7.568;2022-07-25T07:21:05;26.70;52.40
51476;DHT22;37554;50.362;7.568;2022-07-25T07:23:31;26.80;52.10
51476;DHT22;37554;50.362;7.568;2022-07-25T07:25:56;26.90;51.80
51476;DHT22;37554;50.362;7.568;2022-07-25T07:28:22;27.00;51.40
51476;DHT22;37554;50.362;7.568;2022-07-25T07:30:48;27.10;51.10
51476;DHT22;37554;50.362;7.568;2022-07-25T07:33:14;27.20;51.40
51476;DHT22;37554;50.362;7.568;2022-07-25T07:35:42;27.30;50.70
51476;DHT22;37554;50.362;7.568;2022-07-25T07:38:08;27.30;50.80
51476;DHT22;37554;50.362;7.568;2022-07-25T07:40:34;27.40;50.50
51476;DHT22;37554;50.362;7.568;2022-07-25T07:42:59;27.60;50.40
51476;DHT22;37554;50.362;7.568;2022-07-25T07:45:28;27.60;50.40
51476;DHT22;37554;50.362;7.568;2022-07-25T07:47:55;27.80;50.30
51476;DHT22;37554;50.362;7.568;2022-07-25T07:50:23;27.80;49.80
51476;DHT22;37554;50.362;7.568;2022-07-25T07:52:50;27.90;49.70
51476;DHT22;37554;50.362;7.568;2022-07-25T07:55:16;28.10;49.50
51476;DHT22;37554;50.362;7.568;2022-07-25T07:58:00;28.20;49.40
51476;DHT22;37554;50.362;7.568;2022-07-25T08:00:27;28.40;49.10
51476;DHT22;37554;50.362;7.568;2022-07-25T08:02:55;28.50;49.20
51476;DHT22;37554;50.362;7.568;2022-07-25T08:05:30;28.50;48.90
51476;DHT22;37554;50.362;7.568;2022-07-25T08:07:57;28.60;48.90
51476;DHT22;37554;50.362;7.568;2022-07-25T08:10:28;28.80;48.90
51476;DHT22;37554;50.362;7.568;2022-07-25T08:12:54;28.90;48.50
51476;DHT22;37554;50.362;7.568;2022-07-25T08:15:20;28.70;48.60
51476;DHT22;37554;50.362;7.568;2022-07-25T08:17:47;28.70;48.80
51476;DHT22;37554;50.362;7.568;2022-07-25T08:20:15;28.60;49.30
51476;DHT22;37554;50.362;7.568;2022-07-25T08:22:43;28.60;48.70
51476;DHT22;37554;50.362;7.568;2022-07-25T08:25:13;28.70;48.50
51476;DHT22;37554;50.362;7.568;2022-07-25T08:27:39;29.00;48.30
51476;DHT22;37554;50.362;7.568;2022-07-25T08:30:06;29.20;48.10
51476;DHT22;37554;50.362;7.568;2022-07-25T08:32:32;29.40;47.80
51476;DHT22;37554;50.362;7.568;2022-07-25T08:34:59;29.70;47.40
51476;DHT22;37554;50.362;7.568;2022-07-25T08:37:26;30.00;47.00
51476;DHT22;37554;50.362;7.568;2022-07-25T08:39:52;30.20;46.70
51476;DHT22;37554;50.362;7.568;2022-07-25T08:42:19;30.40;46.50
51476;DHT22;37554;50.362;7.568;2022-07-25T08:44:53;30.60;46.30
51476;DHT22;37554;50.362;7.568;2022-07-25T08:47:21;30.90;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T08:49:48;31.10;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T08:52:13;31.30;45.40
51476;DHT22;37554;50.362;7.568;2022-07-25T08:54:40;31.40;45.20
51476;DHT22;37554;50.362;7.568;2022-07-25T08:57:06;31.60;44.90
51476;DHT22;37554;50.362;7.568;2022-07-25T08:59:32;31.80;44.60
51476;DHT22;37554;50.362;7.568;2022-07-25T09:01:58;32.00;44.20
51476;DHT22;37554;50.362;7.568;2022-07-25T09:04:28;32.10;43.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:06:54;32.20;43.30
51476;DHT22;37554;50.362;7.568;2022-07-25T09:09:31;32.40;42.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:11:57;32.40;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T09:14:23;32.50;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T09:16:48;32.60;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:19:16;32.30;41.50
51476;DHT22;37554;50.362;7.568;2022-07-25T09:21:43;32.00;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:24:11;31.70;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:26:45;31.60;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:29:19;31.60;41.70
51476;DHT22;37554;50.362;7.568;2022-07-25T09:31:46;31.40;41.70
51476;DHT22;37554;50.362;7.568;2022-07-25T09:34:11;31.40;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T09:36:52;31.30;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T09:39:17;31.30;41.90
51476;DHT22;37554;50.362;7.568;2022-07-25T09:41:43;31.60;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T09:44:19;31.60;41.40
51476;DHT22;37554;50.362;7.568;2022-07-25T09:46:47;31.60;41.30
51476;DHT22;37554;50.362;7.568;2022-07-25T09:49:13;31.70;41.30
51476;DHT22;37554;50.362;7.568;2022-07-25T09:51:39;31.70;41.40
51476;DHT22;37554;50.362;7.568;2022-07-25T09:54:05;31.70;41.20
51476;DHT22;37554;50.362;7.568;2022-07-25T09:56:32;31.80;41.10
51476;DHT22;37554;50.362;7.568;2022-07-25T09:58:59;31.80;40.90
51476;DHT22;37554;50.362;7.568;2022-07-25T10:01:33;31.70;41.10
51476;DHT22;37554;50.362;7.568;2022-07-25T10:04:19;31.70;41.20
51476;DHT22;37554;50.362;7.568;2022-07-25T10:07:06;31.60;41.40
51476;DHT22;37554;50.362;7.568;2022-07-25T10:09:32;31.60;41.00
51476;DHT22;37554;50.362;7.568;2022-07-25T10:12:09;31.50;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T10:14:35;31.70;41.00
51476;DHT22;37554;50.362;7.568;2022-07-25T10:17:02;31.70;41.10
51476;DHT22;37554;50.362;7.568;2022-07-25T10:19:54;31.90;40.90
51476;DHT22;37554;50.362;7.568;2022-07-25T10:22:20;32.00;40.80
51476;DHT22;37554;50.362;7.568;2022-07-25T10:24:46;32.00;40.50
51476;DHT22;37554;50.362;7.568;2022-07-25T10:27:22;32.00;40.30
51476;DHT22;37554;50.362;7.568;2022-07-25T10:29:51;32.10;40.20
51476;DHT22;37554;50.362;7.568;2022-07-25T10:32:17;32.20;40.20
51476;DHT22;37554;50.362;7.568;2022-07-25T10:34:51;32.50;40.10
51476;DHT22;37554;50.362;7.568;2022-07-25T10:37:17;32.60;39.60
51476;DHT22;37554;50.362;7.568;2022-07-25T10:39:45;32.70;39.50
51476;DHT22;37554;50.362;7.568;2022-07-25T10:42:19;32.80;39.60
51476;DHT22;37554;50.362;7.568;2022-07-25T10:44:52;32.80;39.30
51476;DHT22;37554;50.362;7.568;2022-07-25T10:47:22;32.70;39.10
51476;DHT22;37554;50.362;7.568;2022-07-25T10:50:00;32.60;40.80
51476;DHT22;37554;50.362;7.568;2022-07-25T10:52:28;32.60;41.60
51476;DHT22;37554;50.362;7.568;2022-07-25T10:54:56;32.50;41.30
51476;DHT22;37554;50.362;7.568;2022-07-25T10:57:22;32.50;41.20
51476;DHT22;37554;50.362;7.568;2022-07-25T10:59:48;32.40;40.90
51476;DHT22;37554;50.362;7.568;2022-07-25T11:02:14;32.30;40.50
51476;DHT22;37554;50.362;7.568;2022-07-25T11:04:44;32.20;40.60
51476;DHT22;37554;50.362;7.568;2022-07-25T11:07:14;32.00;40.50
51476;DHT22;37554;50.362;7.568;2022-07-25T11:09:41;31.80;40.70
51476;DHT22;37554;50.362;7.568;2022-07-25T11:12:08;31.70;40.80
51476;DHT22;37554;50.362;7.568;2022-07-25T11:14:37;31.60;41.30
51476;DHT22;37554;50.362;7.568;2022-07-25T11:19:38;31.30;43.80
51476;DHT22;37554;50.362;7.568;2022-07-25T11:22:03;31.20;44.40
51476;DHT22;37554;50.362;7.568;2022-07-25T11:24:40;31.00;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T11:27:08;31.00;46.20
51476;DHT22;37554;50.362;7.568;2022-07-25T11:29:35;30.90;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T11:32:10;30.80;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T11:34:40;30.70;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T11:37:08;30.70;46.00
51476;DHT22;37554;50.362;7.568;2022-07-25T11:39:35;30.60;46.00
51476;DHT22;37554;50.362;7.568;2022-07-25T11:42:17;30.60;46.30
51476;DHT22;37554;50.362;7.568;2022-07-25T11:44:49;30.70;46.20
51476;DHT22;37554;50.362;7.568;2022-07-25T11:47:24;30.70;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T11:49:52;30.60;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T11:52:27;30.60;45.80
51476;DHT22;37554;50.362;7.568;2022-07-25T11:57:29;30.70;47.20
51476;DHT22;37554;50.362;7.568;2022-07-25T11:59:56;30.60;47.40
51476;DHT22;37554;50.362;7.568;2022-07-25T12:02:26;30.50;47.70
51476;DHT22;37554;50.362;7.568;2022-07-25T12:05:07;30.50;48.00
51476;DHT22;37554;50.362;7.568;2022-07-25T12:10:13;30.40;50.20
51476;DHT22;37554;50.362;7.568;2022-07-25T12:12:45;30.40;50.30
51476;DHT22;37554;50.362;7.568;2022-07-25T12:15:13;30.40;51.20
51476;DHT22;37554;50.362;7.568;2022-07-25T12:17:39;30.70;50.60
51476;DHT22;37554;50.362;7.568;2022-07-25T12:20:20;31.40;50.00
51476;DHT22;37554;50.362;7.568;2022-07-25T12:22:47;32.00;48.60
51476;DHT22;37554;50.362;7.568;2022-07-25T12:25:13;31.90;48.50
51476;DHT22;37554;50.362;7.568;2022-07-25T12:27:39;31.80;49.00
51476;DHT22;37554;50.362;7.568;2022-07-25T12:30:06;31.50;50.00
51476;DHT22;37554;50.362;7.568;2022-07-25T12:32:33;31.30;50.30
51476;DHT22;37554;50.362;7.568;2022-07-25T12:34:58;31.30;49.80
51476;DHT22;37554;50.362;7.568;2022-07-25T12:37:25;31.40;50.40
51476;DHT22;37554;50.362;7.568;2022-07-25T12:39:52;31.50;49.90
51476;DHT22;37554;50.362;7.568;2022-07-25T12:42:18;31.80;49.20
51476;DHT22;37554;50.362;7.568;2022-07-25T12:44:44;32.00;48.60
51476;DHT22;37554;50.362;7.568;2022-07-25T12:47:10;32.20;48.00
51476;DHT22;37554;50.362;7.568;2022-07-25T12:49:35;32.20;46.80
51476;DHT22;37554;50.362;7.568;2022-07-25T12:52:02;32.20;46.90
51476;DHT22;37554;50.362;7.568;2022-07-25T12:54:28;32.40;47.10
51476;DHT22;37554;50.362;7.568;2022-07-25T12:56:53;32.50;47.60
51476;DHT22;37554;50.362;7.568;2022-07-25T12:59:19;32.60;46.50
51476;DHT22;37554;50.362;7.568;2022-07-25T13:01:45;32.60;45.90
51476;DHT22;37554;50.362;7.568;2022-07-25T13:04:10;32.50;45.50
51476;DHT22;37554;50.362;7.568;2022-07-25T13:06:36;32.40;45.10
51476;DHT22;37554;50.362;7.568;2022-07-25T13:09:04;32.20;45.10
51476;DHT22;37554;50.362;7.568;2022-07-25T13:11:30;32.10;45.30
51476;DHT22;37554;50.362;7.568;2022-07-25T13:13:56;31.90;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T13:16:22;31.70;45.50
51476;DHT22;37554;50.362;7.568;2022-07-25T13:18:47;31.60;45.50
51476;DHT22;37554;50.362;7.568;2022-07-25T13:21:13;31.60;45.70
51476;DHT22;37554;50.362;7.568;2022-07-25T13:23:39;31.80;45.80
51476;DHT22;37554;50.362;7.568;2022-07-25T13:26:05;32.20;45.60
51476;DHT22;37554;50.362;7.568;2022-07-25T13:28:31;32.70;45.40
51476;DHT22;37554;50.362;7.568;2022-07-25T13:30:57;33.00;44.80
51476;DHT22;37554;50.362;7.568;2022-07-25T13:33:22;33.20;44.10
51476;DHT22;37554;50.362;7.568;2022-07-25T13:35:48;33.30;43.30
51476;DHT22;37554;50.362;7.568;2022-07-25T13:38:14;33.40;43.00
51476;DHT22;37554;50.362;7.568;2022-07-25T13:40:39;33.40;42.60
51476;DHT22;37554;50.362;7.568;2022-07-25T13:43:10;33.40;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T13:45:36;33.30;41.70
51476;DHT22;37554;50.362;7.568;2022-07-25T13:48:02;33.10;41.60
51476;DHT22;37554;50.362;7.568;2022-07-25T13:50:29;32.90;41.70
51476;DHT22;37554;50.362;7.568;2022-07-25T13:52:54;32.70;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T13:55:22;32.70;41.80
51476;DHT22;37554;50.362;7.568;2022-07-25T13:57:48;32.70;42.20
51476;DHT22;37554;50.362;7.568;2022-07-25T14:00:14;32.80;42.10
51476;DHT22;37554;50.362;7.568;2022-07-25T14:02:40;32.90;41.70
51476;DHT22;37554;50.362;7.568;2022-07-25T14:05:05;33.00;41.40
51476;DHT22;37554;50.362;7.568;2022-07-25T14:07:33;33.00;41.50
51476;DHT22;37554;50.362;7.568;2022-07-25T14:09:59;32.90;41.50
51476;DHT22;37554;50.362;7.568;2022-07-25T14:12:24;32.80;42.40
51476;DHT22;37554;50.362;7.568;2022-07-25T14:14:50;32.60;41.60
51476;DHT22;37554;50.362;7.568;2022-07-25T14:17:16;32.60;40.60
51476;DHT22;37554;50.362;7.568;2022-07-25T14:19:41;32.60;41.40
51476;DHT22;37554;50.362;7.568;2022-07-25T14:22:07;32.60;42.80
51476;DHT22;37554;50.362;7.568;2022-07-25T14:24:32;32.50;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T14:26:58;32.40;43.90
51476;DHT22;37554;50.362;7.568;2022-07-25T14:29:25;32.40;44.30
51476;DHT22;37554;50.362;7.568;2022-07-25T14:31:51;32.60;44.50
51476;DHT22;37554;50.362;7.568;2022-07-25T14:34:17;32.70;44.30
51476;DHT22;37554;50.362;7.568;2022-07-25T14:36:43;32.80;44.30
51476;DHT22;37554;50.362;7.568;2022-07-25T14:39:12;32.70;44.00
51476;DHT22;37554;50.362;7.568;2022-07-25T14:41:38;32.80;43.70
51476;DHT22;37554;50.362;7.568;2022-07-25T14:44:04;32.90;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T14:46:29;32.80;43.40
51476;DHT22;37554;50.362;7.568;2022-07-25T14:48:55;32.70;43.40
51476;DHT22;37554;50.362;7.568;2022-07-25T14:51:22;32.60;43.50
51476;DHT22;37554;50.362;7.568;2022-07-25T14:53:47;32.50;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T14:56:13;32.60;43.70
51476;DHT22;37554;50.362;7.568;2022-07-25T14:58:39;32.50;43.50
51476;DHT22;37554;50.362;7.568;2022-07-25T15:01:05;32.20;43.40
51476;DHT22;37554;50.362;7.568;2022-07-25T15:03:30;32.10;43.60
51476;DHT22;37554;50.362;7.568;2022-07-25T15:05:56;31.90;44.00
51476;DHT22;37554;50.362;7.568;2022-07-25T15:08:22;31.80;44.40
51476;DHT22;37554;50.362;7.568;2022-07-25T15:10:48;31.70;44.40
51476;DHT22;37554;50.362;7.568;2022-07-25T15:13:13;31.60;44.50
51476;DHT22;37554;50.362;7.568;2022-07-25T15:15:39;31.50;44.60
51476;DHT22;37554;50.362;7.568;2022-07-25T15:18:05;31.40;44.60
51476;DHT22;37554;50.362;7.568;2022-07-25T15:20:30;31.30;44.70
51476;DHT22;37554;50.362;7.568;2022-07-25T15:22:56;31.20;44.70
51476;DHT22;37554;50.362;7.568;2022-07-25T15:25:22;31.20;44.90
51476;DHT22;37554;50.362;7.568;2022-07-25T15:27:47;31.10;45.10
51476;DHT22;37554;50.362;7.568;2022-07-25T15:30:13;31.10;45.30
51476;DHT22;37554;50.362;7.568;2022-07-25T15:32:39;31.10;45.40
51476;DHT22;37554;50.362;7.568;2022-07-25T15:35:05;31.00;45.50
51476;DHT22;37554;50.362;7.568;2022-07-25T15:37:31;31.00;45.80