sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56753;DHT22;42627;42.646;23.642;2022-07-21T00:00:25;16.60;72.50
56753;DHT22;42627;42.646;23.642;2022-07-21T00:02:26;16.50;72.50
56753;DHT22;42627;42.646;23.642;2022-07-21T00:06:37;16.50;72.70
56753;DHT22;42627;42.646;23.642;2022-07-21T00:08:38;16.40;72.60
56753;DHT22;42627;42.646;23.642;2022-07-21T00:10:57;16.40;73.00
56753;DHT22;42627;42.646;23.642;2022-07-21T00:13:00;16.30;73.20
56753;DHT22;42627;42.646;23.642;2022-07-21T00:15:03;16.30;73.20
56753;DHT22;42627;42.646;23.642;2022-07-21T00:17:04;16.10;73.90
56753;DHT22;42627;42.646;23.642;2022-07-21T00:19:05;16.00;74.70
56753;DHT22;42627;42.646;23.642;2022-07-21T00:26:53;15.60;76.20
56753;DHT22;42627;42.646;23.642;2022-07-21T00:28:54;15.70;76.00
56753;DHT22;42627;42.646;23.642;2022-07-21T00:30:55;15.80;75.60
56753;DHT22;42627;42.646;23.642;2022-07-21T00:32:55;15.80;75.50
56753;DHT22;42627;42.646;23.642;2022-07-21T00:34:56;15.70;75.70
56753;DHT22;42627;42.646;23.642;2022-07-21T00:36:57;15.80;75.90
56753;DHT22;42627;42.646;23.642;2022-07-21T00:38:58;15.80;75.50
56753;DHT22;42627;42.646;23.642;2022-07-21T00:45:21;15.80;75.60
56753;DHT22;42627;42.646;23.642;2022-07-21T00:47:28;15.90;75.40
56753;DHT22;42627;42.646;23.642;2022-07-21T00:49:28;15.80;75.30
56753;DHT22;42627;42.646;23.642;2022-07-21T00:51:57;15.70;75.80
56753;DHT22;42627;42.646;23.642;2022-07-21T00:54:15;15.60;76.20
56753;DHT22;42627;42.646;23.642;2022-07-21T00:56:16;15.60;76.50
56753;DHT22;42627;42.646;23.642;2022-07-21T00:58:17;15.70;77.20
56753;DHT22;42627;42.646;23.642;2022-07-21T01:00:37;15.50;77.50
56753;DHT22;42627;42.646;23.642;2022-07-21T01:02:38;15.50;78.40
56753;DHT22;42627;42.646;23.642;2022-07-21T01:04:38;15.30;78.80
56753;DHT22;42627;42.646;23.642;2022-07-21T01:06:39;15.40;78.50
56753;DHT22;42627;42.646;23.642;2022-07-21T01:08:40;15.50;78.20
56753;DHT22;42627;42.646;23.642;2022-07-21T01:10:46;15.60;77.70
56753;DHT22;42627;42.646;23.642;2022-07-21T01:12:47;15.60;77.10
56753;DHT22;42627;42.646;23.642;2022-07-21T01:14:48;15.70;76.40
56753;DHT22;42627;42.646;23.642;2022-07-21T01:16:49;15.70;75.90
56753;DHT22;42627;42.646;23.642;2022-07-21T01:18:50;15.80;75.60
56753;DHT22;42627;42.646;23.642;2022-07-21T01:26:16;15.80;73.80
56753;DHT22;42627;42.646;23.642;2022-07-21T01:28:17;15.50;75.40
56753;DHT22;42627;42.646;23.642;2022-07-21T01:34:38;15.00;78.70
56753;DHT22;42627;42.646;23.642;2022-07-21T01:36:48;14.70;80.50
56753;DHT22;42627;42.646;23.642;2022-07-21T01:38:49;14.70;80.90
56753;DHT22;42627;42.646;23.642;2022-07-21T01:41:08;14.70;81.30
56753;DHT22;42627;42.646;23.642;2022-07-21T01:43:27;14.60;82.60
56753;DHT22;42627;42.646;23.642;2022-07-21T01:45:28;14.60;83.40
56753;DHT22;42627;42.646;23.642;2022-07-21T01:47:29;14.50;84.00
56753;DHT22;42627;42.646;23.642;2022-07-21T01:49:29;14.60;84.00
56753;DHT22;42627;42.646;23.642;2022-07-21T01:51:30;14.70;84.30
56753;DHT22;42627;42.646;23.642;2022-07-21T01:53:31;14.80;83.80
56753;DHT22;42627;42.646;23.642;2022-07-21T01:55:56;14.90;82.90
56753;DHT22;42627;42.646;23.642;2022-07-21T01:58:20;15.00;81.50
56753;DHT22;42627;42.646;23.642;2022-07-21T02:00:39;15.10;80.50
56753;DHT22;42627;42.646;23.642;2022-07-21T02:02:40;15.10;79.70
56753;DHT22;42627;42.646;23.642;2022-07-21T02:04:40;15.00;81.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:06:42;15.00;81.90
56753;DHT22;42627;42.646;23.642;2022-07-21T02:08:43;15.00;82.10
56753;DHT22;42627;42.646;23.642;2022-07-21T02:10:58;15.00;82.20
56753;DHT22;42627;42.646;23.642;2022-07-21T02:15:13;15.10;81.70
56753;DHT22;42627;42.646;23.642;2022-07-21T02:17:16;15.00;81.20
56753;DHT22;42627;42.646;23.642;2022-07-21T02:19:22;15.00;81.10
56753;DHT22;42627;42.646;23.642;2022-07-21T02:21:29;15.00;81.20
56753;DHT22;42627;42.646;23.642;2022-07-21T02:23:36;15.00;81.00
56753;DHT22;42627;42.646;23.642;2022-07-21T02:25:49;14.90;81.60
56753;DHT22;42627;42.646;23.642;2022-07-21T02:27:53;14.80;81.80
56753;DHT22;42627;42.646;23.642;2022-07-21T02:29:56;14.70;82.30
56753;DHT22;42627;42.646;23.642;2022-07-21T02:31:57;14.70;82.20
56753;DHT22;42627;42.646;23.642;2022-07-21T02:33:58;14.70;81.80
56753;DHT22;42627;42.646;23.642;2022-07-21T02:36:26;14.80;81.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:40:38;14.80;81.00
56753;DHT22;42627;42.646;23.642;2022-07-21T02:42:39;14.70;81.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:44:39;14.70;82.00
56753;DHT22;42627;42.646;23.642;2022-07-21T02:46:40;14.70;82.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:48:41;14.70;81.60
56753;DHT22;42627;42.646;23.642;2022-07-21T02:50:42;14.70;81.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:52:43;14.70;81.60
56753;DHT22;42627;42.646;23.642;2022-07-21T02:54:49;14.70;81.40
56753;DHT22;42627;42.646;23.642;2022-07-21T02:56:50;14.80;80.70
56753;DHT22;42627;42.646;23.642;2022-07-21T02:58:50;14.80;80.30
56753;DHT22;42627;42.646;23.642;2022-07-21T03:00:56;14.80;80.70
56753;DHT22;42627;42.646;23.642;2022-07-21T03:02:57;14.70;81.00
56753;DHT22;42627;42.646;23.642;2022-07-21T03:05:15;14.70;81.20
56753;DHT22;42627;42.646;23.642;2022-07-21T03:07:40;14.60;81.30
56753;DHT22;42627;42.646;23.642;2022-07-21T03:09:59;14.70;81.20
56753;DHT22;42627;42.646;23.642;2022-07-21T03:16:23;14.70;80.80
56753;DHT22;42627;42.646;23.642;2022-07-21T03:18:24;14.70;80.50
56753;DHT22;42627;42.646;23.642;2022-07-21T03:27:09;14.40;82.50
56753;DHT22;42627;42.646;23.642;2022-07-21T03:29:10;14.20;84.40
56753;DHT22;42627;42.646;23.642;2022-07-21T03:31:11;14.10;84.20
56753;DHT22;42627;42.646;23.642;2022-07-21T03:43:55;14.00;86.60
56753;DHT22;42627;42.646;23.642;2022-07-21T03:45:56;14.10;87.10
56753;DHT22;42627;42.646;23.642;2022-07-21T03:48:01;14.10;86.90
56753;DHT22;42627;42.646;23.642;2022-07-21T03:50:04;14.00;88.70
56753;DHT22;42627;42.646;23.642;2022-07-21T03:52:05;13.90;89.50
56753;DHT22;42627;42.646;23.642;2022-07-21T03:54:24;13.90;89.60
56753;DHT22;42627;42.646;23.642;2022-07-21T03:56:25;14.10;89.20
56753;DHT22;42627;42.646;23.642;2022-07-21T03:58:26;14.20;89.90
56753;DHT22;42627;42.646;23.642;2022-07-21T04:00:30;14.30;89.20
56753;DHT22;42627;42.646;23.642;2022-07-21T04:02:31;14.40;89.20
56753;DHT22;42627;42.646;23.642;2022-07-21T04:07:43;14.40;89.90
56753;DHT22;42627;42.646;23.642;2022-07-21T04:10:11;14.50;90.00
56753;DHT22;42627;42.646;23.642;2022-07-21T04:12:12;14.60;90.20
56753;DHT22;42627;42.646;23.642;2022-07-21T04:14:13;14.50;90.50
56753;DHT22;42627;42.646;23.642;2022-07-21T04:16:13;14.50;90.90
56753;DHT22;42627;42.646;23.642;2022-07-21T04:18:14;14.60;90.60
56753;DHT22;42627;42.646;23.642;2022-07-21T04:20:15;14.60;90.70
56753;DHT22;42627;42.646;23.642;2022-07-21T04:22:16;14.70;90.90
56753;DHT22;42627;42.646;23.642;2022-07-21T04:26:27;14.80;90.70
56753;DHT22;42627;42.646;23.642;2022-07-21T04:28:28;14.80;90.70
56753;DHT22;42627;42.646;23.642;2022-07-21T04:30:28;14.90;90.80
56753;DHT22;42627;42.646;23.642;2022-07-21T04:32:29;15.00;90.80
56753;DHT22;42627;42.646;23.642;2022-07-21T04:37:39;15.30;91.10
56753;DHT22;42627;42.646;23.642;2022-07-21T04:39:59;15.40;90.80
56753;DHT22;42627;42.646;23.642;2022-07-21T04:44:13;15.70;87.90
56753;DHT22;42627;42.646;23.642;2022-07-21T04:46:14;15.70;87.40
56753;DHT22;42627;42.646;23.642;2022-07-21T04:48:16;15.80;86.80
56753;DHT22;42627;42.646;23.642;2022-07-21T04:50:18;15.80;87.30
56753;DHT22;42627;42.646;23.642;2022-07-21T04:52:19;15.90;87.50
56753;DHT22;42627;42.646;23.642;2022-07-21T04:56:31;16.10;86.50
56753;DHT22;42627;42.646;23.642;2022-07-21T04:58:33;16.20;85.90
56753;DHT22;42627;42.646;23.642;2022-07-21T05:00:33;16.40;84.60
56753;DHT22;42627;42.646;23.642;2022-07-21T05:02:34;16.50;84.50
56753;DHT22;42627;42.646;23.642;2022-07-21T05:05:03;16.60;85.00
56753;DHT22;42627;42.646;23.642;2022-07-21T05:07:54;16.60;85.00
56753;DHT22;42627;42.646;23.642;2022-07-21T05:09:55;16.60;82.00
56753;DHT22;42627;42.646;23.642;2022-07-21T05:11:57;16.70;82.70
56753;DHT22;42627;42.646;23.642;2022-07-21T05:13:58;16.80;81.70
56753;DHT22;42627;42.646;23.642;2022-07-21T05:15:58;16.90;81.50
56753;DHT22;42627;42.646;23.642;2022-07-21T05:17:59;17.10;81.80
56753;DHT22;42627;42.646;23.642;2022-07-21T05:19:59;17.20;81.70
56753;DHT22;42627;42.646;23.642;2022-07-21T05:22:00;17.30;81.80
56753;DHT22;42627;42.646;23.642;2022-07-21T05:26:14;17.50;82.10
56753;DHT22;42627;42.646;23.642;2022-07-21T05:36:59;18.00;80.30
56753;DHT22;42627;42.646;23.642;2022-07-21T05:44:41;18.30;77.70
56753;DHT22;42627;42.646;23.642;2022-07-21T05:46:41;18.40;78.30
56753;DHT22;42627;42.646;23.642;2022-07-21T05:48:42;18.50;77.90
56753;DHT22;42627;42.646;23.642;2022-07-21T05:50:43;18.60;78.10
56753;DHT22;42627;42.646;23.642;2022-07-21T05:52:44;18.60;77.60
56753;DHT22;42627;42.646;23.642;2022-07-21T05:54:49;18.80;76.50
56753;DHT22;42627;42.646;23.642;2022-07-21T05:56:50;18.90;76.20
56753;DHT22;42627;42.646;23.642;2022-07-21T05:58:51;19.00;75.00
56753;DHT22;42627;42.646;23.642;2022-07-21T06:00:53;19.10;71.60
56753;DHT22;42627;42.646;23.642;2022-07-21T06:03:09;19.20;70.70
56753;DHT22;42627;42.646;23.642;2022-07-21T06:05:10;19.30;69.50
56753;DHT22;42627;42.646;23.642;2022-07-21T06:07:11;19.40;68.80
56753;DHT22;42627;42.646;23.642;2022-07-21T06:09:16;19.40;70.00
56753;DHT22;42627;42.646;23.642;2022-07-21T06:11:19;19.50;69.60
56753;DHT22;42627;42.646;23.642;2022-07-21T06:13:20;19.60;69.30
56753;DHT22;42627;42.646;23.642;2022-07-21T06:15:20;19.70;68.80
56753;DHT22;42627;42.646;23.642;2022-07-21T06:17:22;19.70;68.90
56753;DHT22;42627;42.646;23.642;2022-07-21T06:19:47;19.80;70.90
56753;DHT22;42627;42.646;23.642;2022-07-21T06:21:56;19.90;68.80
56753;DHT22;42627;42.646;23.642;2022-07-21T06:24:12;19.90;68.20
56753;DHT22;42627;42.646;23.642;2022-07-21T06:26:13;20.00;69.10
56753;DHT22;42627;42.646;23.642;2022-07-21T06:28:17;20.00;66.80
56753;DHT22;42627;42.646;23.642;2022-07-21T06:30:18;20.00;67.60
56753;DHT22;42627;42.646;23.642;2022-07-21T06:32:18;20.00;66.90
56753;DHT22;42627;42.646;23.642;2022-07-21T06:34:19;20.10;67.50
56753;DHT22;42627;42.646;23.642;2022-07-21T06:36:20;20.20;67.40
56753;DHT22;42627;42.646;23.642;2022-07-21T06:38:33;20.40;66.70
56753;DHT22;42627;42.646;23.642;2022-07-21T06:40:33;20.50;65.20
56753;DHT22;42627;42.646;23.642;2022-07-21T06:42:34;20.50;65.30
56753;DHT22;42627;42.646;23.642;2022-07-21T06:44:35;20.60;64.80
56753;DHT22;42627;42.646;23.642;2022-07-21T06:46:36;20.70;65.50
56753;DHT22;42627;42.646;23.642;2022-07-21T06:51:43;20.70;64.10
56753;DHT22;42627;42.646;23.642;2022-07-21T06:53:45;20.80;64.40
56753;DHT22;42627;42.646;23.642;2022-07-21T06:55:45;20.80;65.10
56753;DHT22;42627;42.646;23.642;2022-07-21T06:57:46;20.90;65.00
56753;DHT22;42627;42.646;23.642;2022-07-21T06:59:47;21.00;64.70
56753;DHT22;42627;42.646;23.642;2022-07-21T07:01:47;21.10;64.40
56753;DHT22;42627;42.646;23.642;2022-07-21T07:03:48;21.20;63.50
56753;DHT22;42627;42.646;23.642;2022-07-21T07:05:49;21.30;63.70
56753;DHT22;42627;42.646;23.642;2022-07-21T07:07:50;21.30;63.30
56753;DHT22;42627;42.646;23.642;2022-07-21T07:09:51;21.40;64.20
56753;DHT22;42627;42.646;23.642;2022-07-21T07:11:52;21.50;61.80
56753;DHT22;42627;42.646;23.642;2022-07-21T07:13:53;21.60;61.70
56753;DHT22;42627;42.646;23.642;2022-07-21T07:15:53;21.70;59.20
56753;DHT22;42627;42.646;23.642;2022-07-21T07:17:54;21.80;59.20
56753;DHT22;42627;42.646;23.642;2022-07-21T07:19:58;21.90;58.10
56753;DHT22;42627;42.646;23.642;2022-07-21T07:22:05;22.00;60.60
56753;DHT22;42627;42.646;23.642;2022-07-21T07:24:23;22.10;61.50
56753;DHT22;42627;42.646;23.642;2022-07-21T07:26:24;22.20;61.40
56753;DHT22;42627;42.646;23.642;2022-07-21T07:28:25;22.30;59.40
56753;DHT22;42627;42.646;23.642;2022-07-21T07:30:25;22.30;59.10
56753;DHT22;42627;42.646;23.642;2022-07-21T07:32:26;22.40;59.20
56753;DHT22;42627;42.646;23.642;2022-07-21T07:34:27;22.50;59.40
56753;DHT22;42627;42.646;23.642;2022-07-21T07:36:28;22.50;59.10
56753;DHT22;42627;42.646;23.642;2022-07-21T07:40:39;22.70;61.10
56753;DHT22;42627;42.646;23.642;2022-07-21T07:42:40;22.80;59.30
56753;DHT22;42627;42.646;23.642;2022-07-21T07:44:40;22.90;59.20
56753;DHT22;42627;42.646;23.642;2022-07-21T07:46:41;22.90;59.40
56753;DHT22;42627;42.646;23.642;2022-07-21T07:49:00;23.00;59.00
56753;DHT22;42627;42.646;23.642;2022-07-21T07:51:05;23.00;59.50
56753;DHT22;42627;42.646;23.642;2022-07-21T07:53:21;23.20;59.00
56753;DHT22;42627;42.646;23.642;2022-07-21T07:55:21;23.20;58.60
56753;DHT22;42627;42.646;23.642;2022-07-21T07:57:22;23.40;58.50
56753;DHT22;42627;42.646;23.642;2022-07-21T07:59:22;23.40;57.40
56753;DHT22;42627;42.646;23.642;2022-07-21T08:01:23;23.50;57.90
56753;DHT22;42627;42.646;23.642;2022-07-21T08:03:25;23.70;58.90
56753;DHT22;42627;42.646;23.642;2022-07-21T08:05:26;23.70;56.80
56753;DHT22;42627;42.646;23.642;2022-07-21T08:07:26;23.80;56.60
56753;DHT22;42627;42.646;23.642;2022-07-21T08:09:36;23.90;56.50
56753;DHT22;42627;42.646;23.642;2022-07-21T08:11:37;24.00;55.40
56753;DHT22;42627;42.646;23.642;2022-07-21T08:13:37;24.10;56.30
56753;DHT22;42627;42.646;23.642;2022-07-21T08:15:38;24.10;55.80
56753;DHT22;42627;42.646;23.642;2022-07-21T08:17:39;24.20;56.20
56753;DHT22;42627;42.646;23.642;2022-07-21T08:20:16;24.30;55.40
56753;DHT22;42627;42.646;23.642;2022-07-21T08:22:35;24.40;55.80
56753;DHT22;42627;42.646;23.642;2022-07-21T08:24:36;24.40;56.20
56753;DHT22;42627;42.646;23.642;2022-07-21T08:26:37;24.50;55.90
56753;DHT22;42627;42.646;23.642;2022-07-21T08:30:39;24.60;55.50
56753;DHT22;42627;42.646;23.642;2022-07-21T08:32:39;24.70;54.80
56753;DHT22;42627;42.646;23.642;2022-07-21T08:34:40;24.80;55.00
56753;DHT22;42627;42.646;23.642;2022-07-21T08:36:41;24.90;54.50
56753;DHT22;42627;42.646;23.642;2022-07-21T08:38:47;24.90;55.10
56753;DHT22;42627;42.646;23.642;2022-07-21T08:40:48;25.00;54.40
56753;DHT22;42627;42.646;23.642;2022-07-21T08:42:49;25.00;55.10
56753;DHT22;42627;42.646;23.642;2022-07-21T08:44:50;25.10;55.00
56753;DHT22;42627;42.646;23.642;2022-07-21T08:46:51;25.20;54.30
56753;DHT22;42627;42.646;23.642;2022-07-21T08:49:19;25.30;53.20
56753;DHT22;42627;42.646;23.642;2022-07-21T08:51:51;25.50;54.10
56753;DHT22;42627;42.646;23.642;2022-07-21T08:58:31;25.80;52.10
56753;DHT22;42627;42.646;23.642;2022-07-21T09:11:29;26.30;51.10
56753;DHT22;42627;42.646;23.642;2022-07-21T09:13:33;26.30;50.70
56753;DHT22;42627;42.646;23.642;2022-07-21T09:18:11;26.40;51.00
56753;DHT22;42627;42.646;23.642;2022-07-21T09:23:44;26.50;50.60
56753;DHT22;42627;42.646;23.642;2022-07-21T09:25:57;26.60;51.80
56753;DHT22;42627;42.646;23.642;2022-07-21T09:30:16;26.60;51.10
56753;DHT22;42627;42.646;23.642;2022-07-21T09:32:27;26.70;51.50
56753;DHT22;42627;42.646;23.642;2022-07-21T09:34:28;26.70;52.40
56753;DHT22;42627;42.646;23.642;2022-07-21T09:36:29;26.80;53.50
56753;DHT22;42627;42.646;23.642;2022-07-21T09:38:31;26.90;49.80
56753;DHT22;42627;42.646;23.642;2022-07-21T09:40:46;26.90;50.60
56753;DHT22;42627;42.646;23.642;2022-07-21T09:42:51;27.00;49.60
56753;DHT22;42627;42.646;23.642;2022-07-21T09:44:55;27.10;53.40
56753;DHT22;42627;42.646;23.642;2022-07-21T09:47:18;27.20;49.90
56753;DHT22;42627;42.646;23.642;2022-07-21T09:49:39;27.40;48.10
56753;DHT22;42627;42.646;23.642;2022-07-21T09:51:52;27.50;48.80
56753;DHT22;42627;42.646;23.642;2022-07-21T09:53:59;27.50;48.10
56753;DHT22;42627;42.646;23.642;2022-07-21T09:56:00;27.60;47.90
56753;DHT22;42627;42.646;23.642;2022-07-21T09:58:02;27.70;47.80
56753;DHT22;42627;42.646;23.642;2022-07-21T10:00:05;27.70;48.10
56753;DHT22;42627;42.646;23.642;2022-07-21T10:02:10;27.70;48.70
56753;DHT22;42627;42.646;23.642;2022-07-21T10:04:13;27.80;47.90
56753;DHT22;42627;42.646;23.642;2022-07-21T10:06:19;27.80;48.20
56753;DHT22;42627;42.646;23.642;2022-07-21T10:08:23;27.90;47.90
56753;DHT22;42627;42.646;23.642;2022-07-21T10:10:23;28.00;46.40
56753;DHT22;42627;42.646;23.642;2022-07-21T10:12:26;28.10;46.90
56753;DHT22;42627;42.646;23.642;2022-07-21T10:14:27;28.20;47.20
56753;DHT22;42627;42.646;23.642;2022-07-21T10:16:29;28.30;45.30
56753;DHT22;42627;42.646;23.642;2022-07-21T10:24:02;28.30;46.50
56753;DHT22;42627;42.646;23.642;2022-07-21T10:26:05;28.40;45.60
56753;DHT22;42627;42.646;23.642;2022-07-21T10:30:14;28.40;45.60
56753;DHT22;42627;42.646;23.642;2022-07-21T10:32:17;28.50;47.20
56753;DHT22;42627;42.646;23.642;2022-07-21T10:34:34;28.60;45.80
56753;DHT22;42627;42.646;23.642;2022-07-21T10:36:51;28.70;45.00
56753;DHT22;42627;42.646;23.642;2022-07-21T10:39:12;28.90;46.00
56753;DHT22;42627;42.646;23.642;2022-07-21T10:41:35;28.90;45.00
56753;DHT22;42627;42.646;23.642;2022-07-21T10:43:37;29.10;45.00
56753;DHT22;42627;42.646;23.642;2022-07-21T10:45:41;29.10;44.60
56753;DHT22;42627;42.646;23.642;2022-07-21T10:48:08;29.20;43.70
56753;DHT22;42627;42.646;23.642;2022-07-21T10:53:26;29.10;45.10
56753;DHT22;42627;42.646;23.642;2022-07-21T10:55:29;29.20;46.20
56753;DHT22;42627;42.646;23.642;2022-07-21T10:57:30;29.20;44.50
56753;DHT22;42627;42.646;23.642;2022-07-21T11:02:26;29.30;42.70
56753;DHT22;42627;42.646;23.642;2022-07-21T11:04:28;29.30;43.80
56753;DHT22;42627;42.646;23.642;2022-07-21T11:10:48;29.50;44.30
56753;DHT22;42627;42.646;23.642;2022-07-21T11:12:55;29.50;45.90
56753;DHT22;42627;42.646;23.642;2022-07-21T11:14:56;29.60;43.90
56753;DHT22;42627;42.646;23.642;2022-07-21T11:17:01;29.70;42.50
56753;DHT22;42627;42.646;23.642;2022-07-21T11:19:03;29.70;43.30
56753;DHT22;42627;42.646;23.642;2022-07-21T11:21:15;29.80;45.40
56753;DHT22;42627;42.646;23.642;2022-07-21T11:24:06;29.80;44.70
56753;DHT22;42627;42.646;23.642;2022-07-21T11:26:28;29.80;43.70
56753;DHT22;42627;42.646;23.642;2022-07-21T11:28:31;29.90;42.20
56753;DHT22;42627;42.646;23.642;2022-07-21T11:30:33;30.00;42.00
56753;DHT22;42627;42.646;23.642;2022-07-21T11:32:34;29.90;41.80
56753;DHT22;42627;42.646;23.642;2022-07-21T11:36:43;30.10;41.60
56753;DHT22;42627;42.646;23.642;2022-07-21T11:39:20;30.00;41.90
56753;DHT22;42627;42.646;23.642;2022-07-21T11:41:37;30.00;42.60
56753;DHT22;42627;42.646;23.642;2022-07-21T11:43:43;30.10;45.00
56753;DHT22;42627;42.646;23.642;2022-07-21T11:45:53;30.10;43.10
56753;DHT22;42627;42.646;23.642;2022-07-21T11:47:55;30.20;41.50
56753;DHT22;42627;42.646;23.642;2022-07-21T11:49:59;30.20;42.00
56753;DHT22;42627;42.646;23.642;2022-07-21T11:55:13;30.30;42.20
56753;DHT22;42627;42.646;23.642;2022-07-21T11:57:16;30.30;41.70
56753;DHT22;42627;42.646;23.642;2022-07-21T11:59:17;30.40;42.30
56753;DHT22;42627;42.646;23.642;2022-07-21T12:01:18;30.40;41.40
56753;DHT22;42627;42.646;23.642;2022-07-21T12:03:21;30.40;41.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:05:22;30.40;41.30
56753;DHT22;42627;42.646;23.642;2022-07-21T12:07:28;30.60;41.20
56753;DHT22;42627;42.646;23.642;2022-07-21T12:09:31;30.50;41.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:11:39;30.50;43.00
56753;DHT22;42627;42.646;23.642;2022-07-21T12:13:57;30.50;42.00
56753;DHT22;42627;42.646;23.642;2022-07-21T12:15:58;30.60;41.90
56753;DHT22;42627;42.646;23.642;2022-07-21T12:18:07;30.70;41.20
56753;DHT22;42627;42.646;23.642;2022-07-21T12:20:09;30.70;40.50
56753;DHT22;42627;42.646;23.642;2022-07-21T12:22:12;30.70;40.40
56753;DHT22;42627;42.646;23.642;2022-07-21T12:24:22;30.70;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:27:10;30.70;41.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:29:28;30.70;42.90
56753;DHT22;42627;42.646;23.642;2022-07-21T12:31:33;30.70;42.00
56753;DHT22;42627;42.646;23.642;2022-07-21T12:33:35;30.70;41.00
56753;DHT22;42627;42.646;23.642;2022-07-21T12:35:39;30.80;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T12:37:59;30.80;39.80
56753;DHT22;42627;42.646;23.642;2022-07-21T12:40:03;30.80;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:42:29;30.80;40.20
56753;DHT22;42627;42.646;23.642;2022-07-21T12:44:30;30.80;40.30
56753;DHT22;42627;42.646;23.642;2022-07-21T12:46:33;30.90;40.60
56753;DHT22;42627;42.646;23.642;2022-07-21T12:48:34;30.90;41.40
56753;DHT22;42627;42.646;23.642;2022-07-21T12:50:39;30.90;41.50
56753;DHT22;42627;42.646;23.642;2022-07-21T12:53:11;31.00;41.10
56753;DHT22;42627;42.646;23.642;2022-07-21T12:55:49;31.00;39.70
56753;DHT22;42627;42.646;23.642;2022-07-21T12:57:49;31.10;40.30
56753;DHT22;42627;42.646;23.642;2022-07-21T12:59:50;31.10;40.00
56753;DHT22;42627;42.646;23.642;2022-07-21T13:01:51;31.20;40.00
56753;DHT22;42627;42.646;23.642;2022-07-21T13:03:52;31.20;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T13:05:53;31.20;41.50
56753;DHT22;42627;42.646;23.642;2022-07-21T13:07:54;31.20;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T13:09:55;31.30;40.50
56753;DHT22;42627;42.646;23.642;2022-07-21T13:11:56;31.30;40.60
56753;DHT22;42627;42.646;23.642;2022-07-21T13:14:00;31.30;40.60
56753;DHT22;42627;42.646;23.642;2022-07-21T13:16:05;31.30;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T13:18:09;31.40;38.90
56753;DHT22;42627;42.646;23.642;2022-07-21T13:20:13;31.40;39.30
56753;DHT22;42627;42.646;23.642;2022-07-21T13:22:16;31.30;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T13:24:17;31.30;41.10
56753;DHT22;42627;42.646;23.642;2022-07-21T14:07:35;31.50;39.20
56753;DHT22;42627;42.646;23.642;2022-07-21T14:09:36;31.50;40.20
56753;DHT22;42627;42.646;23.642;2022-07-21T14:11:37;31.50;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T14:14:05;31.50;39.10
56753;DHT22;42627;42.646;23.642;2022-07-21T14:16:48;31.50;39.80
56753;DHT22;42627;42.646;23.642;2022-07-21T14:19:09;31.50;39.30
56753;DHT22;42627;42.646;23.642;2022-07-21T14:21:43;31.50;39.20
56753;DHT22;42627;42.646;23.642;2022-07-21T14:24:17;31.50;38.70
56753;DHT22;42627;42.646;23.642;2022-07-21T14:29:23;31.50;39.50
56753;DHT22;42627;42.646;23.642;2022-07-21T14:31:40;31.50;39.80
56753;DHT22;42627;42.646;23.642;2022-07-21T14:37:36;31.50;40.20
56753;DHT22;42627;42.646;23.642;2022-07-21T14:40:00;31.50;40.70
56753;DHT22;42627;42.646;23.642;2022-07-21T14:45:05;31.50;41.00
56753;DHT22;42627;42.646;23.642;2022-07-21T14:47:06;31.50;40.70
56753;DHT22;42627;42.646;23.642;2022-07-21T14:49:07;31.50;39.90
56753;DHT22;42627;42.646;23.642;2022-07-21T14:51:08;31.40;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T14:53:11;31.40;40.00
56753;DHT22;42627;42.646;23.642;2022-07-21T14:55:12;31.50;40.20
56753;DHT22;42627;42.646;23.642;2022-07-21T14:57:13;31.50;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T14:59:26;31.50;39.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:01:33;31.50;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T15:03:34;31.50;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T15:05:34;31.40;40.00
56753;DHT22;42627;42.646;23.642;2022-07-21T15:07:38;31.40;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T15:09:38;31.40;40.10
56753;DHT22;42627;42.646;23.642;2022-07-21T15:11:40;31.40;39.30
56753;DHT22;42627;42.646;23.642;2022-07-21T15:13:41;31.40;39.30
56753;DHT22;42627;42.646;23.642;2022-07-21T15:15:42;31.40;39.40
56753;DHT22;42627;42.646;23.642;2022-07-21T15:17:44;31.40;39.90
56753;DHT22;42627;42.646;23.642;2022-07-21T15:19:45;31.40;39.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:21:46;31.40;39.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:23:49;31.40;40.90
56753;DHT22;42627;42.646;23.642;2022-07-21T15:25:50;31.40;40.50
56753;DHT22;42627;42.646;23.642;2022-07-21T15:27:51;31.40;40.50
56753;DHT22;42627;42.646;23.642;2022-07-21T15:29:51;31.40;41.40
56753;DHT22;42627;42.646;23.642;2022-07-21T15:31:52;31.30;40.90
56753;DHT22;42627;42.646;23.642;2022-07-21T15:33:53;31.30;39.00
56753;DHT22;42627;42.646;23.642;2022-07-21T15:35:54;31.10;38.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:37:55;31.10;40.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:39:55;31.10;41.40
56753;DHT22;42627;42.646;23.642;2022-07-21T15:41:56;31.00;40.60
56753;DHT22;42627;42.646;23.642;2022-07-21T15:43:59;31.00;40.00
56753;DHT22;42627;42.646;23.642;2022-07-21T15:46:00;30.90;39.90
56753;DHT22;42627;42.646;23.642;2022-07-21T15:48:01;30.90;40.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:50:02;30.80;41.00
56753;DHT22;42627;42.646;23.642;2022-07-21T15:52:03;30.70;40.50
56753;DHT22;42627;42.646;23.642;2022-07-21T15:54:04;30.60;40.70
56753;DHT22;42627;42.646;23.642;2022-07-21T15:56:05;30.60;41.30
56753;DHT22;42627;42.646;23.642;2022-07-21T15:58:07;30.50;41.40
56753;DHT22;42627;42.646;23.642;2022-07-21T16:00:11;30.50;41.30
56753;DHT22;42627;42.646;23.642;2022-07-21T16:02:13;30.40;41.00