sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10411;DHT22;5251;52.112;8.606;2023-02-18T00:01:13;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:03:40;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:06:24;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:08:51;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:11:18;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:13:53;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:16:19;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:18:45;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:21:11;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:23:37;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:26:06;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:28:33;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:30:58;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:33:24;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:35:50;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:38:15;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:40:41;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:43:08;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:45:33;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:47:59;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:50:24;9.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:52:50;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:55:16;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T00:57:41;9.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:00:07;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:02:34;9.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:04:59;9.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:07:25;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:09:51;10.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:12:17;10.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:14:42;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:17:08;10.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:19:34;10.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:21:59;10.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:24:25;10.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:26:51;10.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:29:16;10.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:31:42;10.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:34:07;10.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:36:33;10.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:38:59;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:41:24;10.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:44:09;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:46:35;11.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:49:00;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:51:48;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:54:35;11.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:57:10;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T01:59:39;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:02:10;11.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:04:37;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:07:03;11.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:09:30;11.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:14:42;11.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:37:45;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:40:32;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:43:14;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:46:02;11.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:51:23;11.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:53:50;11.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:56:21;11.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T02:59:03;11.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:07:28;12.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:12:57;12.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:15:49;12.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:20:54;12.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:23:26;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:25:53;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:28:22;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:30:56;12.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:33:27;12.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:35:55;12.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:38:32;12.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:41:00;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:43:26;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:45:52;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:48:18;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:50:44;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:53:09;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:55:35;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T03:58:00;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:00:26;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:02:52;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:05:17;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:07:43;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:10:09;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:12:34;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:15:00;12.40;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:17:26;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:19:51;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:22:17;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:24:42;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:27:08;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:29:33;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:31:59;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:34:25;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:36:50;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:39:16;12.50;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:41:41;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:44:07;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:46:33;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:48:58;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:51:24;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:53:49;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:56:15;12.60;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T04:58:41;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:01:06;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:03:32;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:05:58;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:08:24;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:10:50;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:13:15;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:15:41;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:18:06;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:20:32;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:22:58;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:25:24;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:27:49;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:30:15;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:32:41;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:35:07;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:37:33;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:39:58;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:42:24;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:44:50;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:47:15;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:49:42;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:52:09;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:54:35;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:57:01;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T05:59:27;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:01:53;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:04:19;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:06:44;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:09:10;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:11:36;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:14:02;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:16:28;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:18:53;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:21:19;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:23:45;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:26:10;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:28:36;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:31:02;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:33:28;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:35:59;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:38:25;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:40:51;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:43:17;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:45:43;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:48:09;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:50:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:53:00;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:55:25;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T06:57:51;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:00:17;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:02:43;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:05:08;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:07:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:09:59;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:12:25;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:14:51;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:17:16;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:19:42;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:22:08;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:24:33;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:26:59;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:29:24;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:31:50;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:34:16;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:36:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:39:07;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:41:32;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:43:58;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:46:24;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:48:49;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:51:15;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:53:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:56:06;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T07:58:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:01:09;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:03:36;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:06:03;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:08:30;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:10:58;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:13:24;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:15:49;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:18:17;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:20:44;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:23:10;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:25:35;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:28:01;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:30:27;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:32:53;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:35:18;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:37:44;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:40:10;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:42:36;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:45:02;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:47:28;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:49:54;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:52:19;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:54:46;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:57:11;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T08:59:37;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:02:02;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:04:28;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:06:54;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:09:20;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:11:46;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:14:11;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:16:38;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:19:04;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:21:30;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:23:57;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:26:23;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:28:52;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:31:21;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:33:50;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:36:16;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:38:43;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:41:29;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:44:01;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:46:35;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:49:05;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:51:32;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:53:57;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:56:29;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T09:58:57;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:01:36;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:04:12;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:06:38;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:09:21;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:11:51;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:14:17;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:16:45;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:19:32;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:22:00;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:27:04;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:29:30;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:35:00;13.30;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:37:39;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:43:09;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:46:01;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:51:36;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:54:06;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T10:56:38;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:02:01;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:04:38;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:07:18;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:12:32;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:17:32;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:20:00;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:22:33;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:25:05;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:27:43;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:30:33;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:33:07;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:35:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:38:03;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:40:39;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:43:14;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:45:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:48:13;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:50:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:53:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:56:05;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T11:58:40;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:01:13;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:03:54;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:06:27;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:09:02;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:11:41;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:14:17;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:16:50;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:49:58;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T12:55:31;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:01:16;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:04:02;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:09:43;12.70;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:12:15;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:14:50;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:17:23;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:19:59;12.80;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:22:28;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:24:56;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:27:46;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:30:26;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:35:33;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:40:45;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:45:43;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:48:26;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:50:53;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:53:22;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T13:55:59;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:01:05;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:06:27;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:11:40;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:17:12;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:19:37;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:22:27;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:27:33;12.90;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:32:47;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:35:47;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:50:00;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:52:31;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T14:54:59;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:00:00;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:02:28;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:05:12;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:07:38;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:10:04;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:12:30;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:15:01;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:17:28;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:19:55;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:22:24;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:24:51;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:27:21;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:29:56;13.20;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:32:24;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:35:01;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:37:29;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:39:55;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:45:19;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:47:51;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:50:44;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:53:10;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:55:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T15:58:14;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:01:25;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:03:53;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:06:26;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:09:01;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:11:33;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:14:00;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:16:32;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:18:58;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:21:32;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:24:19;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:26:46;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:29:12;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:31:38;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:34:04;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:36:30;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:38:55;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:41:23;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:43:48;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:46:20;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:48:49;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:51:34;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:53:59;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:56:28;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T16:58:55;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:01:23;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:03:50;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:06:16;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:08:42;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:11:21;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:13:48;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:16:15;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:18:41;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:21:13;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:23:39;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:26:12;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:28:38;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:31:04;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:33:29;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:35:55;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:38:21;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:40:47;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:43:16;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:45:50;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:48:16;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:50:42;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:53:11;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:55:39;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T17:58:05;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:00:40;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:03:06;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:05:36;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:08:03;13.00;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:10:31;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:12:59;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:15:37;13.10;99.90
10411;DHT22;5251;52.112;8.606;2023-02-18T18:18:03;13.10;99.90