sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2024-03-02T00:00:09;39.93;30.86;55.50;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:00:22;37.42;30.56;48.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:00:34;32.53;30.43;35.09;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:00:48;34.12;31.31;45.95;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:00:59;32.83;31.10;35.59;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:01:12;32.51;30.62;38.99;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:01:22;32.94;30.89;36.14;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:01:33;33.81;31.88;35.35;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:01:43;33.81;32.10;35.49;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:01:57;33.06;31.29;35.03;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:02:07;34.03;31.42;43.71;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:02:17;40.95;33.37;57.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:02:28;38.19;33.31;45.35;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:02:44;35.91;32.37;39.47;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:02:55;37.96;33.06;48.36;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:05;40.31;35.07;47.23;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:17;42.41;34.87;49.14;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:27;41.56;35.38;51.84;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:38;37.30;33.43;42.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:48;35.85;32.47;45.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:03:58;34.58;32.25;39.74;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:04:09;36.20;32.31;51.51;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:04:19;33.71;31.42;40.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:04:30;32.92;30.97;35.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:04:40;32.81;31.24;34.57;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:04:50;32.75;30.78;34.04;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:01;32.49;30.71;34.45;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:12;32.83;30.88;34.68;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:23;32.92;31.18;34.73;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:33;33.81;30.86;36.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:44;36.57;33.66;39.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:05:58;37.76;34.06;42.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:06:09;35.04;31.21;38.54;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:06:20;33.80;31.60;36.15;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:06:31;34.22;32.08;36.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:06:42;35.97;32.16;41.59;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:06:52;35.01;33.18;36.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:07:06;34.67;33.17;39.23;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:07:16;34.70;32.58;39.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:07:27;33.58;32.22;35.19;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:07:39;35.26;32.30;44.76;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:08:05;39.39;34.53;41.27;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:08:23;35.36;32.58;45.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:08:37;36.09;30.80;48.93;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:08:48;32.41;30.90;34.58;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:08:58;32.93;30.85;46.12;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:09:09;32.07;30.42;33.95;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:09:22;32.40;31.03;34.62;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:09:33;31.96;30.37;33.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:09:43;31.89;30.09;35.33;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:09:54;31.63;30.23;34.10;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:10:08;32.15;30.32;36.03;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:10:24;33.38;30.70;44.20;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:10:39;32.72;30.48;37.40;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:10:50;33.18;31.11;43.51;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:11:00;33.23;30.97;43.17;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:11:12;32.80;30.83;36.25;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:11:25;32.65;30.44;35.50;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:11:35;31.85;30.37;34.01;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:11:46;32.05;30.69;34.73;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:00;32.13;30.92;33.68;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:11;32.29;30.77;33.72;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:26;32.65;30.99;34.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:36;34.07;31.05;45.74;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:47;32.50;30.39;44.25;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:12:58;31.82;30.54;34.28;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:13:08;33.01;30.70;44.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:13:22;33.71;30.59;47.58;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:13:33;32.06;30.22;39.77;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:13:45;33.05;30.21;45.15;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:13:55;34.25;30.33;46.81;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:14:05;32.51;30.05;42.00;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:14:16;32.11;29.88;38.27;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:14:29;32.21;30.53;35.72;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:14:40;32.42;30.77;34.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:14:50;32.55;30.66;34.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:15:00;32.20;30.67;38.30;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:15:26;31.52;30.13;32.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:15:54;35.48;33.43;38.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:16:05;33.88;31.14;37.72;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:16:15;32.21;30.84;34.73;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:16:31;31.91;30.31;33.78;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:16:42;32.23;30.88;39.31;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:16:52;32.05;30.55;34.02;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:17:11;32.79;30.89;35.46;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:17:28;32.67;30.84;37.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:17:39;32.75;30.49;40.47;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:17:52;32.42;30.97;35.40;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:18:03;33.52;31.24;40.06;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:18:16;33.44;32.18;35.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:18:32;33.35;31.69;35.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:18:43;33.05;31.66;35.81;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:18:53;32.65;31.12;34.54;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:19:05;32.15;30.57;33.56;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:19:15;32.60;31.16;35.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:19:26;33.32;30.62;43.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:19:38;32.11;30.42;33.37;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:19:49;32.71;30.73;38.69;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:20:00;32.72;30.86;37.68;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:20:14;34.28;31.46;40.14;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:20:28;37.15;32.35;44.61;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:20:39;35.58;32.33;44.26;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:20:52;34.99;32.30;42.31;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:21:02;34.66;32.03;42.80;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:21:13;37.27;33.42;44.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:21:25;39.08;34.13;47.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:21:37;35.71;33.55;42.21;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:21:48;35.28;33.81;37.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:00;36.60;33.76;45.37;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:10;34.32;32.08;38.30;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:21;33.70;31.97;35.32;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:34;33.57;31.88;35.24;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:45;32.78;31.16;34.61;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:22:58;32.94;31.20;36.35;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:23:13;34.55;32.77;36.64;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:23:26;34.56;32.90;36.76;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:23:37;35.13;32.37;42.31;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:23:48;33.46;31.66;35.41;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:24:06;34.31;32.37;39.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:24:32;33.56;31.82;42.27;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:24:44;37.24;32.37;51.20;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:24:54;35.70;32.80;45.61;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:25:04;42.17;34.71;55.29;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:25:15;38.95;36.53;44.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:25:25;38.82;36.52;40.44;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:25:40;38.26;35.72;39.97;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:25:53;36.26;32.53;47.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:04;34.21;32.57;35.56;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:15;44.38;33.35;57.78;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:27;37.73;32.53;50.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:38;34.50;32.20;37.59;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:49;33.67;32.21;36.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:26:59;36.87;32.41;46.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:27:09;33.65;31.47;38.02;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:27:23;35.78;31.88;50.57;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:27:35;35.93;33.09;50.18;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:27:48;35.47;33.10;41.78;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:27:59;47.51;33.69;61.86;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:28:30;37.21;33.40;52.08;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:28:44;42.93;32.81;59.41;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:28:55;34.76;32.58;40.49;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:29:07;41.05;33.52;54.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:29:23;35.53;32.46;47.41;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:29:34;35.47;33.70;37.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:29:45;34.04;31.99;35.86;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:29:55;34.75;32.10;39.77;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:30:36;34.13;32.00;42.56;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:31:13;37.78;32.33;52.55;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:31:23;37.14;32.16;49.30;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:31:35;34.08;32.28;35.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:31:45;34.95;33.04;46.03;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:31:56;34.84;32.69;42.44;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:32:12;34.10;32.16;42.36;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:32:23;33.63;31.91;36.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:32:35;35.90;33.12;41.42;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:32:45;37.78;34.84;50.06;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:32:55;39.34;34.61;49.86;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:33:06;37.82;33.93;45.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:33:17;39.17;34.82;42.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:33:32;34.78;32.87;36.96;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:33:47;35.09;33.16;40.77;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:33:57;42.00;34.25;64.19;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:34:11;43.04;34.51;55.44;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:34:23;36.30;34.39;38.69;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:34:34;37.15;34.72;40.71;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:34:45;37.44;34.88;44.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:34:55;44.75;35.97;61.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:05;37.46;34.16;49.25;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:16;48.57;34.91;66.29;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:26;46.43;32.85;61.70;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:37;39.16;34.07;52.12;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:47;38.16;33.63;52.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:35:59;35.18;33.14;37.53;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:36:14;36.45;34.21;39.40;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:36:25;37.65;34.69;41.55;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:36:36;36.11;34.12;39.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:36:47;40.81;34.76;49.27;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:36:58;41.79;35.26;48.41;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:37:10;37.67;34.35;41.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:37:21;36.21;33.93;41.26;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:37:32;36.75;34.69;44.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:37:43;35.90;33.62;44.24;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:37:54;34.74;33.00;36.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:38:05;34.73;33.03;36.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:38:16;35.11;33.33;36.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:38:27;35.89;33.98;38.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:38:46;38.19;34.51;53.29;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:38:56;36.63;34.70;40.33;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:39:07;36.84;34.56;41.50;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:39:18;45.55;36.44;63.35;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:39:28;40.15;33.94;56.31;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:39:39;34.62;33.00;37.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:39:50;35.49;33.06;39.49;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:40:00;34.67;32.94;36.74;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:40:11;43.16;33.72;62.73;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:40:23;36.95;33.35;49.87;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:40:37;35.76;34.01;38.29;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:40:48;37.56;34.80;40.03;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:41:05;43.48;36.87;55.72;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:41:24;38.43;35.58;45.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:41:35;37.42;34.88;44.70;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:41:46;36.75;34.55;48.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:41:56;37.92;35.69;39.93;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:07;38.54;35.87;44.33;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:18;44.68;36.98;58.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:28;38.72;34.54;48.43;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:39;36.35;33.96;44.31;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:49;36.15;34.64;38.08;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:42:59;36.06;34.05;44.95;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:43:58;37.20;34.77;41.28;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:44:13;38.81;35.68;48.47;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:44:25;37.49;35.25;39.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:44:44;36.71;34.80;41.01;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:44:54;37.30;34.43;43.25;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:45:07;35.74;33.74;37.67;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:45:18;36.01;33.52;39.85;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:45:28;36.74;34.78;38.99;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:45:39;36.68;34.67;38.51;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:45:49;37.23;34.05;44.98;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:00;40.96;36.39;55.07;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:11;38.59;35.00;45.04;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:21;39.90;35.04;51.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:34;35.62;32.53;47.26;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:45;34.90;32.76;36.76;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:46:55;44.78;34.40;63.29;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:06;39.59;34.49;51.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:17;36.09;34.21;40.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:27;35.60;33.62;41.04;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:38;37.18;34.26;47.37;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:49;34.51;32.29;37.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:47:59;34.22;32.53;38.13;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:48:09;35.36;33.17;41.50;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:48:20;35.17;33.38;39.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:48:30;33.91;32.51;35.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:48:54;37.47;31.78;52.23;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:49:06;37.53;33.22;45.93;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:49:22;42.08;37.61;48.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:49:33;43.33;36.39;51.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:49:43;37.43;35.21;46.48;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:49:56;38.52;35.90;45.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:50:07;37.36;35.17;41.00;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:50:19;39.68;35.04;52.76;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:50:29;37.89;35.10;47.52;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:50:39;37.12;34.26;43.46;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:50:51;36.11;34.57;37.69;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:04;36.06;34.08;39.15;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:15;35.68;33.61;38.00;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:26;36.16;34.46;37.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:37;36.78;34.44;44.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:48;37.69;35.52;46.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:51:59;40.92;36.00;55.34;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:52:09;37.15;34.62;39.49;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:52:20;38.69;36.09;48.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:52:30;38.55;36.23;46.45;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:52:42;39.65;37.42;49.88;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:52:53;44.40;36.40;58.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:03;42.28;34.89;53.10;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:13;38.71;34.85;47.80;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:25;37.03;35.40;42.14;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:36;36.40;34.19;38.53;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:47;36.90;34.57;40.46;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:53:58;36.65;34.96;42.28;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:54:09;36.73;34.27;42.73;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:54:21;35.16;32.45;37.52;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:54:33;34.35;32.56;37.17;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:54:44;36.40;33.73;39.51;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:54:56;37.17;34.97;39.18;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:55:07;37.90;34.87;44.35;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:55:18;44.38;35.94;50.86;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:55:28;37.47;34.79;39.36;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:55:39;37.61;35.75;39.23;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:55:54;36.88;34.88;39.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:56:04;36.11;33.46;39.04;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:56:19;36.51;33.23;40.60;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:56:29;34.31;32.46;36.17;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:56:43;34.13;32.46;35.90;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:56:54;34.81;32.71;44.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:05;40.59;33.60;55.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:15;35.12;33.58;37.77;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:26;36.78;33.56;38.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:36;38.85;35.46;48.52;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:47;40.25;35.34;57.52;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:57:57;39.55;35.13;53.42;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:58:08;36.00;33.23;41.06;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:58:18;34.72;32.93;41.70;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:58:28;34.45;32.51;36.24;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:58:39;36.06;34.14;39.38;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:58:50;36.41;34.21;39.93;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:01;38.95;34.37;49.59;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:11;36.54;34.42;39.71;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:22;36.67;34.54;42.05;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:32;36.43;34.60;38.58;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:43;37.02;35.13;40.82;;
71020;Laerm;58902;51.436;5.980;2024-03-02T00:59:53;36.37;33.03;42.74;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:00:03;35.36;33.58;36.89;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:00:18;42.37;33.13;55.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:00:29;36.45;33.24;41.84;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:00:39;40.86;34.14;55.66;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:00:49;34.59;33.11;36.45;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:00;34.72;32.72;36.90;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:10;36.08;34.32;37.55;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:20;36.72;35.05;38.67;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:31;36.89;34.94;38.70;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:41;36.97;34.88;38.65;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:01:52;37.11;35.44;39.94;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:04;37.33;34.84;40.98;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:14;37.27;35.34;42.57;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:25;35.89;33.65;37.61;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:36;38.08;34.39;47.86;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:47;36.37;34.61;38.05;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:02:58;37.08;35.08;43.81;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:03:08;36.45;34.53;37.99;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:03:20;36.66;34.48;38.39;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:03:31;36.63;34.87;38.55;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:03:42;37.20;35.21;42.17;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:03:52;37.81;35.88;39.99;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:03;37.75;35.67;42.37;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:13;43.62;37.38;53.79;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:27;43.31;35.18;56.47;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:37;37.03;34.77;47.43;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:47;37.07;34.13;47.63;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:04:58;36.82;34.21;46.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:05:08;39.31;36.09;47.11;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:05:18;35.73;32.47;42.83;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:05:29;35.51;33.38;44.26;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:05:42;35.64;33.74;38.49;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:05:52;36.67;34.46;40.59;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:03;36.28;34.61;37.91;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:14;39.78;35.20;54.45;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:24;35.33;33.53;38.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:35;36.22;33.95;44.50;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:45;36.29;34.33;42.22;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:06:56;41.86;33.72;57.33;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:07:10;39.24;33.62;56.36;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:07:20;35.00;32.91;37.16;;
71020;Laerm;58902;51.436;5.980;2024-03-02T01:07:31;37.18;33.83;44.96;;