sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69247;BME280;56358;56.328;43.992;2023-06-22T00:00:52;100922.50;;;9.16;65.62
69247;BME280;56358;56.328;43.992;2023-06-22T00:02:53;100921.66;;;9.15;65.85
69247;BME280;56358;56.328;43.992;2023-06-22T00:04:54;100925.88;;;9.05;66.03
69247;BME280;56358;56.328;43.992;2023-06-22T00:06:55;100924.63;;;9.11;65.73
69247;BME280;56358;56.328;43.992;2023-06-22T00:08:56;100917.75;;;9.06;65.70
69247;BME280;56358;56.328;43.992;2023-06-22T00:10:57;100896.91;;;8.84;65.98
69247;BME280;56358;56.328;43.992;2023-06-22T00:12:58;100932.38;;;9.01;66.08
69247;BME280;56358;56.328;43.992;2023-06-22T00:14:58;100881.81;;;8.69;66.55
69247;BME280;56358;56.328;43.992;2023-06-22T00:16:59;100917.03;;;8.90;66.51
69247;BME280;56358;56.328;43.992;2023-06-22T00:19:00;100921.81;;;8.85;66.55
69247;BME280;56358;56.328;43.992;2023-06-22T00:21:02;100931.44;;;8.87;66.78
69247;BME280;56358;56.328;43.992;2023-06-22T00:23:04;100882.31;;;8.61;67.03
69247;BME280;56358;56.328;43.992;2023-06-22T00:25:11;100929.38;;;8.78;67.27
69247;BME280;56358;56.328;43.992;2023-06-22T00:27:12;100913.91;;;8.69;66.99
69247;BME280;56358;56.328;43.992;2023-06-22T00:29:13;100887.19;;;8.54;67.21
69247;BME280;56358;56.328;43.992;2023-06-22T00:31:13;100924.97;;;8.77;67.52
69247;BME280;56358;56.328;43.992;2023-06-22T00:33:14;100930.31;;;8.77;67.77
69247;BME280;56358;56.328;43.992;2023-06-22T00:35:16;100936.72;;;8.75;68.17
69247;BME280;56358;56.328;43.992;2023-06-22T00:37:17;100926.13;;;8.73;67.86
69247;BME280;56358;56.328;43.992;2023-06-22T00:39:18;100922.59;;;8.72;68.18
69247;BME280;56358;56.328;43.992;2023-06-22T00:41:19;100918.97;;;8.74;68.52
69247;BME280;56358;56.328;43.992;2023-06-22T00:43:20;100921.66;;;8.74;68.48
69247;BME280;56358;56.328;43.992;2023-06-22T00:45:21;100904.94;;;8.70;68.30
69247;BME280;56358;56.328;43.992;2023-06-22T00:47:23;100919.63;;;8.77;68.00
69247;BME280;56358;56.328;43.992;2023-06-22T00:49:24;100923.28;;;8.76;68.49
69247;BME280;56358;56.328;43.992;2023-06-22T00:51:24;100923.06;;;8.79;68.39
69247;BME280;56358;56.328;43.992;2023-06-22T00:53:25;100930.03;;;8.82;68.33
69247;BME280;56358;56.328;43.992;2023-06-22T00:55:26;100925.16;;;8.88;68.24
69247;BME280;56358;56.328;43.992;2023-06-22T00:57:28;100921.81;;;8.85;68.40
69247;BME280;56358;56.328;43.992;2023-06-22T00:59:29;100929.25;;;8.94;68.64
69247;BME280;56358;56.328;43.992;2023-06-22T01:01:30;100937.84;;;8.99;68.38
69247;BME280;56358;56.328;43.992;2023-06-22T01:03:31;100939.25;;;9.05;68.11
69247;BME280;56358;56.328;43.992;2023-06-22T01:05:32;100932.94;;;9.06;67.79
69247;BME280;56358;56.328;43.992;2023-06-22T01:07:39;100933.63;;;9.10;67.50
69247;BME280;56358;56.328;43.992;2023-06-22T01:09:59;100924.72;;;9.09;68.04
69247;BME280;56358;56.328;43.992;2023-06-22T01:12:06;100942.84;;;9.18;67.68
69247;BME280;56358;56.328;43.992;2023-06-22T01:14:15;100944.47;;;9.21;67.45
69247;BME280;56358;56.328;43.992;2023-06-22T01:16:23;100946.88;;;9.26;66.82
69247;BME280;56358;56.328;43.992;2023-06-22T01:18:29;100946.88;;;9.26;66.14
69247;BME280;56358;56.328;43.992;2023-06-22T01:20:32;100946.56;;;9.30;66.60
69247;BME280;56358;56.328;43.992;2023-06-22T01:22:43;100952.38;;;9.37;66.43
69247;BME280;56358;56.328;43.992;2023-06-22T01:29:30;100934.66;;;9.49;66.81
69247;BME280;56358;56.328;43.992;2023-06-22T01:31:34;100875.88;;;9.20;66.41
69247;BME280;56358;56.328;43.992;2023-06-22T01:33:37;100939.84;;;9.65;66.41
69247;BME280;56358;56.328;43.992;2023-06-22T01:35:40;100931.25;;;9.60;66.24
69247;BME280;56358;56.328;43.992;2023-06-22T01:37:41;100938.56;;;9.70;65.99
69247;BME280;56358;56.328;43.992;2023-06-22T01:39:42;100947.16;;;9.76;65.91
69247;BME280;56358;56.328;43.992;2023-06-22T01:41:43;100952.06;;;9.82;66.13
69247;BME280;56358;56.328;43.992;2023-06-22T01:43:45;100940.13;;;9.87;66.19
69247;BME280;56358;56.328;43.992;2023-06-22T01:45:46;100940.44;;;9.96;65.75
69247;BME280;56358;56.328;43.992;2023-06-22T01:47:47;100945.38;;;10.02;65.60
69247;BME280;56358;56.328;43.992;2023-06-22T01:49:49;100923.31;;;9.98;65.29
69247;BME280;56358;56.328;43.992;2023-06-22T01:51:52;100945.28;;;10.16;65.23
69247;BME280;56358;56.328;43.992;2023-06-22T01:53:54;100953.75;;;10.23;64.83
69247;BME280;56358;56.328;43.992;2023-06-22T01:55:56;100941.88;;;10.27;64.43
69247;BME280;56358;56.328;43.992;2023-06-22T01:57:57;100951.03;;;10.37;64.08
69247;BME280;56358;56.328;43.992;2023-06-22T02:00:04;100949.94;;;10.40;63.74
69247;BME280;56358;56.328;43.992;2023-06-22T02:02:09;100957.34;;;10.49;63.37
69247;BME280;56358;56.328;43.992;2023-06-22T02:04:19;100932.69;;;10.44;62.50
69247;BME280;56358;56.328;43.992;2023-06-22T02:06:24;100955.28;;;10.66;62.05
69247;BME280;56358;56.328;43.992;2023-06-22T02:08:51;100948.63;;;10.71;60.89
69247;BME280;56358;56.328;43.992;2023-06-22T02:10:55;100950.34;;;10.72;60.89
69247;BME280;56358;56.328;43.992;2023-06-22T02:12:59;100947.13;;;10.80;60.36
69247;BME280;56358;56.328;43.992;2023-06-22T02:15:01;100938.25;;;10.80;59.80
69247;BME280;56358;56.328;43.992;2023-06-22T02:17:09;100949.47;;;10.85;58.93
69247;BME280;56358;56.328;43.992;2023-06-22T02:19:10;100933.84;;;10.79;58.82
69247;BME280;56358;56.328;43.992;2023-06-22T02:21:11;100953.88;;;10.99;58.95
69247;BME280;56358;56.328;43.992;2023-06-22T02:23:12;100962.44;;;11.04;59.40
69247;BME280;56358;56.328;43.992;2023-06-22T02:25:13;100947.84;;;11.08;59.32
69247;BME280;56358;56.328;43.992;2023-06-22T02:27:14;100920.19;;;10.95;58.96
69247;BME280;56358;56.328;43.992;2023-06-22T02:29:15;100954.88;;;11.22;58.56
69247;BME280;56358;56.328;43.992;2023-06-22T02:31:15;100930.41;;;11.14;58.87
69247;BME280;56358;56.328;43.992;2023-06-22T02:33:16;100956.03;;;11.31;59.29
69247;BME280;56358;56.328;43.992;2023-06-22T02:35:17;100928.38;;;11.17;58.46
69247;BME280;56358;56.328;43.992;2023-06-22T02:37:17;100908.84;;;11.15;58.28
69247;BME280;56358;56.328;43.992;2023-06-22T02:39:21;100945.03;;;11.47;58.02
69247;BME280;56358;56.328;43.992;2023-06-22T02:41:22;100930.28;;;11.52;57.38
69247;BME280;56358;56.328;43.992;2023-06-22T02:43:23;100937.00;;;11.58;57.15
69247;BME280;56358;56.328;43.992;2023-06-22T02:45:24;100904.75;;;11.47;56.59
69247;BME280;56358;56.328;43.992;2023-06-22T02:47:25;100940.25;;;11.74;56.45
69247;BME280;56358;56.328;43.992;2023-06-22T02:49:26;100952.25;;;11.82;56.83
69247;BME280;56358;56.328;43.992;2023-06-22T02:51:27;100943.94;;;11.85;56.47
69247;BME280;56358;56.328;43.992;2023-06-22T02:53:27;100953.63;;;11.87;56.74
69247;BME280;56358;56.328;43.992;2023-06-22T02:55:28;100907.28;;;11.72;57.55
69247;BME280;56358;56.328;43.992;2023-06-22T02:57:29;100907.16;;;11.74;57.98
69247;BME280;56358;56.328;43.992;2023-06-22T02:59:30;100942.91;;;11.99;57.63
69247;BME280;56358;56.328;43.992;2023-06-22T03:01:31;100941.44;;;11.95;57.36
69247;BME280;56358;56.328;43.992;2023-06-22T03:03:38;100946.47;;;11.99;58.01
69247;BME280;56358;56.328;43.992;2023-06-22T03:05:38;100939.78;;;12.05;58.46
69247;BME280;56358;56.328;43.992;2023-06-22T03:07:41;100943.94;;;12.09;58.35
69247;BME280;56358;56.328;43.992;2023-06-22T03:09:42;100943.34;;;12.17;58.01
69247;BME280;56358;56.328;43.992;2023-06-22T03:11:43;100936.13;;;12.17;57.79
69247;BME280;56358;56.328;43.992;2023-06-22T03:13:44;100942.25;;;12.31;57.16
69247;BME280;56358;56.328;43.992;2023-06-22T03:15:46;100949.88;;;12.37;56.94
69247;BME280;56358;56.328;43.992;2023-06-22T03:17:47;100946.81;;;12.41;56.96
69247;BME280;56358;56.328;43.992;2023-06-22T03:19:48;100950.16;;;12.56;56.77
69247;BME280;56358;56.328;43.992;2023-06-22T03:21:49;100955.66;;;12.66;56.43
69247;BME280;56358;56.328;43.992;2023-06-22T03:23:49;100955.75;;;12.76;55.75
69247;BME280;56358;56.328;43.992;2023-06-22T03:25:50;100946.72;;;12.77;55.58
69247;BME280;56358;56.328;43.992;2023-06-22T03:27:51;100930.69;;;12.76;55.36
69247;BME280;56358;56.328;43.992;2023-06-22T03:29:51;100961.97;;;12.99;55.21
69247;BME280;56358;56.328;43.992;2023-06-22T03:31:52;100954.53;;;13.03;54.75
69247;BME280;56358;56.328;43.992;2023-06-22T03:33:53;100916.25;;;12.88;54.93
69247;BME280;56358;56.328;43.992;2023-06-22T03:35:54;100956.81;;;13.19;54.92
69247;BME280;56358;56.328;43.992;2023-06-22T03:37:55;100981.28;;;13.27;54.42
69247;BME280;56358;56.328;43.992;2023-06-22T03:39:55;100953.03;;;13.33;53.99
69247;BME280;56358;56.328;43.992;2023-06-22T03:41:56;100953.41;;;13.39;54.24
69247;BME280;56358;56.328;43.992;2023-06-22T03:43:57;100954.47;;;13.48;53.26
69247;BME280;56358;56.328;43.992;2023-06-22T03:45:58;100961.53;;;13.61;53.29
69247;BME280;56358;56.328;43.992;2023-06-22T03:47:59;100969.38;;;13.64;52.97
69247;BME280;56358;56.328;43.992;2023-06-22T03:50:01;100965.66;;;13.65;53.19
69247;BME280;56358;56.328;43.992;2023-06-22T03:52:07;100969.81;;;13.69;53.14
69247;BME280;56358;56.328;43.992;2023-06-22T03:54:08;100968.47;;;13.74;52.82
69247;BME280;56358;56.328;43.992;2023-06-22T03:56:09;100957.56;;;13.76;53.08
69247;BME280;56358;56.328;43.992;2023-06-22T03:58:09;100909.88;;;13.55;52.30
69247;BME280;56358;56.328;43.992;2023-06-22T04:00:11;100958.59;;;13.85;51.59
69247;BME280;56358;56.328;43.992;2023-06-22T04:02:12;100965.44;;;13.89;51.96
69247;BME280;56358;56.328;43.992;2023-06-22T04:04:12;100962.38;;;13.94;51.40
69247;BME280;56358;56.328;43.992;2023-06-22T04:06:13;100954.03;;;13.97;51.25
69247;BME280;56358;56.328;43.992;2023-06-22T04:08:14;100967.00;;;14.03;50.63
69247;BME280;56358;56.328;43.992;2023-06-22T04:10:15;100957.06;;;14.03;50.70
69247;BME280;56358;56.328;43.992;2023-06-22T04:12:16;100953.84;;;14.10;50.70
69247;BME280;56358;56.328;43.992;2023-06-22T04:14:17;100950.28;;;14.09;50.40
69247;BME280;56358;56.328;43.992;2023-06-22T04:16:17;100960.41;;;14.17;50.27
69247;BME280;56358;56.328;43.992;2023-06-22T04:18:18;100963.25;;;14.15;50.18
69247;BME280;56358;56.328;43.992;2023-06-22T04:20:19;100959.94;;;14.12;50.49
69247;BME280;56358;56.328;43.992;2023-06-22T04:22:20;100952.28;;;14.07;50.25
69247;BME280;56358;56.328;43.992;2023-06-22T04:24:20;100949.56;;;14.07;50.17
69247;BME280;56358;56.328;43.992;2023-06-22T04:26:21;100967.00;;;14.24;50.51
69247;BME280;56358;56.328;43.992;2023-06-22T04:28:22;100935.34;;;14.05;49.93
69247;BME280;56358;56.328;43.992;2023-06-22T04:30:23;100960.38;;;14.28;49.98
69247;BME280;56358;56.328;43.992;2023-06-22T04:32:23;100966.94;;;14.35;49.86
69247;BME280;56358;56.328;43.992;2023-06-22T04:34:25;100963.25;;;14.36;49.48
69247;BME280;56358;56.328;43.992;2023-06-22T04:36:26;100969.56;;;14.47;49.25
69247;BME280;56358;56.328;43.992;2023-06-22T04:38:31;100968.88;;;14.54;49.40
69247;BME280;56358;56.328;43.992;2023-06-22T04:40:34;100976.19;;;14.64;49.49
69247;BME280;56358;56.328;43.992;2023-06-22T04:42:38;100968.75;;;14.77;49.49
69247;BME280;56358;56.328;43.992;2023-06-22T04:44:39;100965.69;;;14.91;49.64
69247;BME280;56358;56.328;43.992;2023-06-22T04:46:40;100929.16;;;14.87;49.26
69247;BME280;56358;56.328;43.992;2023-06-22T04:48:41;100926.63;;;15.05;49.10
69247;BME280;56358;56.328;43.992;2023-06-22T04:50:42;100967.09;;;15.36;48.88
69247;BME280;56358;56.328;43.992;2023-06-22T04:52:43;100965.13;;;15.48;48.70
69247;BME280;56358;56.328;43.992;2023-06-22T04:54:44;100962.28;;;15.50;48.07
69247;BME280;56358;56.328;43.992;2023-06-22T04:56:55;100960.28;;;15.52;48.42
69247;BME280;56358;56.328;43.992;2023-06-22T04:59:00;100960.88;;;15.55;48.88
69247;BME280;56358;56.328;43.992;2023-06-22T05:01:01;100949.34;;;15.53;48.55
69247;BME280;56358;56.328;43.992;2023-06-22T05:03:04;100943.94;;;15.53;47.83
69247;BME280;56358;56.328;43.992;2023-06-22T05:05:12;100969.72;;;15.67;47.69
69247;BME280;56358;56.328;43.992;2023-06-22T05:07:17;100957.88;;;15.68;47.23
69247;BME280;56358;56.328;43.992;2023-06-22T05:09:18;100968.47;;;15.81;47.33
69247;BME280;56358;56.328;43.992;2023-06-22T05:11:20;100927.47;;;15.66;47.14
69247;BME280;56358;56.328;43.992;2023-06-22T05:13:21;100966.03;;;15.98;46.89
69247;BME280;56358;56.328;43.992;2023-06-22T05:15:22;100961.63;;;16.06;46.30
69247;BME280;56358;56.328;43.992;2023-06-22T05:17:27;100958.63;;;16.09;46.88
69247;BME280;56358;56.328;43.992;2023-06-22T05:19:28;100960.31;;;16.20;46.75
69247;BME280;56358;56.328;43.992;2023-06-22T05:21:34;100920.34;;;16.04;46.30
69247;BME280;56358;56.328;43.992;2023-06-22T05:23:35;100960.28;;;16.40;46.51
69247;BME280;56358;56.328;43.992;2023-06-22T05:25:36;100969.25;;;16.50;46.14
69247;BME280;56358;56.328;43.992;2023-06-22T05:27:37;100944.31;;;16.47;46.14
69247;BME280;56358;56.328;43.992;2023-06-22T05:29:40;100967.06;;;16.64;45.87
69247;BME280;56358;56.328;43.992;2023-06-22T05:31:42;100966.03;;;16.65;45.93
69247;BME280;56358;56.328;43.992;2023-06-22T05:33:44;100965.91;;;16.66;44.59
69247;BME280;56358;56.328;43.992;2023-06-22T05:35:44;100951.53;;;16.66;44.71
69247;BME280;56358;56.328;43.992;2023-06-22T05:37:45;100963.66;;;16.62;44.81
69247;BME280;56358;56.328;43.992;2023-06-22T05:39:46;100960.94;;;16.62;44.25
69247;BME280;56358;56.328;43.992;2023-06-22T05:41:47;100956.81;;;16.57;44.87
69247;BME280;56358;56.328;43.992;2023-06-22T05:43:48;100960.09;;;16.51;45.01
69247;BME280;56358;56.328;43.992;2023-06-22T05:45:48;100928.97;;;16.37;45.35
69247;BME280;56358;56.328;43.992;2023-06-22T05:47:49;100930.25;;;16.33;45.48
69247;BME280;56358;56.328;43.992;2023-06-22T05:49:50;100959.16;;;16.42;45.22
69247;BME280;56358;56.328;43.992;2023-06-22T05:51:50;100952.31;;;16.29;45.96
69247;BME280;56358;56.328;43.992;2023-06-22T05:53:51;100955.31;;;16.25;45.93
69247;BME280;56358;56.328;43.992;2023-06-22T05:55:52;100955.19;;;16.27;45.91
69247;BME280;56358;56.328;43.992;2023-06-22T05:57:53;100952.31;;;16.29;45.01
69247;BME280;56358;56.328;43.992;2023-06-22T05:59:53;100951.63;;;16.27;44.69
69247;BME280;56358;56.328;43.992;2023-06-22T06:01:54;100958.56;;;16.39;44.66
69247;BME280;56358;56.328;43.992;2023-06-22T06:03:55;100947.75;;;16.39;44.85
69247;BME280;56358;56.328;43.992;2023-06-22T06:05:56;100949.16;;;16.43;44.97
69247;BME280;56358;56.328;43.992;2023-06-22T06:07:57;100956.72;;;16.39;45.10
69247;BME280;56358;56.328;43.992;2023-06-22T06:09:58;100950.88;;;16.44;44.84
69247;BME280;56358;56.328;43.992;2023-06-22T06:11:58;100910.06;;;16.18;45.40
69247;BME280;56358;56.328;43.992;2023-06-22T06:13:59;100939.22;;;16.34;45.24
69247;BME280;56358;56.328;43.992;2023-06-22T06:16:00;100947.44;;;16.42;45.65
69247;BME280;56358;56.328;43.992;2023-06-22T06:18:01;100947.59;;;16.50;45.91
69247;BME280;56358;56.328;43.992;2023-06-22T06:20:06;100952.41;;;16.56;46.12
69247;BME280;56358;56.328;43.992;2023-06-22T06:22:07;100950.94;;;16.62;44.85
69247;BME280;56358;56.328;43.992;2023-06-22T06:24:08;100944.69;;;16.62;44.89
69247;BME280;56358;56.328;43.992;2023-06-22T06:26:09;100926.75;;;16.61;45.00
69247;BME280;56358;56.328;43.992;2023-06-22T06:28:09;100950.22;;;16.70;44.98
69247;BME280;56358;56.328;43.992;2023-06-22T06:30:11;100936.63;;;16.80;45.24
69247;BME280;56358;56.328;43.992;2023-06-22T06:32:12;100929.78;;;16.85;44.55
69247;BME280;56358;56.328;43.992;2023-06-22T06:34:13;100946.97;;;17.04;44.24
69247;BME280;56358;56.328;43.992;2023-06-22T06:36:14;100905.94;;;16.99;43.94
69247;BME280;56358;56.328;43.992;2023-06-22T06:38:15;100938.41;;;17.26;43.79
69247;BME280;56358;56.328;43.992;2023-06-22T06:40:17;100922.03;;;17.28;43.94
69247;BME280;56358;56.328;43.992;2023-06-22T06:42:19;100917.53;;;17.19;43.37
69247;BME280;56358;56.328;43.992;2023-06-22T06:44:20;100921.38;;;17.16;43.00
69247;BME280;56358;56.328;43.992;2023-06-22T06:46:21;100948.16;;;17.19;43.18
69247;BME280;56358;56.328;43.992;2023-06-22T06:48:22;100918.47;;;17.00;43.82
69247;BME280;56358;56.328;43.992;2023-06-22T06:50:23;100941.91;;;17.19;43.79
69247;BME280;56358;56.328;43.992;2023-06-22T06:52:24;100945.38;;;17.29;43.81
69247;BME280;56358;56.328;43.992;2023-06-22T06:54:24;100943.88;;;17.45;42.80
69247;BME280;56358;56.328;43.992;2023-06-22T06:56:25;100956.81;;;17.51;42.40
69247;BME280;56358;56.328;43.992;2023-06-22T06:58:26;100942.63;;;17.57;41.75
69247;BME280;56358;56.328;43.992;2023-06-22T07:00:26;100943.50;;;17.57;42.42
69247;BME280;56358;56.328;43.992;2023-06-22T07:02:28;100913.06;;;17.46;41.97
69247;BME280;56358;56.328;43.992;2023-06-22T07:04:29;100949.28;;;17.63;41.77
69247;BME280;56358;56.328;43.992;2023-06-22T07:06:30;100941.81;;;17.56;42.07
69247;BME280;56358;56.328;43.992;2023-06-22T07:08:32;100933.41;;;17.68;42.04
69247;BME280;56358;56.328;43.992;2023-06-22T07:10:33;100946.22;;;17.75;41.82
69247;BME280;56358;56.328;43.992;2023-06-22T07:12:34;100945.03;;;17.78;41.12
69247;BME280;56358;56.328;43.992;2023-06-22T07:14:35;100945.97;;;17.87;40.85
69247;BME280;56358;56.328;43.992;2023-06-22T07:16:36;100942.94;;;17.90;40.60
69247;BME280;56358;56.328;43.992;2023-06-22T07:18:36;100946.50;;;17.90;40.68
69247;BME280;56358;56.328;43.992;2023-06-22T07:20:37;100938.91;;;17.76;40.58
69247;BME280;56358;56.328;43.992;2023-06-22T07:22:43;100934.19;;;17.78;40.82
69247;BME280;56358;56.328;43.992;2023-06-22T07:24:45;100935.03;;;17.79;41.00
69247;BME280;56358;56.328;43.992;2023-06-22T07:26:50;100904.38;;;17.60;41.65
69247;BME280;56358;56.328;43.992;2023-06-22T07:28:51;100939.06;;;17.74;40.84
69247;BME280;56358;56.328;43.992;2023-06-22T07:30:51;100931.03;;;17.65;41.49
69247;BME280;56358;56.328;43.992;2023-06-22T07:32:52;100941.72;;;17.66;41.38
69247;BME280;56358;56.328;43.992;2023-06-22T07:34:53;100941.78;;;17.74;41.03
69247;BME280;56358;56.328;43.992;2023-06-22T07:36:54;100938.31;;;17.82;41.53
69247;BME280;56358;56.328;43.992;2023-06-22T07:38:55;100935.09;;;17.87;40.48
69247;BME280;56358;56.328;43.992;2023-06-22T07:40:56;100942.78;;;17.91;40.15
69247;BME280;56358;56.328;43.992;2023-06-22T07:42:56;100936.97;;;17.86;39.06
69247;BME280;56358;56.328;43.992;2023-06-22T07:44:57;100930.09;;;17.92;39.57
69247;BME280;56358;56.328;43.992;2023-06-22T07:46:58;100943.88;;;17.99;39.72
69247;BME280;56358;56.328;43.992;2023-06-22T07:48:58;100939.72;;;18.04;39.81
69247;BME280;56358;56.328;43.992;2023-06-22T07:51:00;100919.91;;;18.12;39.03
69247;BME280;56358;56.328;43.992;2023-06-22T07:53:01;100932.75;;;18.28;39.13
69247;BME280;56358;56.328;43.992;2023-06-22T07:55:01;100927.16;;;18.30;38.75
69247;BME280;56358;56.328;43.992;2023-06-22T07:57:05;100932.28;;;18.33;38.68
69247;BME280;56358;56.328;43.992;2023-06-22T07:59:06;100932.78;;;18.36;38.56
69247;BME280;56358;56.328;43.992;2023-06-22T08:01:07;100935.06;;;18.41;38.85
69247;BME280;56358;56.328;43.992;2023-06-22T08:03:07;100880.72;;;18.33;38.83
69247;BME280;56358;56.328;43.992;2023-06-22T08:05:09;100930.91;;;18.63;38.34
69247;BME280;56358;56.328;43.992;2023-06-22T08:07:10;100933.69;;;18.71;38.68
69247;BME280;56358;56.328;43.992;2023-06-22T08:09:11;100920.75;;;18.65;38.17
69247;BME280;56358;56.328;43.992;2023-06-22T08:11:12;100931.00;;;18.71;38.52
69247;BME280;56358;56.328;43.992;2023-06-22T08:13:13;100933.91;;;18.78;38.43
69247;BME280;56358;56.328;43.992;2023-06-22T08:15:14;100930.50;;;18.76;38.24
69247;BME280;56358;56.328;43.992;2023-06-22T08:17:15;100895.63;;;18.63;37.97
69247;BME280;56358;56.328;43.992;2023-06-22T08:19:15;100922.06;;;18.87;37.91
69247;BME280;56358;56.328;43.992;2023-06-22T08:21:16;100915.75;;;18.87;37.63
69247;BME280;56358;56.328;43.992;2023-06-22T08:23:17;100914.41;;;18.83;38.00
69247;BME280;56358;56.328;43.992;2023-06-22T08:25:18;100887.97;;;18.58;37.97
69247;BME280;56358;56.328;43.992;2023-06-22T08:27:19;100863.47;;;18.42;38.28
69247;BME280;56358;56.328;43.992;2023-06-22T08:29:21;100917.25;;;18.73;37.96
69247;BME280;56358;56.328;43.992;2023-06-22T08:31:22;100901.63;;;18.75;37.91
69247;BME280;56358;56.328;43.992;2023-06-22T08:33:23;100914.81;;;18.96;37.22
69247;BME280;56358;56.328;43.992;2023-06-22T08:35:28;100919.59;;;19.02;37.11
69247;BME280;56358;56.328;43.992;2023-06-22T08:37:29;100909.13;;;19.16;37.01
69247;BME280;56358;56.328;43.992;2023-06-22T08:39:36;100911.88;;;19.32;37.11
69247;BME280;56358;56.328;43.992;2023-06-22T08:41:37;100889.75;;;19.27;36.37
69247;BME280;56358;56.328;43.992;2023-06-22T08:43:38;100912.06;;;19.39;36.46
69247;BME280;56358;56.328;43.992;2023-06-22T08:45:39;100910.53;;;19.53;36.18
69247;BME280;56358;56.328;43.992;2023-06-22T08:47:40;100902.41;;;19.61;35.67
69247;BME280;56358;56.328;43.992;2023-06-22T08:49:41;100915.13;;;19.52;36.62
69247;BME280;56358;56.328;43.992;2023-06-22T08:51:42;100910.03;;;19.41;36.30
69247;BME280;56358;56.328;43.992;2023-06-22T08:53:44;100912.69;;;19.33;35.74
69247;BME280;56358;56.328;43.992;2023-06-22T08:55:45;100903.00;;;19.30;36.31
69247;BME280;56358;56.328;43.992;2023-06-22T08:57:46;100905.72;;;19.30;36.33
69247;BME280;56358;56.328;43.992;2023-06-22T08:59:47;100909.84;;;19.34;36.24
69247;BME280;56358;56.328;43.992;2023-06-22T09:01:47;100902.69;;;19.33;36.02
69247;BME280;56358;56.328;43.992;2023-06-22T09:03:49;100904.59;;;19.41;36.09
69247;BME280;56358;56.328;43.992;2023-06-22T09:05:55;100896.63;;;19.56;35.89
69247;BME280;56358;56.328;43.992;2023-06-22T09:07:56;100891.84;;;19.66;35.83
69247;BME280;56358;56.328;43.992;2023-06-22T09:09:59;100873.84;;;19.65;35.43
69247;BME280;56358;56.328;43.992;2023-06-22T09:12:00;100903.97;;;19.97;35.79
69247;BME280;56358;56.328;43.992;2023-06-22T09:14:00;100895.28;;;20.09;35.34
69247;BME280;56358;56.328;43.992;2023-06-22T09:16:01;100896.31;;;20.00;35.39
69247;BME280;56358;56.328;43.992;2023-06-22T09:18:02;100891.03;;;19.90;35.27
69247;BME280;56358;56.328;43.992;2023-06-22T09:20:03;100897.50;;;19.89;35.47
69247;BME280;56358;56.328;43.992;2023-06-22T09:22:06;100897.00;;;19.86;35.12
69247;BME280;56358;56.328;43.992;2023-06-22T09:24:07;100889.66;;;19.86;34.42
69247;BME280;56358;56.328;43.992;2023-06-22T09:26:08;100898.16;;;19.91;34.67
69247;BME280;56358;56.328;43.992;2023-06-22T09:28:09;100889.50;;;19.96;33.78
69247;BME280;56358;56.328;43.992;2023-06-22T09:30:10;100862.63;;;19.76;33.22
69247;BME280;56358;56.328;43.992;2023-06-22T09:32:10;100864.34;;;19.86;33.40
69247;BME280;56358;56.328;43.992;2023-06-22T09:34:11;100882.34;;;20.12;33.45
69247;BME280;56358;56.328;43.992;2023-06-22T09:36:12;100874.00;;;20.21;31.79
69247;BME280;56358;56.328;43.992;2023-06-22T09:38:12;100871.56;;;20.43;31.73
69247;BME280;56358;56.328;43.992;2023-06-22T09:40:13;100872.31;;;20.60;32.60
69247;BME280;56358;56.328;43.992;2023-06-22T09:42:17;100881.31;;;20.77;33.58
69247;BME280;56358;56.328;43.992;2023-06-22T09:44:17;100871.72;;;20.50;34.36
69247;BME280;56358;56.328;43.992;2023-06-22T09:46:18;100869.41;;;20.22;34.25
69247;BME280;56358;56.328;43.992;2023-06-22T09:48:21;100868.44;;;20.54;33.41
69247;BME280;56358;56.328;43.992;2023-06-22T09:50:22;100868.84;;;20.83;33.53
69247;BME280;56358;56.328;43.992;2023-06-22T09:52:23;100876.28;;;20.97;33.29
69247;BME280;56358;56.328;43.992;2023-06-22T09:54:23;100877.00;;;21.22;32.73
69247;BME280;56358;56.328;43.992;2023-06-22T09:56:24;100846.75;;;21.32;33.01
69247;BME280;56358;56.328;43.992;2023-06-22T09:58:27;100862.94;;;21.80;32.07
69247;BME280;56358;56.328;43.992;2023-06-22T10:00:28;100854.50;;;21.90;31.72
69247;BME280;56358;56.328;43.992;2023-06-22T10:02:29;100822.38;;;21.62;31.33
69247;BME280;56358;56.328;43.992;2023-06-22T10:04:30;100858.72;;;22.46;30.50
69247;BME280;56358;56.328;43.992;2023-06-22T10:06:30;100853.50;;;22.81;30.63
69247;BME280;56358;56.328;43.992;2023-06-22T10:08:31;100856.81;;;22.31;30.49
69247;BME280;56358;56.328;43.992;2023-06-22T10:10:32;100856.72;;;22.24;30.20
69247;BME280;56358;56.328;43.992;2023-06-22T10:12:33;100851.66;;;22.51;29.88
69247;BME280;56358;56.328;43.992;2023-06-22T10:14:34;100824.81;;;22.55;28.66
69247;BME280;56358;56.328;43.992;2023-06-22T10:16:36;100842.72;;;22.94;28.54
69247;BME280;56358;56.328;43.992;2023-06-22T10:18:37;100846.94;;;23.12;28.18
69247;BME280;56358;56.328;43.992;2023-06-22T10:20:37;100840.88;;;23.31;27.92
69247;BME280;56358;56.328;43.992;2023-06-22T10:22:40;100842.63;;;23.60;27.78
69247;BME280;56358;56.328;43.992;2023-06-22T10:24:40;100841.91;;;23.80;27.61
69247;BME280;56358;56.328;43.992;2023-06-22T10:26:44;100824.41;;;24.03;26.95
69247;BME280;56358;56.328;43.992;2023-06-22T10:28:45;100832.63;;;24.38;25.64
69247;BME280;56358;56.328;43.992;2023-06-22T10:30:46;100828.31;;;24.57;25.80
69247;BME280;56358;56.328;43.992;2023-06-22T10:32:47;100841.31;;;24.83;26.32