sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-04-15T00:00:14;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:03:04;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:05:54;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:08:44;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:11:35;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:14:26;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:17:15;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:20:06;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:22:55;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:25:47;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:28:37;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:31:27;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:34:17;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:37:08;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:39:57;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:42:47;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:45:37;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:48:28;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:51:18;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:54:07;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:56:57;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T00:59:47;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:02:37;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:05:29;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:08:18;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:11:08;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:13:59;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:16:48;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:19:38;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:22:30;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:25:30;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:28:21;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:31:11;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:34:01;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:36:50;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:39:41;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:42:33;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:45:23;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:48:12;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:51:01;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:53:50;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:56:39;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T01:59:30;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:02:20;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:05:10;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:07:59;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:10:48;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:13:38;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:16:28;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:19:17;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:22:06;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:24:55;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:27:44;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:30:34;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:33:24;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:36:14;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:39:04;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:41:53;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:44:45;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:47:34;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:50:25;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:53:14;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:56:04;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T02:58:54;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:01:43;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:04:33;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:07:24;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:10:13;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:13:02;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:15:51;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:18:41;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:21:30;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:24:22;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:27:11;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:30:00;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:32:49;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:35:38;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:38:28;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:41:19;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:44:11;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:47:00;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:49:50;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:52:40;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:55:29;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T03:58:19;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:01:09;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:03:58;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:06:47;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:09:36;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:12:26;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:15:17;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:18:07;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:20:57;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:23:46;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:26:37;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:29:27;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:32:19;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:35:09;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:38:00;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:40:49;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:43:39;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:46:29;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:49:23;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:52:15;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:55:10;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T04:57:59;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:00:50;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:03:40;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:06:32;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:09:23;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:12:13;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:15:06;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:17:59;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:20:50;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:23:43;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:26:37;6.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:29:29;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:32:19;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:35:09;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:37:59;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:40:57;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:43:51;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:46:42;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:49:30;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:52:18;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:55:08;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T05:57:58;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:00:46;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:03:35;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:06:23;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:09:13;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:12:01;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:14:51;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:17:39;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:20:28;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:23:16;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:26:04;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:28:53;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:31:43;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:34:31;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:37:20;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:40:09;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:42:57;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:45:45;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:48:36;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:51:24;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:54:12;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:57:01;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T06:59:49;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:02:40;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:05:30;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:08:19;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:11:08;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:13:57;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:16:45;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:19:33;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:22:24;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:25:12;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:28:00;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:30:49;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:33:37;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:36:25;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:39:16;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:42:04;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:44:53;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:47:41;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:50:29;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:53:18;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:56:09;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T07:58:58;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:01:48;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:04:36;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:07:25;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:10:14;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:13:03;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:16:13;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:19:02;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:21:50;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:24:39;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:27:28;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:30:18;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:33:08;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:35:56;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:38:44;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:41:38;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:44:29;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:47:20;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:50:10;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:52:59;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:55:51;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T08:58:41;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:01:31;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:04:21;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:07:09;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:09:57;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:12:46;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:15:37;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:18:30;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:21:20;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:24:09;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:26:57;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:29:49;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:32:48;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:35:37;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:38:27;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:41:16;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:44:05;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:46:55;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:49:54;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:52:44;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:55:34;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T09:58:25;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:01:14;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:04:03;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:06:54;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:09:43;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:12:36;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:15:25;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:18:16;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:21:08;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:23:57;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:26:45;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:29:36;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:32:25;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:35:15;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:38:35;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:41:25;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:44:15;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:47:09;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:50:02;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:52:52;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:55:44;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T10:58:42;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:01:53;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:04:55;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:07:53;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:10:52;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:13:47;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:16:41;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:19:38;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:22:28;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:25:24;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:28:13;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:31:07;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:33:58;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:36:47;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:39:38;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:42:27;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:45:35;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:48:25;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:51:14;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:54:02;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:56:52;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T11:59:42;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:02:35;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:05:24;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:08:12;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:11:00;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:13:50;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:16:40;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:19:36;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:22:25;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:25:13;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:28:09;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:31:06;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:33:55;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:36:43;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:39:34;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:42:23;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:45:11;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:48:01;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:50:49;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:53:37;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:56:25;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T12:59:14;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:02:03;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:04:54;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:07:42;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:10:30;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:13:19;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:16:08;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:18:56;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:21:46;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:24:35;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:27:23;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:30:11;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:33:00;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:35:48;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:38:38;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:41:26;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:44:15;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:47:03;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:49:51;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:52:42;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:55:31;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T13:58:21;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:01:09;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:03:57;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:06:46;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:09:35;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:12:30;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:15:19;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:18:08;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:20:56;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:23:44;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:26:33;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:29:22;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:32:11;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:35:01;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:37:50;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:40:39;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:43:28;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:46:17;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:49:07;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:51:55;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:54:43;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T14:57:32;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:00:20;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:03:11;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:05:59;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:08:48;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:11:36;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:14:24;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:17:13;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:20:04;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:22:52;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:25:41;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:28:29;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:31:17;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:34:06;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:36:56;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:39:44;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:42:32;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:45:21;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:48:09;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:50:57;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:53:52;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:56:46;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T15:59:35;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:02:27;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:05:42;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:08:35;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:11:24;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:14:13;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:17:02;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:19:50;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:22:46;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:25:35;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:28:24;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:31:13;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:34:02;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:36:50;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:39:38;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:42:26;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:45:17;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:48:06;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:50:54;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:53:43;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:56:32;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T16:59:20;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:02:11;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:05:00;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:07:49;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:10:37;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:13:25;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:16:14;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:19:03;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:21:52;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:24:41;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:27:29;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:30:18;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:33:07;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:36:16;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:39:05;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:41:55;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:44:44;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:47:33;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:50:21;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:53:11;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:55:59;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T17:58:47;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:01:35;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:04:24;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:07:13;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:10:04;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:12:54;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:15:43;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:18:33;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:21:22;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:24:10;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:27:01;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:29:50;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:32:38;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:35:27;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:38:16;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:41:04;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:43:57;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-04-15T18:46:45;8.50;99.90