sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48019;DHT22;33786;48.690;9.562;2024-03-06T00:00:12;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:02:40;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:05:07;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:07:35;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:10:02;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:12:31;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:14:58;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:17:25;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:19:52;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:22:18;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:24:49;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:27:16;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:29:43;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:32:10;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:34:37;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:37:04;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:39:31;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:41:58;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:44:25;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:46:52;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:49:18;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:51:45;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:54:15;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:56:43;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T00:59:10;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:01:37;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:04:04;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:06:31;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:08:59;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:11:25;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:13:55;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:16:22;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:18:49;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:21:16;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:23:43;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:26:10;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:28:38;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:31:06;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:33:33;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:36:00;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:38:27;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:40:54;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:43:23;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:45:51;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:48:28;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:50:55;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:53:23;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:55:51;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T01:58:18;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:00:49;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:03:18;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:05:50;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:08:17;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:10:45;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:13:15;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:15:44;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:18:12;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:20:39;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:23:07;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:25:34;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:28:01;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:30:28;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:32:57;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:35:25;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:37:52;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:40:19;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:42:46;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:45:12;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:47:40;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:50:07;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:52:34;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:55:01;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:57:29;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T02:59:56;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:02:24;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:04:51;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:07:21;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:09:48;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:12:15;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:14:42;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:17:09;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:19:37;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:22:07;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:24:36;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:27:03;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:29:30;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:31:57;5.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:34:24;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:36:51;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:39:18;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:41:48;5.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:44:16;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:46:43;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:49:11;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:51:39;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:54:06;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:56:33;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T03:59:00;5.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:01:27;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:03:54;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:06:21;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:08:48;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:11:15;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:13:43;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:16:10;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:18:42;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:21:08;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:23:37;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:26:04;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:28:31;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:30:58;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:33:25;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:35:52;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:38:19;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:40:46;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:43:12;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:45:39;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:48:07;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:50:34;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:53:01;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:55:28;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T04:57:56;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:00:23;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:02:50;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:05:34;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:08:19;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:11:03;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:13:47;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:16:32;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:19:16;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:22:00;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:24:45;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:27:29;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:30:14;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:32:58;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:35:42;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:38:27;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:41:11;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:43:56;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:50:27;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:53:11;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:55:56;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T05:58:40;5.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:01:07;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:03:35;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:06:02;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:08:29;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:10:56;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:13:23;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:15:50;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:18:17;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:20:44;5.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:23:11;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:25:38;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:28:05;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:30:32;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:32:59;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:35:26;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:37:54;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:40:20;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:42:49;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:45:19;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:47:48;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:50:16;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:52:43;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:55:10;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T06:57:38;5.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:00:06;5.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:02:38;5.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:05:09;5.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:07:36;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:10:04;5.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:12:31;5.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:14:58;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:17:29;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:19:56;6.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:22:24;5.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:24:51;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:27:17;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:29:45;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:32:12;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:34:39;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:37:06;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:39:32;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:42:00;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:44:27;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:46:54;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:49:21;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:51:51;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:54:17;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:56:45;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T07:59:12;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:01:39;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:04:07;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:06:34;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:09:05;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:11:32;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:14:00;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:16:28;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:19:00;6.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:21:27;6.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:23:54;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:26:22;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:28:49;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:31:18;6.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:33:45;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:36:13;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:38:43;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:41:10;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:43:37;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:46:04;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:48:31;6.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:50:58;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:53:25;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:55:52;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T08:58:19;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:00:47;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:03:15;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:05:42;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:08:09;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:10:38;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:13:05;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:15:32;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:17:59;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:20:26;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:22:53;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:25:23;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:27:55;6.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:30:22;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:32:49;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:35:16;6.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:37:45;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:40:20;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:42:49;6.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:45:17;6.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:47:45;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:50:16;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:52:48;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:55:17;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T09:57:44;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:00:11;6.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:02:47;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:05:22;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:07:52;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:10:20;7.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:12:50;7.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:15:17;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:17:44;7.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:22:50;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:25:25;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:28:09;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:30:38;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:33:11;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:35:40;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:38:08;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:40:37;7.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:43:06;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:48:00;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:50:30;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:52:58;7.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:55:27;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T10:57:56;7.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:00:26;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:02:56;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:05:25;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:07:52;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:10:32;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:13:01;7.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:15:28;7.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:17:55;7.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:20:22;7.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:28:19;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:31:00;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:33:41;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:39:03;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:41:32;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:44:00;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:46:59;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:49:31;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:52:08;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:54:36;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:57:04;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T11:59:33;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:02:02;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:04:30;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:06:58;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:09:37;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:12:09;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:14:37;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:17:10;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:19:38;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:22:05;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:24:32;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:27:03;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:29:32;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:32:02;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:34:30;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:37:10;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:39:38;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:42:10;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:44:37;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:47:06;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:49:33;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:52:00;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:54:31;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:56:58;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T12:59:25;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:01:52;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:04:21;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:06:47;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:09:14;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:11:41;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:14:11;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:16:39;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:19:07;7.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:21:34;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:24:01;7.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:26:29;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:28:56;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:31:23;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:33:50;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:36:17;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:38:44;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:41:11;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:43:38;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:46:05;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:48:32;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:50:59;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:53:26;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:55:53;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T13:58:20;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:00:48;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:03:15;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:05:42;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:08:09;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:10:39;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:13:07;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:15:35;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:18:05;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:20:33;8.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:23:00;8.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:25:27;8.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:27:54;8.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:30:21;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:32:48;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:35:15;8.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:37:42;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:40:10;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:42:37;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:45:04;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:47:32;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:50:00;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:52:27;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:54:54;8.70;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:57:21;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T14:59:50;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:02:17;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:04:44;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:07:11;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:09:37;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:12:05;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:14:32;8.30;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:17:11;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:19:38;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:22:06;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:24:34;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:27:01;8.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:29:28;8.60;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:31:55;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:34:22;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:36:49;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:39:19;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:41:46;8.50;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:44:13;8.40;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:46:40;8.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:49:22;8.20;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:51:53;8.10;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:54:21;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:56:48;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T15:59:15;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T16:01:42;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T16:04:11;8.00;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T16:06:37;7.90;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T16:09:07;7.80;99.90
48019;DHT22;33786;48.690;9.562;2024-03-06T16:11:40;7.90;99.90