sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77055;SDS011;67471;44.918;8.614;2023-02-08T00:01:28;14.85;;;7.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:04:32;14.45;;;7.53;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:07:35;12.90;;;7.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:10:39;16.70;;;8.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:13:43;15.80;;;8.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:16:47;12.25;;;7.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:19:51;14.27;;;7.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:22:55;19.38;;;8.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:25:58;15.15;;;8.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:29:02;18.02;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:32:06;18.48;;;8.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:35:10;18.77;;;9.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:38:14;15.85;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:41:18;21.25;;;9.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:44:24;15.65;;;9.65;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:47:28;20.30;;;10.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:50:31;18.23;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:53:36;19.80;;;9.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:56:41;17.88;;;9.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T00:59:45;20.58;;;10.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:02:49;17.92;;;9.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:05:55;16.67;;;8.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:12:06;16.52;;;8.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:15:10;18.92;;;9.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:18:15;17.63;;;9.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:21:20;20.00;;;10.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:24:27;15.25;;;8.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:27:30;18.90;;;10.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:30:35;19.58;;;9.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:33:39;19.67;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:36:43;21.02;;;9.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:39:46;21.48;;;11.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:42:50;19.48;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:45:54;19.80;;;10.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:48:59;20.02;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:52:08;20.00;;;10.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T01:58:25;15.98;;;8.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:01:31;18.02;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:04:36;21.58;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:07:40;17.70;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:10:45;22.73;;;10.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:13:52;19.58;;;10.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:16:58;26.65;;;11.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:43:53;23.48;;;12.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:47:04;23.55;;;12.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:50:31;22.83;;;12.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T02:56:59;23.83;;;13.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:00:09;28.15;;;12.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:03:47;26.45;;;13.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:10:11;18.45;;;11.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:17:02;19.08;;;11.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:20:25;25.42;;;12.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:23:37;20.23;;;11.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:30:11;24.77;;;13.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:33:39;22.80;;;11.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:36:52;24.20;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:40:03;25.92;;;12.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:43:22;26.02;;;13.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:46:31;24.27;;;12.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:49:43;25.85;;;13.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:52:47;29.08;;;14.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:55:57;25.65;;;13.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T03:59:08;26.45;;;14.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:02:17;22.98;;;13.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:05:23;25.77;;;13.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:08:27;24.02;;;13.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:11:31;25.55;;;13.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:14:35;27.00;;;13.65;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:17:39;23.17;;;12.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:20:42;25.08;;;13.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:23:46;28.48;;;13.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:26:50;21.30;;;11.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:29:55;30.80;;;13.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:32:58;22.48;;;12.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:36:02;25.48;;;13.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:39:06;26.67;;;14.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:42:09;23.80;;;13.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:45:13;29.27;;;13.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:48:17;29.17;;;13.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:51:21;29.15;;;14.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:54:25;26.92;;;14.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T04:57:29;28.42;;;13.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:00:32;25.50;;;14.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:03:36;27.45;;;13.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:06:40;25.55;;;13.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:09:44;26.45;;;14.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:12:48;27.70;;;13.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:15:52;25.98;;;13.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:18:56;29.38;;;15.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:21:59;28.70;;;14.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:25:03;24.02;;;13.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:28:07;26.35;;;12.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:31:11;28.08;;;14.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:34:19;34.17;;;14.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:37:22;29.02;;;15.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:40:26;27.10;;;13.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:43:30;31.45;;;16.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:46:34;24.80;;;14.65;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:49:38;23.48;;;13.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:52:42;27.67;;;13.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:55:46;25.50;;;13.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T05:58:53;24.77;;;14.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:01:56;26.67;;;13.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:05:00;29.67;;;13.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:08:04;28.20;;;14.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:11:08;25.60;;;12.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:14:12;29.45;;;14.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:17:16;25.02;;;12.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:20:20;21.48;;;12.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:23:24;22.98;;;12.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:26:27;24.48;;;12.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:29:31;26.02;;;11.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:32:35;30.25;;;11.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:35:39;22.02;;;12.13;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:38:43;23.70;;;11.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:41:47;20.00;;;10.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:44:51;29.65;;;13.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:47:56;19.77;;;11.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:50:59;24.08;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:54:03;22.77;;;12.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T06:57:07;22.33;;;11.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:00:11;30.45;;;13.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:03:16;25.65;;;13.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:06:19;30.50;;;12.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:09:23;23.70;;;13.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:12:27;21.95;;;12.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:15:31;20.30;;;11.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:18:35;20.67;;;11.93;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:21:39;22.70;;;12.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:24:43;24.77;;;13.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:27:47;22.30;;;12.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:30:51;23.90;;;13.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:33:55;21.40;;;14.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:36:58;24.40;;;14.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:40:02;20.02;;;13.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:43:06;21.05;;;12.93;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:46:20;20.38;;;13.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:49:25;23.52;;;13.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:52:28;25.95;;;14.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:55:32;20.58;;;12.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T07:58:36;19.10;;;12.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:01:40;25.45;;;11.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:04:44;24.23;;;14.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:07:47;25.10;;;13.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:10:51;20.35;;;13.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:13:55;19.73;;;12.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:16:59;18.80;;;14.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:20:03;20.15;;;13.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:23:07;30.42;;;14.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:26:12;18.70;;;14.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:29:21;19.73;;;13.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:32:25;20.85;;;14.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:35:30;22.63;;;14.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:38:33;19.70;;;13.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:41:39;21.30;;;14.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:44:42;18.08;;;13.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:47:47;20.98;;;13.93;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:50:52;20.52;;;14.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:53:56;24.67;;;14.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T08:57:00;23.55;;;14.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:00:04;21.85;;;16.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:03:08;21.17;;;16.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:06:12;23.40;;;15.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:09:16;19.70;;;15.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:12:21;23.67;;;17.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:15:25;23.95;;;16.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:18:29;22.67;;;16.08;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:21:32;22.25;;;16.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:24:36;26.75;;;16.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:27:40;26.23;;;17.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:30:44;28.13;;;19.58;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:33:48;23.85;;;17.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:36:53;20.85;;;16.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:39:56;22.70;;;16.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:46:20;25.23;;;16.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:49:27;30.55;;;17.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:52:47;31.67;;;18.17;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:55:54;25.00;;;16.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T09:59:00;25.65;;;17.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:02:16;29.48;;;17.65;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:05:31;27.60;;;18.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:08:35;31.80;;;22.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:11:51;29.77;;;19.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:15:04;31.20;;;20.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:41:31;23.35;;;15.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:44:48;23.92;;;15.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:47:57;20.75;;;15.13;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:54:20;22.92;;;14.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T10:57:25;20.42;;;14.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:00:32;27.63;;;15.87;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:03:58;31.15;;;16.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:07:17;25.27;;;15.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:10:24;24.75;;;16.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:16:55;20.30;;;12.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:19:59;19.77;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:23:24;16.52;;;12.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:26:32;20.45;;;12.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:29:38;21.83;;;13.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:32:43;25.60;;;13.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:35:56;19.50;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:39:03;21.85;;;13.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:42:29;19.00;;;12.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:45:38;24.08;;;13.15;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:48:43;22.95;;;13.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:51:51;21.45;;;12.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:55:10;18.45;;;12.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T11:58:18;18.42;;;13.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:01:28;21.88;;;12.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:04:33;19.95;;;13.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:17:38;22.67;;;12.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:21:20;20.58;;;11.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:31:06;19.27;;;12.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:34:43;19.65;;;11.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:42:30;19.73;;;10.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:52:27;17.13;;;10.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:55:33;21.10;;;12.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T12:58:42;18.25;;;11.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:01:47;20.55;;;11.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:04:54;18.35;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:08:03;19.50;;;11.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:14:33;16.10;;;10.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:21:13;16.83;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:24:26;14.43;;;9.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:27:35;14.65;;;9.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:30:38;14.10;;;9.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:33:47;15.15;;;9.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:36:55;15.63;;;10.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:40:06;15.48;;;9.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:43:28;16.63;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:46:43;14.38;;;9.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:52:53;15.20;;;9.30;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:55:57;16.17;;;8.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T13:59:03;16.88;;;9.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:02:26;15.60;;;9.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:05:33;14.18;;;8.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:12:05;13.73;;;9.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:15:37;21.50;;;9.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:18:49;16.65;;;9.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:22:01;14.00;;;8.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:25:25;15.63;;;9.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:28:34;14.52;;;8.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:31:43;18.33;;;9.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:34:47;19.20;;;10.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:44:44;15.85;;;9.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:47:59;17.88;;;9.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:51:26;15.82;;;9.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T14:57:44;16.13;;;10.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:00:49;17.08;;;10.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:03:55;19.13;;;10.23;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:07:16;17.67;;;10.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:10:22;19.27;;;12.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:13:28;19.45;;;11.48;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:16:39;18.52;;;11.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:19:44;18.38;;;11.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:22:56;22.05;;;12.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:26:21;20.02;;;12.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:29:27;20.95;;;11.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:32:32;18.85;;;11.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:35:35;27.15;;;12.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:38:40;21.85;;;11.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:41:47;24.33;;;11.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:44:52;20.85;;;12.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:47:56;23.08;;;12.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:51:00;28.83;;;13.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T15:54:05;24.92;;;13.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:00:41;19.85;;;11.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:03:50;23.13;;;12.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:06:57;20.80;;;11.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:10:02;20.67;;;12.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:16:35;25.55;;;12.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:19:41;21.35;;;12.68;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:26:08;22.23;;;12.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:29:25;20.98;;;11.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:32:36;24.13;;;12.70;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:35:42;26.55;;;13.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:39:00;21.23;;;11.77;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:42:29;18.42;;;11.43;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:45:38;18.83;;;10.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:48:49;22.42;;;11.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:51:58;20.70;;;11.57;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:55:02;20.95;;;11.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T16:58:16;25.88;;;12.73;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:01:20;27.25;;;13.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:04:26;27.77;;;13.93;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:07:30;23.58;;;13.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:10:34;27.55;;;13.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:13:38;22.73;;;12.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:16:42;21.90;;;12.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:19:46;28.23;;;14.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:22:50;26.55;;;14.38;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:25:55;21.25;;;12.65;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:28:59;24.90;;;12.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:32:03;20.67;;;12.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:35:07;23.48;;;11.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:38:12;27.45;;;13.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:41:18;25.00;;;13.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:44:23;21.15;;;12.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:47:27;21.02;;;12.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:50:31;31.77;;;17.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:53:35;26.60;;;15.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:56:43;22.63;;;12.07;;
77055;SDS011;67471;44.918;8.614;2023-02-08T17:59:47;20.88;;;12.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:02:52;23.08;;;11.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:05:57;23.02;;;12.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:09:02;25.67;;;12.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:12:06;21.05;;;12.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:15:11;31.58;;;14.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:18:18;29.13;;;13.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:21:22;39.67;;;19.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:24:29;30.92;;;14.63;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:27:34;21.20;;;11.60;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:30:38;25.65;;;12.02;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:33:42;20.38;;;11.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:36:47;21.63;;;11.75;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:39:51;20.58;;;10.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:42:54;27.30;;;11.80;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:46:06;26.13;;;12.43;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:49:14;29.17;;;13.90;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:52:19;21.35;;;11.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:55:23;23.98;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T18:58:27;20.25;;;11.35;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:01:31;21.95;;;11.05;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:04:35;21.13;;;11.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:07:42;23.27;;;12.00;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:10:45;25.40;;;11.55;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:13:50;23.00;;;11.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:16:54;25.63;;;12.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:19:58;19.52;;;10.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:23:03;22.23;;;11.10;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:26:10;16.70;;;9.93;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:29:18;22.17;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:32:24;24.70;;;11.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:35:28;25.77;;;11.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:38:32;23.98;;;12.27;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:41:37;24.35;;;11.50;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:44:41;26.17;;;11.43;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:47:45;21.67;;;11.45;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:50:53;26.48;;;11.88;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:54:01;21.45;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T19:57:05;24.90;;;10.85;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:00:13;26.08;;;11.40;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:03:18;21.38;;;10.13;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:06:23;26.30;;;11.82;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:09:32;22.88;;;11.95;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:12:37;25.77;;;11.32;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:15:41;30.35;;;12.20;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:18:46;27.38;;;11.13;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:21:51;23.65;;;12.25;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:24:55;22.73;;;11.98;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:27:59;25.92;;;12.18;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:31:06;24.45;;;12.52;;
77055;SDS011;67471;44.918;8.614;2023-02-08T20:34:12;24.75;;;12.73;;