sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84904;BME280;75168;52.096;5.214;2023-12-29T00:00:25;100686.75;;;20.39;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T00:02:51;100692.03;;;20.39;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T00:05:16;100704.44;;;20.38;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T00:07:42;100701.78;;;20.38;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T00:10:08;100688.53;;;20.38;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T00:12:33;100684.19;;;20.35;44.93
84904;BME280;75168;52.096;5.214;2023-12-29T00:14:59;100678.00;;;20.37;44.60
84904;BME280;75168;52.096;5.214;2023-12-29T00:17:24;100676.19;;;20.37;44.62
84904;BME280;75168;52.096;5.214;2023-12-29T00:19:50;100681.44;;;20.39;44.85
84904;BME280;75168;52.096;5.214;2023-12-29T00:22:15;100672.69;;;20.37;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T00:24:41;100684.13;;;20.37;44.84
84904;BME280;75168;52.096;5.214;2023-12-29T00:27:06;100685.13;;;20.34;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T00:29:31;100679.81;;;20.34;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T00:32:00;100678.84;;;20.37;44.71
84904;BME280;75168;52.096;5.214;2023-12-29T00:34:25;100678.06;;;20.33;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T00:36:51;100678.06;;;20.33;45.06
84904;BME280;75168;52.096;5.214;2023-12-29T00:39:16;100674.47;;;20.36;44.73
84904;BME280;75168;52.096;5.214;2023-12-29T00:41:42;100667.34;;;20.38;44.61
84904;BME280;75168;52.096;5.214;2023-12-29T00:44:08;100668.25;;;20.37;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T00:46:33;100665.59;;;20.37;44.55
84904;BME280;75168;52.096;5.214;2023-12-29T00:49:00;100647.06;;;20.37;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T00:51:26;100642.53;;;20.41;44.53
84904;BME280;75168;52.096;5.214;2023-12-29T00:53:52;100632.91;;;20.38;44.67
84904;BME280;75168;52.096;5.214;2023-12-29T00:56:18;100637.28;;;20.39;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T00:58:44;100643.47;;;20.40;44.73
84904;BME280;75168;52.096;5.214;2023-12-29T01:01:09;100651.41;;;20.40;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T01:03:37;100653.25;;;20.38;44.66
84904;BME280;75168;52.096;5.214;2023-12-29T01:06:02;100654.16;;;20.37;44.69
84904;BME280;75168;52.096;5.214;2023-12-29T01:08:27;100650.59;;;20.38;44.81
84904;BME280;75168;52.096;5.214;2023-12-29T01:10:53;100650.59;;;20.38;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T01:13:18;100636.47;;;20.37;44.69
84904;BME280;75168;52.096;5.214;2023-12-29T01:15:44;100655.94;;;20.36;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T01:18:11;100652.47;;;20.34;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T01:20:36;100648.88;;;20.35;45.01
84904;BME280;75168;52.096;5.214;2023-12-29T01:23:01;100632.19;;;20.33;44.79
84904;BME280;75168;52.096;5.214;2023-12-29T01:25:27;100634.75;;;20.36;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T01:27:53;100651.50;;;20.37;44.87
84904;BME280;75168;52.096;5.214;2023-12-29T01:30:20;100662.13;;;20.35;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T01:32:45;100655.94;;;20.36;44.93
84904;BME280;75168;52.096;5.214;2023-12-29T01:35:10;100651.53;;;20.35;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T01:37:36;100646.25;;;20.35;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T01:40:01;100648.88;;;20.35;44.47
84904;BME280;75168;52.096;5.214;2023-12-29T01:42:27;100647.06;;;20.37;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T01:44:53;100651.50;;;20.37;44.68
84904;BME280;75168;52.096;5.214;2023-12-29T01:47:20;100656.84;;;20.35;44.79
84904;BME280;75168;52.096;5.214;2023-12-29T01:49:48;100626.84;;;20.34;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T01:52:17;100643.59;;;20.35;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T01:54:46;100647.09;;;20.35;44.62
84904;BME280;75168;52.096;5.214;2023-12-29T01:57:14;100647.09;;;20.35;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T01:59:39;100646.19;;;20.37;44.56
84904;BME280;75168;52.096;5.214;2023-12-29T02:02:05;100648.03;;;20.34;45.01
84904;BME280;75168;52.096;5.214;2023-12-29T02:04:31;100645.31;;;20.38;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T02:06:57;100641.72;;;20.39;44.81
84904;BME280;75168;52.096;5.214;2023-12-29T02:09:24;100629.41;;;20.38;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T02:11:50;100637.41;;;20.36;45.05
84904;BME280;75168;52.096;5.214;2023-12-29T02:14:17;100625.06;;;20.35;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T02:17:08;100637.47;;;20.33;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T02:19:46;100633.03;;;20.33;45.03
84904;BME280;75168;52.096;5.214;2023-12-29T02:22:12;100645.34;;;20.36;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T02:24:38;100640.91;;;20.37;44.57
84904;BME280;75168;52.096;5.214;2023-12-29T02:27:16;100649.72;;;20.37;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T02:29:47;100636.50;;;20.35;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T02:32:16;100640.03;;;20.36;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T02:34:44;100640.91;;;20.37;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T02:37:12;100627.69;;;20.35;44.75
84904;BME280;75168;52.096;5.214;2023-12-29T02:39:38;100626.00;;;20.34;44.75
84904;BME280;75168;52.096;5.214;2023-12-29T02:42:04;100633.03;;;20.33;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T02:44:29;100631.31;;;20.32;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T02:46:55;100628.69;;;20.32;45.17
84904;BME280;75168;52.096;5.214;2023-12-29T02:49:20;100623.47;;;20.29;44.98
84904;BME280;75168;52.096;5.214;2023-12-29T02:51:46;100619.91;;;20.30;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T02:54:13;100623.44;;;20.31;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T02:56:38;100626.94;;;20.31;45.12
84904;BME280;75168;52.096;5.214;2023-12-29T02:59:03;100619.84;;;20.32;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T03:01:29;100613.66;;;20.33;45.23
84904;BME280;75168;52.096;5.214;2023-12-29T03:03:54;100616.28;;;20.33;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T03:06:20;100628.69;;;20.32;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T03:08:45;100612.78;;;20.32;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T03:11:11;100618.03;;;20.34;44.98
84904;BME280;75168;52.096;5.214;2023-12-29T03:13:36;100617.16;;;20.33;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T03:16:01;100611.84;;;20.33;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T03:18:27;100609.16;;;20.35;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T03:20:52;100606.56;;;20.33;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T03:23:17;100611.84;;;20.33;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T03:25:43;100603.06;;;20.33;45.11
84904;BME280;75168;52.096;5.214;2023-12-29T03:28:08;100598.59;;;20.33;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T03:30:33;100602.16;;;20.34;45.03
84904;BME280;75168;52.096;5.214;2023-12-29T03:32:59;100613.59;;;20.34;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T03:35:24;100614.50;;;20.33;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T03:37:49;100609.22;;;20.33;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T03:40:15;100614.50;;;20.33;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T03:42:41;100610.13;;;20.32;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T03:45:07;100605.69;;;20.33;44.85
84904;BME280;75168;52.096;5.214;2023-12-29T03:47:32;100603.09;;;20.31;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T03:49:58;100596.94;;;20.31;45.05
84904;BME280;75168;52.096;5.214;2023-12-29T03:52:23;100603.06;;;20.33;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T03:54:48;100586.31;;;20.32;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T03:57:14;100603.06;;;20.33;44.81
84904;BME280;75168;52.096;5.214;2023-12-29T03:59:39;100598.59;;;20.33;44.87
84904;BME280;75168;52.096;5.214;2023-12-29T04:02:05;100584.47;;;20.34;44.77
84904;BME280;75168;52.096;5.214;2023-12-29T04:04:31;100589.81;;;20.33;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T04:06:56;100602.16;;;20.34;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T04:09:22;100605.69;;;20.33;45.16
84904;BME280;75168;52.096;5.214;2023-12-29T04:11:47;100603.06;;;20.33;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T04:14:12;100600.34;;;20.34;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T04:16:39;100596.84;;;20.34;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T04:19:04;100597.72;;;20.34;45.12
84904;BME280;75168;52.096;5.214;2023-12-29T04:21:30;100600.34;;;20.34;44.84
84904;BME280;75168;52.096;5.214;2023-12-29T04:23:56;100594.13;;;20.35;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T04:26:22;100592.41;;;20.34;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T04:28:48;100593.31;;;20.33;45.18
84904;BME280;75168;52.096;5.214;2023-12-29T04:31:13;100603.91;;;20.33;45.11
84904;BME280;75168;52.096;5.214;2023-12-29T04:33:39;100595.09;;;20.33;45.13
84904;BME280;75168;52.096;5.214;2023-12-29T04:36:04;100587.06;;;20.36;44.73
84904;BME280;75168;52.096;5.214;2023-12-29T04:38:30;100601.16;;;20.37;44.63
84904;BME280;75168;52.096;5.214;2023-12-29T04:40:55;100592.38;;;20.36;44.75
84904;BME280;75168;52.096;5.214;2023-12-29T04:43:21;100598.53;;;20.37;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T04:45:46;100592.41;;;20.34;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T04:48:12;100590.63;;;20.35;44.71
84904;BME280;75168;52.096;5.214;2023-12-29T04:50:37;100608.31;;;20.34;44.59
84904;BME280;75168;52.096;5.214;2023-12-29T04:53:02;100594.13;;;20.35;44.77
84904;BME280;75168;52.096;5.214;2023-12-29T04:55:28;100600.31;;;20.36;44.68
84904;BME280;75168;52.096;5.214;2023-12-29T04:57:54;100594.13;;;20.35;45.18
84904;BME280;75168;52.096;5.214;2023-12-29T05:00:19;100598.56;;;20.35;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T05:02:44;100608.31;;;20.34;45.23
84904;BME280;75168;52.096;5.214;2023-12-29T05:05:10;100608.31;;;20.34;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T05:07:35;100609.22;;;20.33;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T05:10:01;100614.47;;;20.35;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T05:12:26;100610.94;;;20.34;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T05:14:51;100616.34;;;20.31;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T05:17:17;100612.84;;;20.31;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T05:19:42;100607.44;;;20.34;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T05:22:07;100621.53;;;20.34;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T05:24:33;100615.31;;;20.35;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T05:26:58;100609.16;;;20.35;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T05:29:23;100621.59;;;20.33;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T05:31:49;100608.34;;;20.33;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T05:34:14;100607.50;;;20.32;44.63
84904;BME280;75168;52.096;5.214;2023-12-29T05:36:40;100607.50;;;20.32;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T05:39:06;100617.16;;;20.33;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T05:41:31;100613.66;;;20.33;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T05:43:56;100619.00;;;20.31;45.37
84904;BME280;75168;52.096;5.214;2023-12-29T05:46:23;100613.69;;;20.31;45.11
84904;BME280;75168;52.096;5.214;2023-12-29T05:48:48;100616.34;;;20.31;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T05:51:14;100616.38;;;20.30;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T05:53:40;100617.19;;;20.32;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T05:56:06;100612.78;;;20.32;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T05:58:31;100616.34;;;20.31;45.23
84904;BME280;75168;52.096;5.214;2023-12-29T06:00:57;100615.53;;;20.29;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T06:03:24;100627.78;;;20.32;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T06:05:49;100618.09;;;20.32;44.84
84904;BME280;75168;52.096;5.214;2023-12-29T06:08:14;100623.38;;;20.32;44.60
84904;BME280;75168;52.096;5.214;2023-12-29T06:10:40;100624.28;;;20.31;45.14
84904;BME280;75168;52.096;5.214;2023-12-29T06:13:05;100623.44;;;20.31;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T06:15:31;100612.78;;;20.32;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T06:17:56;100611.00;;;20.33;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T06:20:22;100615.31;;;20.35;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T06:22:47;100611.81;;;20.35;44.63
84904;BME280;75168;52.096;5.214;2023-12-29T06:25:12;100603.91;;;20.33;44.95
84904;BME280;75168;52.096;5.214;2023-12-29T06:27:39;100620.69;;;20.34;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T06:30:06;100620.69;;;20.34;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T06:32:32;100629.50;;;20.34;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T06:34:57;100633.00;;;20.35;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T06:37:22;100625.91;;;20.35;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T06:39:48;100620.69;;;20.34;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T06:42:13;100612.75;;;20.34;44.79
84904;BME280;75168;52.096;5.214;2023-12-29T06:44:39;100605.66;;;20.34;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T06:47:04;100597.72;;;20.34;44.59
84904;BME280;75168;52.096;5.214;2023-12-29T06:49:32;100604.78;;;20.34;44.68
84904;BME280;75168;52.096;5.214;2023-12-29T06:51:57;100601.22;;;20.35;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T06:54:23;100598.56;;;20.35;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T06:56:48;100601.25;;;20.33;44.77
84904;BME280;75168;52.096;5.214;2023-12-29T06:59:14;100602.19;;;20.32;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T07:01:39;100606.56;;;20.33;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T07:04:07;100604.84;;;20.32;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T07:06:36;100595.09;;;20.33;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T07:09:01;100603.91;;;20.33;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T07:11:28;100602.16;;;20.34;45.19
84904;BME280;75168;52.096;5.214;2023-12-29T07:13:53;100611.84;;;20.33;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T07:16:19;100607.38;;;20.35;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T07:18:45;100611.75;;;20.37;44.97
84904;BME280;75168;52.096;5.214;2023-12-29T07:21:12;100602.06;;;20.35;45.14
84904;BME280;75168;52.096;5.214;2023-12-29T07:23:38;100594.13;;;20.35;44.81
84904;BME280;75168;52.096;5.214;2023-12-29T07:26:03;100590.56;;;20.37;45.11
84904;BME280;75168;52.096;5.214;2023-12-29T07:28:28;100585.31;;;20.35;44.77
84904;BME280;75168;52.096;5.214;2023-12-29T07:30:54;100587.16;;;20.33;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T07:33:19;100578.31;;;20.34;45.17
84904;BME280;75168;52.096;5.214;2023-12-29T07:35:44;100588.91;;;20.34;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T07:38:10;100593.28;;;20.35;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T07:40:35;100592.38;;;20.36;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T07:43:00;100592.31;;;20.38;44.67
84904;BME280;75168;52.096;5.214;2023-12-29T07:45:26;100582.63;;;20.37;45.00
84904;BME280;75168;52.096;5.214;2023-12-29T07:47:51;100579.97;;;20.37;45.16
84904;BME280;75168;52.096;5.214;2023-12-29T07:50:17;100587.06;;;20.36;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T07:52:43;100579.06;;;20.38;45.00
84904;BME280;75168;52.096;5.214;2023-12-29T07:55:09;100591.44;;;20.37;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T07:57:34;100584.38;;;20.38;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T08:00:01;100583.47;;;20.37;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T08:02:26;100595.88;;;20.37;45.17
84904;BME280;75168;52.096;5.214;2023-12-29T08:04:52;100592.31;;;20.38;45.13
84904;BME280;75168;52.096;5.214;2023-12-29T08:07:19;100596.72;;;20.37;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T08:09:45;100586.09;;;20.39;45.06
84904;BME280;75168;52.096;5.214;2023-12-29T08:12:10;100592.31;;;20.38;44.84
84904;BME280;75168;52.096;5.214;2023-12-29T08:14:36;100615.28;;;20.37;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T08:17:01;100612.63;;;20.37;45.13
84904;BME280;75168;52.096;5.214;2023-12-29T08:19:26;100614.38;;;20.38;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T08:21:52;100605.56;;;20.38;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T08:24:18;100595.88;;;20.37;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T08:26:46;100585.22;;;20.38;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T08:29:12;100592.31;;;20.38;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T08:31:38;100595.81;;;20.38;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T08:34:03;100594.97;;;20.38;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T08:36:29;100598.47;;;20.38;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T08:38:54;100612.56;;;20.39;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T08:41:20;100610.75;;;20.41;44.67
84904;BME280;75168;52.096;5.214;2023-12-29T08:43:45;100618.69;;;20.41;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T08:46:10;100619.56;;;20.41;44.73
84904;BME280;75168;52.096;5.214;2023-12-29T08:48:36;100619.66;;;20.38;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T08:51:01;100623.22;;;20.37;44.80
84904;BME280;75168;52.096;5.214;2023-12-29T08:53:27;100622.31;;;20.38;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T08:55:52;100629.31;;;20.39;45.00
84904;BME280;75168;52.096;5.214;2023-12-29T08:58:17;100628.47;;;20.39;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T09:00:43;100624.97;;;20.38;45.17
84904;BME280;75168;52.096;5.214;2023-12-29T09:03:08;100634.69;;;20.38;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T09:05:34;100638.22;;;20.38;44.92
84904;BME280;75168;52.096;5.214;2023-12-29T09:07:59;100627.56;;;20.40;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T09:10:25;100621.47;;;20.38;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T09:12:50;100631.16;;;20.37;45.22
84904;BME280;75168;52.096;5.214;2023-12-29T09:15:16;100637.44;;;20.34;45.12
84904;BME280;75168;52.096;5.214;2023-12-29T09:17:41;100633.00;;;20.35;45.19
84904;BME280;75168;52.096;5.214;2023-12-29T09:20:08;100635.50;;;20.40;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T09:22:34;100633.72;;;20.40;44.67
84904;BME280;75168;52.096;5.214;2023-12-29T09:24:59;100633.69;;;20.42;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T09:27:24;100642.53;;;20.41;44.71
84904;BME280;75168;52.096;5.214;2023-12-29T09:29:50;100639.78;;;20.44;44.66
84904;BME280;75168;52.096;5.214;2023-12-29T09:32:15;100640.78;;;20.41;44.97
84904;BME280;75168;52.096;5.214;2023-12-29T09:34:41;100653.13;;;20.41;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T09:37:07;100651.41;;;20.40;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T09:39:33;100653.16;;;20.39;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T09:41:59;100657.56;;;20.40;45.12
84904;BME280;75168;52.096;5.214;2023-12-29T09:44:28;100655.94;;;20.36;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T09:46:54;100662.88;;;20.40;45.00
84904;BME280;75168;52.096;5.214;2023-12-29T09:49:20;100668.19;;;20.39;45.13
84904;BME280;75168;52.096;5.214;2023-12-29T09:51:46;100663.72;;;20.41;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T09:54:13;100655.91;;;20.38;44.81
84904;BME280;75168;52.096;5.214;2023-12-29T09:56:40;100658.53;;;20.38;45.06
84904;BME280;75168;52.096;5.214;2023-12-29T09:59:08;100660.31;;;20.37;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T10:01:36;100664.66;;;20.40;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T10:04:02;100661.13;;;20.39;44.75
84904;BME280;75168;52.096;5.214;2023-12-29T10:06:31;100655.00;;;20.37;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T10:08:59;100654.09;;;20.38;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T10:11:30;100659.44;;;20.37;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T10:13:59;100658.63;;;20.34;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T10:16:35;100658.59;;;20.36;45.09
84904;BME280;75168;52.096;5.214;2023-12-29T10:19:41;100653.34;;;20.34;44.85
84904;BME280;75168;52.096;5.214;2023-12-29T10:22:31;100655.97;;;20.34;44.84
84904;BME280;75168;52.096;5.214;2023-12-29T10:25:00;100653.25;;;20.38;44.82
84904;BME280;75168;52.096;5.214;2023-12-29T10:27:25;100645.31;;;20.38;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T10:29:52;100664.78;;;20.35;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T10:32:17;100666.50;;;20.38;45.08
84904;BME280;75168;52.096;5.214;2023-12-29T10:34:42;100667.34;;;20.38;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T10:37:08;100665.59;;;20.37;44.93
84904;BME280;75168;52.096;5.214;2023-12-29T10:39:55;100678.06;;;20.33;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T10:42:20;100671.84;;;20.36;44.80
84904;BME280;75168;52.096;5.214;2023-12-29T10:44:46;100681.44;;;20.39;44.83
84904;BME280;75168;52.096;5.214;2023-12-29T10:47:12;100689.41;;;20.39;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T10:49:39;100681.44;;;20.39;44.73
84904;BME280;75168;52.096;5.214;2023-12-29T10:52:15;100678.84;;;20.37;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T10:54:41;100688.59;;;20.37;44.80
84904;BME280;75168;52.096;5.214;2023-12-29T10:57:09;100680.53;;;20.40;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T10:59:35;100678.81;;;20.39;44.74
84904;BME280;75168;52.096;5.214;2023-12-29T11:02:03;100673.50;;;20.39;45.01
84904;BME280;75168;52.096;5.214;2023-12-29T11:04:29;100672.66;;;20.38;45.01
84904;BME280;75168;52.096;5.214;2023-12-29T11:06:54;100670.84;;;20.39;45.00
84904;BME280;75168;52.096;5.214;2023-12-29T11:09:31;100663.00;;;20.35;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T11:12:00;100653.16;;;20.39;44.72
84904;BME280;75168;52.096;5.214;2023-12-29T11:14:27;100650.53;;;20.39;44.69
84904;BME280;75168;52.096;5.214;2023-12-29T11:16:56;100652.31;;;20.39;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T11:19:22;100661.97;;;20.41;44.75
84904;BME280;75168;52.096;5.214;2023-12-29T11:21:51;100666.38;;;20.41;44.89
84904;BME280;75168;52.096;5.214;2023-12-29T11:24:18;100653.16;;;20.39;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T11:26:44;100661.06;;;20.41;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T11:29:11;100660.16;;;20.42;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T11:31:37;100656.63;;;20.43;44.65
84904;BME280;75168;52.096;5.214;2023-12-29T11:34:09;100646.06;;;20.41;44.97
84904;BME280;75168;52.096;5.214;2023-12-29T11:36:38;100658.34;;;20.44;44.76
84904;BME280;75168;52.096;5.214;2023-12-29T11:39:27;100658.41;;;20.41;44.60
84904;BME280;75168;52.096;5.214;2023-12-29T11:42:19;100651.50;;;20.37;45.35
84904;BME280;75168;52.096;5.214;2023-12-29T11:44:46;100659.41;;;20.38;45.15
84904;BME280;75168;52.096;5.214;2023-12-29T11:47:36;100662.09;;;20.37;44.90
84904;BME280;75168;52.096;5.214;2023-12-29T11:50:02;100660.25;;;20.39;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T11:52:35;100657.56;;;20.40;44.70
84904;BME280;75168;52.096;5.214;2023-12-29T11:55:10;100655.81;;;20.39;45.03
84904;BME280;75168;52.096;5.214;2023-12-29T11:57:35;100658.41;;;20.41;45.07
84904;BME280;75168;52.096;5.214;2023-12-29T12:00:06;100659.19;;;20.44;45.03
84904;BME280;75168;52.096;5.214;2023-12-29T12:02:37;100651.31;;;20.43;44.71
84904;BME280;75168;52.096;5.214;2023-12-29T12:05:03;100653.13;;;20.41;44.91
84904;BME280;75168;52.096;5.214;2023-12-29T12:10:31;100648.81;;;20.38;45.02
84904;BME280;75168;52.096;5.214;2023-12-29T12:12:58;100643.47;;;20.40;45.06
84904;BME280;75168;52.096;5.214;2023-12-29T12:18:03;100639.06;;;20.39;44.99
84904;BME280;75168;52.096;5.214;2023-12-29T12:20:33;100637.28;;;20.39;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T12:23:01;100637.22;;;20.41;45.05
84904;BME280;75168;52.096;5.214;2023-12-29T12:25:29;100631.94;;;20.41;45.05
84904;BME280;75168;52.096;5.214;2023-12-29T12:27:58;100629.28;;;20.41;44.77
84904;BME280;75168;52.096;5.214;2023-12-29T12:30:24;100622.31;;;20.38;45.10
84904;BME280;75168;52.096;5.214;2023-12-29T12:32:59;100621.47;;;20.38;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T12:35:25;100612.53;;;20.40;44.96
84904;BME280;75168;52.096;5.214;2023-12-29T12:38:10;100614.41;;;20.37;45.04
84904;BME280;75168;52.096;5.214;2023-12-29T12:40:36;100613.38;;;20.41;44.94
84904;BME280;75168;52.096;5.214;2023-12-29T12:43:03;100606.38;;;20.40;44.78
84904;BME280;75168;52.096;5.214;2023-12-29T12:45:29;100620.47;;;20.40;45.06
84904;BME280;75168;52.096;5.214;2023-12-29T12:48:02;100620.53;;;20.39;44.88
84904;BME280;75168;52.096;5.214;2023-12-29T12:50:29;100612.53;;;20.40;44.86
84904;BME280;75168;52.096;5.214;2023-12-29T12:52:56;100617.88;;;20.39;44.95