sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56051;SDS011;41919;42.648;23.384;2023-05-10T00:00:07;6.13;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:02:32;4.70;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:04:58;5.57;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:07:24;4.10;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:09:50;6.55;;;4.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:12:15;6.38;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:14:41;4.43;;;3.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:17:06;4.63;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:19:31;5.25;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:21:57;5.47;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:24:22;6.85;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:26:48;5.28;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:29:13;4.78;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:31:38;5.93;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:34:04;5.75;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:36:29;7.05;;;4.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:38:56;5.35;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:41:21;6.25;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:43:47;7.00;;;5.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:46:14;5.10;;;4.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:48:40;6.28;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:51:07;7.38;;;4.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:53:32;8.10;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:55:59;8.13;;;6.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T00:58:25;6.90;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:00:53;6.63;;;4.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:03:20;7.82;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:05:46;6.25;;;4.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:08:11;7.25;;;5.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:10:37;7.35;;;5.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:13:02;6.38;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:15:28;5.38;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:17:54;6.13;;;4.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:20:21;8.43;;;5.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:34:29;4.22;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:37:09;5.22;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:42:21;6.00;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:45:02;4.78;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:48:01;6.80;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:50:31;6.35;;;4.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:53:00;3.92;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:55:28;4.30;;;2.92;;
56051;SDS011;41919;42.648;23.384;2023-05-10T01:58:04;4.05;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:00:33;4.38;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:03:00;4.50;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:05:30;4.05;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:07:58;3.65;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:10:26;4.40;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:12:53;3.28;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:15:23;3.20;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:17:50;4.07;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:20:19;4.55;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:22:46;2.70;;;2.42;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:25:14;2.80;;;2.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:27:41;3.60;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:30:09;3.00;;;2.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:32:35;4.78;;;2.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:35:02;4.97;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:37:29;4.65;;;3.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:39:55;3.55;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:42:25;6.05;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:44:53;9.35;;;5.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:47:21;3.83;;;2.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:49:47;4.28;;;2.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:52:14;4.60;;;2.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:54:45;3.30;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:57:15;7.05;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T02:59:44;4.43;;;3.08;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:02:10;4.57;;;2.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:04:37;3.60;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:07:03;3.45;;;2.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:09:28;4.78;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:17:29;4.72;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:20:06;4.35;;;2.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:22:47;19.58;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:25:16;4.40;;;2.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:27:46;4.47;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:30:12;5.55;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:32:38;3.97;;;2.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:35:07;3.28;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:37:34;4.32;;;2.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:39:59;17.02;;;7.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:42:25;5.03;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:44:50;6.40;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:47:16;3.35;;;2.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:49:41;5.72;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:52:06;4.35;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:54:32;4.32;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:56:57;5.95;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T03:59:23;4.25;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:01:48;5.30;;;2.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:04:13;3.53;;;2.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:06:39;4.40;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:09:04;5.80;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:11:30;5.03;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:13:56;4.53;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:16:21;4.20;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:18:47;4.80;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:21:13;7.78;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:23:39;4.35;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:26:04;4.78;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:28:30;6.63;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:31:05;6.05;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:33:32;7.57;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:35:58;4.95;;;3.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:38:23;4.70;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:40:49;4.47;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:43:15;5.80;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:45:40;6.20;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:48:05;5.00;;;2.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:50:31;9.30;;;3.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:52:56;4.78;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:55:22;5.07;;;3.67;;
56051;SDS011;41919;42.648;23.384;2023-05-10T04:57:48;6.43;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:00:14;5.05;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:02:43;4.90;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:05:11;4.55;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:07:37;4.60;;;3.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:10:04;4.32;;;3.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:12:33;7.05;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:14:59;7.35;;;4.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:17:24;6.40;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:19:50;7.70;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:22:15;8.90;;;4.57;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:24:41;6.28;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:27:06;4.68;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:29:32;5.20;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:31:58;6.10;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:34:23;6.50;;;4.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:36:49;6.22;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:39:15;7.20;;;5.18;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:41:40;13.02;;;5.05;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:44:06;6.35;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:46:31;9.45;;;4.82;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:48:56;6.82;;;5.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:51:22;5.85;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:53:47;7.53;;;5.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:56:13;5.78;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T05:58:38;7.25;;;5.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:01:04;7.00;;;4.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:03:29;8.15;;;5.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:05:55;6.22;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:08:20;8.98;;;5.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:10:45;9.32;;;5.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:13:11;9.32;;;5.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:15:37;8.30;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:18:03;8.80;;;5.75;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:20:28;10.77;;;5.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:22:53;11.63;;;6.82;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:25:19;10.18;;;6.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:27:44;6.40;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:30:10;7.38;;;4.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:32:38;9.00;;;5.93;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:35:03;9.07;;;5.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:37:29;9.57;;;6.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:39:54;10.88;;;5.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:42:20;11.77;;;5.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:44:45;6.47;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:47:11;7.15;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:49:36;7.30;;;4.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:52:02;7.63;;;4.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:54:27;8.38;;;5.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:56:53;7.13;;;5.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T06:59:18;8.25;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:01:44;8.25;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:04:10;5.25;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:06:35;6.82;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:09:01;6.55;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:11:26;8.25;;;4.75;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:13:52;5.95;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:16:17;6.20;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:18:43;8.68;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:21:08;6.75;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:23:34;7.63;;;4.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:25:59;9.48;;;5.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:28:25;6.72;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:30:50;7.03;;;5.05;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:33:16;9.50;;;6.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:35:42;6.50;;;5.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:38:07;10.48;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:40:33;9.10;;;6.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:42:58;8.52;;;5.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:45:26;10.73;;;6.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:47:52;11.57;;;6.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:50:18;11.93;;;6.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:52:43;8.07;;;5.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:55:09;11.48;;;6.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T07:57:34;10.98;;;6.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:00:00;11.30;;;6.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:02:25;11.68;;;6.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:04:51;10.05;;;6.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:07:16;9.00;;;5.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:09:42;11.27;;;5.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:12:07;6.90;;;5.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:14:33;8.85;;;6.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:16:59;7.30;;;5.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:19:24;7.97;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:21:50;7.72;;;4.93;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:24:15;7.97;;;5.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:26:41;8.40;;;6.18;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:29:06;7.25;;;5.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:31:32;6.68;;;5.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:33:57;7.35;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:36:23;5.65;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:38:52;7.07;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:41:22;6.15;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:43:52;6.30;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:46:19;10.15;;;5.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:48:46;6.80;;;5.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:51:14;8.32;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:53:42;7.65;;;5.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:56:09;6.28;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T08:58:35;6.85;;;5.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:01:01;8.13;;;5.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:03:28;7.22;;;5.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:05:53;11.25;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:08:21;7.05;;;5.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:10:50;10.25;;;6.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:13:16;10.15;;;6.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:15:43;7.55;;;5.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:18:09;8.00;;;5.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:20:35;7.07;;;5.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:23:01;6.43;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:25:26;7.95;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:27:52;7.43;;;4.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:30:23;6.05;;;4.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:32:50;8.77;;;5.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:35:17;8.13;;;5.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:37:48;8.50;;;5.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:40:16;8.82;;;5.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:42:43;8.00;;;5.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:45:19;7.03;;;5.15;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:47:45;9.82;;;5.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:50:10;8.43;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:52:55;6.47;;;5.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:55:37;6.43;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T09:58:04;6.85;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:00:35;6.85;;;5.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:03:02;6.93;;;5.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:05:28;6.90;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:07:55;8.00;;;5.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:10:22;14.25;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:12:52;8.40;;;6.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:15:18;7.72;;;4.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:17:45;8.30;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:20:11;6.80;;;5.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:22:37;5.80;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:25:04;8.07;;;5.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:30:35;5.30;;;4.17;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:36:01;5.43;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:41:33;8.77;;;3.10;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:49:38;5.30;;;3.75;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:52:22;3.33;;;2.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T10:55:11;6.45;;;3.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:02:46;5.65;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:07:57;4.68;;;3.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:10:24;4.45;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:13:00;6.45;;;4.50;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:15:32;4.28;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:20:57;7.18;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:23:32;8.75;;;4.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:26:07;8.13;;;3.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:28:34;7.78;;;4.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:31:06;6.15;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:33:41;7.32;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:36:12;5.28;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:38:39;4.53;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:41:04;8.85;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:43:30;6.07;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:45:55;8.80;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:48:21;6.43;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:50:49;10.00;;;4.68;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:53:15;7.88;;;4.65;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:55:40;5.90;;;3.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T11:58:05;5.18;;;3.60;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:00:31;6.93;;;3.83;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:02:57;7.68;;;4.05;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:05:23;7.63;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:07:49;7.35;;;4.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:10:14;5.53;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:12:42;6.93;;;4.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:15:12;8.38;;;5.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:17:44;4.80;;;3.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:20:19;6.63;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:22:48;5.68;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:25:19;8.85;;;5.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:27:53;5.95;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:30:22;3.97;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:32:52;6.10;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:35:18;4.85;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:37:47;6.45;;;4.03;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:40:12;11.13;;;3.47;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:42:38;7.38;;;4.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:45:05;6.47;;;3.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:47:32;5.47;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:49:58;6.68;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:52:25;5.78;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:54:51;4.75;;;3.42;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:57:17;7.78;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T12:59:43;5.63;;;3.95;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:02:08;8.95;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:04:34;6.50;;;5.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:06:59;5.50;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:09:25;5.57;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:11:53;6.72;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:14:19;4.45;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:16:45;4.50;;;3.40;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:19:12;4.85;;;3.97;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:21:38;6.38;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:24:05;4.80;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:26:31;5.95;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:28:56;5.78;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:31:22;6.25;;;4.20;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:33:47;8.27;;;3.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:36:13;6.95;;;4.22;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:38:38;4.63;;;3.17;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:41:04;5.75;;;3.72;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:43:29;7.63;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:45:55;5.38;;;3.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:48:20;5.05;;;3.80;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:50:46;3.85;;;3.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:53:12;4.43;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:55:37;6.72;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T13:58:03;6.22;;;4.28;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:00:29;4.70;;;3.90;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:02:54;4.60;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:05:19;8.20;;;3.85;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:07:45;6.60;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:10:11;6.25;;;4.18;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:12:36;6.68;;;4.00;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:15:02;16.98;;;4.53;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:17:30;7.85;;;4.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:19:56;6.10;;;4.43;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:22:22;5.93;;;4.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:24:48;7.00;;;4.32;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:27:14;6.63;;;4.55;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:29:40;8.45;;;5.07;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:32:05;9.88;;;4.88;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:34:30;6.63;;;4.38;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:36:56;5.75;;;3.33;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:39:21;7.05;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:41:47;4.63;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:44:13;7.75;;;3.58;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:46:40;8.25;;;5.13;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:49:06;5.15;;;3.92;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:51:32;8.95;;;4.57;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:53:58;6.65;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:56:23;5.57;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T14:58:49;6.63;;;4.35;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:01:15;5.80;;;3.78;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:03:40;5.47;;;4.25;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:06:05;7.82;;;4.63;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:08:32;7.32;;;3.45;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:10:58;5.45;;;3.70;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:13:23;7.47;;;4.30;;
56051;SDS011;41919;42.648;23.384;2023-05-10T15:15:49;6.10;;;3.85;;