sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9107;DHT22;4589;48.690;8.952;2024-03-25T00:01:00;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:03:26;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:08:17;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:10:43;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:13:08;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:15:36;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:18:05;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:20:30;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:22:56;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:27:47;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:30:13;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:32:39;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:35:05;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:37:31;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:39:57;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:42:23;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:44:48;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:47:14;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:49:40;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T00:59:24;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:01:50;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:04:15;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:06:41;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:09:06;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:11:33;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:13:59;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:16:24;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:18:50;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:21:15;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:23:41;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:26:07;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:28:32;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:30:58;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:33:23;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:35:49;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:38:15;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:40:40;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:45:34;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:48:03;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:50:31;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:55:26;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T01:57:52;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:00:19;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:02:45;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:05:15;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:10:08;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:12:37;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:15:04;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:17:30;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:19:55;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:22:21;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:24:49;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:27:16;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:29:42;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:34:41;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:37:08;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:39:34;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:42:00;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:44:26;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:46:52;3.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:49:18;3.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:51:43;3.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:54:09;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:56:35;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T02:59:01;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:01:26;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:03:52;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:08:44;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:11:09;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:13:35;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:16:01;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:18:27;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:20:52;2.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:23:21;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:25:46;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:28:12;2.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:33:03;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:35:29;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:37:57;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:40:23;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:42:48;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:45:14;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:50:06;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:52:33;2.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:54:58;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T03:59:51;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:02:17;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:04:43;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:09:34;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:12:00;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:14:26;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:16:52;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:19:27;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:21:53;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:26:46;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:29:11;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:31:37;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:34:03;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:36:30;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:38:56;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:41:21;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:46:13;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:48:38;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:51:04;2.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:53:30;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T04:55:56;2.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:00:47;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:05:39;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:08:04;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:10:30;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:12:55;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:15:22;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:22:40;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:25:05;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:27:31;2.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:29:56;2.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:32:22;2.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:34:48;2.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:37:14;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:39:39;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:42:05;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:51:49;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:54:14;2.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T05:56:40;2.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:01:31;2.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:11:17;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:13:46;2.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:16:13;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:18:38;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:21:05;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:23:31;2.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:30:49;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:33:34;3.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:36:18;3.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:38:45;3.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:41:11;3.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:43:37;4.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:46:05;4.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:51:00;4.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:53:26;4.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T06:58:21;4.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:00:47;4.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:03:15;4.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:05:40;4.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:08:06;4.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:10:31;4.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:12:57;4.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:20:14;4.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:22:40;4.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:25:05;5.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:27:31;6.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:29:57;6.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:32:22;8.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:34:48;8.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:37:13;9.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:39:39;9.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:42:04;9.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:44:30;10.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:46:56;10.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:49:21;10.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:51:47;11.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:54:13;12.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:56:42;13.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T07:59:07;14.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:03:59;14.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:06:25;15.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:08:50;15.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:11:16;15.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:13:41;15.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:16:07;15.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:18:33;15.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:20:58;15.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:23:24;16.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:25:50;16.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:28:15;16.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:30:41;15.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:33:06;15.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:35:32;16.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:37:57;16.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:40:23;15.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:42:48;14.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:45:14;14.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:47:39;14.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:50:06;15.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:52:32;16.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:54:57;15.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:57:23;15.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T08:59:48;14.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:02:14;13.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:04:40;12.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:07:05;12.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:09:31;12.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:14:41;12.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:17:06;12.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:26:50;11.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:31:42;11.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:36:34;11.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:41:28;10.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:43:56;10.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:46:26;11.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:48:54;13.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:51:20;14.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:53:46;16.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:56:12;17.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T09:58:39;19.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:03:31;20.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:18:11;18.60;97.70
9107;DHT22;4589;48.690;8.952;2024-03-25T10:20:36;17.30;97.80
9107;DHT22;4589;48.690;8.952;2024-03-25T10:23:03;16.70;98.20
9107;DHT22;4589;48.690;8.952;2024-03-25T10:25:30;15.30;97.40
9107;DHT22;4589;48.690;8.952;2024-03-25T10:30:22;13.10;99.40
9107;DHT22;4589;48.690;8.952;2024-03-25T10:33:04;12.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:35:35;12.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:38:09;12.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:40:37;11.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:43:10;12.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:45:46;11.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:50:43;11.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:53:10;11.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:55:37;11.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T10:58:04;11.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:00:30;12.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:02:58;14.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:05:24;14.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:10:16;12.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:12:42;12.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:15:08;12.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:17:35;11.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:20:09;12.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:25:08;12.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:27:36;12.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:30:03;13.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:32:45;14.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:37:42;14.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:40:09;15.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:42:44;16.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:45:20;17.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:47:48;17.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:50:16;18.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:55:08;19.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T11:57:35;18.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:00:02;18.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:02:31;18.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:07:25;19.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:12:35;17.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:15:01;18.30;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:17:29;19.10;99.10
9107;DHT22;4589;48.690;8.952;2024-03-25T12:20:10;19.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:25:05;17.40;92.10
9107;DHT22;4589;48.690;8.952;2024-03-25T12:27:32;17.10;97.30
9107;DHT22;4589;48.690;8.952;2024-03-25T12:30:07;15.50;95.00
9107;DHT22;4589;48.690;8.952;2024-03-25T12:32:41;15.30;93.80
9107;DHT22;4589;48.690;8.952;2024-03-25T12:35:15;14.10;94.60
9107;DHT22;4589;48.690;8.952;2024-03-25T12:37:45;13.00;99.10
9107;DHT22;4589;48.690;8.952;2024-03-25T12:40:33;12.10;98.30
9107;DHT22;4589;48.690;8.952;2024-03-25T12:42:58;11.70;99.20
9107;DHT22;4589;48.690;8.952;2024-03-25T12:45:24;13.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:47:50;15.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T12:50:16;14.30;99.40
9107;DHT22;4589;48.690;8.952;2024-03-25T12:57:35;15.60;97.60
9107;DHT22;4589;48.690;8.952;2024-03-25T13:00:00;14.20;97.40
9107;DHT22;4589;48.690;8.952;2024-03-25T13:12:10;15.20;98.10
9107;DHT22;4589;48.690;8.952;2024-03-25T13:17:01;15.00;97.10
9107;DHT22;4589;48.690;8.952;2024-03-25T13:21:55;14.70;98.40
9107;DHT22;4589;48.690;8.952;2024-03-25T13:26:47;14.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T13:31:38;14.00;97.30
9107;DHT22;4589;48.690;8.952;2024-03-25T13:34:04;13.10;96.20
9107;DHT22;4589;48.690;8.952;2024-03-25T13:43:49;13.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T13:46:15;13.10;98.60
9107;DHT22;4589;48.690;8.952;2024-03-25T14:00:51;12.80;97.40
9107;DHT22;4589;48.690;8.952;2024-03-25T14:03:17;12.70;95.20
9107;DHT22;4589;48.690;8.952;2024-03-25T14:05:44;12.40;95.70
9107;DHT22;4589;48.690;8.952;2024-03-25T14:08:09;12.00;96.50
9107;DHT22;4589;48.690;8.952;2024-03-25T14:10:35;11.90;94.90
9107;DHT22;4589;48.690;8.952;2024-03-25T14:13:01;11.50;96.50
9107;DHT22;4589;48.690;8.952;2024-03-25T14:22:45;12.00;98.20
9107;DHT22;4589;48.690;8.952;2024-03-25T14:30:02;11.30;99.70
9107;DHT22;4589;48.690;8.952;2024-03-25T14:32:28;11.20;97.90
9107;DHT22;4589;48.690;8.952;2024-03-25T14:44:39;11.00;99.10
9107;DHT22;4589;48.690;8.952;2024-03-25T14:49:31;10.70;95.90
9107;DHT22;4589;48.690;8.952;2024-03-25T14:59:15;10.50;97.30
9107;DHT22;4589;48.690;8.952;2024-03-25T15:09:00;10.70;97.10
9107;DHT22;4589;48.690;8.952;2024-03-25T15:11:25;10.80;98.50
9107;DHT22;4589;48.690;8.952;2024-03-25T15:16:17;10.60;98.60
9107;DHT22;4589;48.690;8.952;2024-03-25T15:18:43;10.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T15:21:09;10.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T15:30:54;10.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T15:33:20;10.30;98.40
9107;DHT22;4589;48.690;8.952;2024-03-25T15:35:45;10.40;99.80
9107;DHT22;4589;48.690;8.952;2024-03-25T16:02:36;10.30;98.20
9107;DHT22;4589;48.690;8.952;2024-03-25T16:05:03;10.20;98.30
9107;DHT22;4589;48.690;8.952;2024-03-25T16:07:31;10.30;99.40
9107;DHT22;4589;48.690;8.952;2024-03-25T16:09:57;10.30;96.50
9107;DHT22;4589;48.690;8.952;2024-03-25T16:14:52;10.10;96.90
9107;DHT22;4589;48.690;8.952;2024-03-25T16:17:18;10.10;97.00
9107;DHT22;4589;48.690;8.952;2024-03-25T16:27:02;10.00;96.90
9107;DHT22;4589;48.690;8.952;2024-03-25T16:31:54;9.90;97.70
9107;DHT22;4589;48.690;8.952;2024-03-25T16:36:47;9.80;98.60
9107;DHT22;4589;48.690;8.952;2024-03-25T16:44:05;9.60;99.60
9107;DHT22;4589;48.690;8.952;2024-03-25T16:53:49;9.40;98.70
9107;DHT22;4589;48.690;8.952;2024-03-25T16:56:16;9.30;98.10
9107;DHT22;4589;48.690;8.952;2024-03-25T16:58:41;9.20;99.20
9107;DHT22;4589;48.690;8.952;2024-03-25T17:01:07;9.20;99.70
9107;DHT22;4589;48.690;8.952;2024-03-25T17:08:24;9.20;96.00
9107;DHT22;4589;48.690;8.952;2024-03-25T17:18:12;9.10;94.40
9107;DHT22;4589;48.690;8.952;2024-03-25T17:20:39;8.90;95.40
9107;DHT22;4589;48.690;8.952;2024-03-25T17:23:05;8.90;95.40
9107;DHT22;4589;48.690;8.952;2024-03-25T17:25:30;8.80;95.10
9107;DHT22;4589;48.690;8.952;2024-03-25T17:27:56;8.70;96.30
9107;DHT22;4589;48.690;8.952;2024-03-25T17:37:40;8.50;95.50
9107;DHT22;4589;48.690;8.952;2024-03-25T17:42:35;8.30;94.50
9107;DHT22;4589;48.690;8.952;2024-03-25T17:45:01;8.30;95.60
9107;DHT22;4589;48.690;8.952;2024-03-25T17:47:27;8.20;96.20
9107;DHT22;4589;48.690;8.952;2024-03-25T17:57:11;7.80;98.20
9107;DHT22;4589;48.690;8.952;2024-03-25T17:59:37;7.60;98.10
9107;DHT22;4589;48.690;8.952;2024-03-25T18:02:03;7.50;98.60
9107;DHT22;4589;48.690;8.952;2024-03-25T18:06:54;7.50;98.00
9107;DHT22;4589;48.690;8.952;2024-03-25T18:19:04;7.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:21:29;7.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:23:56;6.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:26:21;7.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:28:47;7.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:36:04;6.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:40:56;6.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:43:22;6.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:45:48;6.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:48:13;6.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:50:39;6.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T18:57:57;6.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:00:22;6.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:05:15;6.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:17:25;5.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:22:17;5.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:27:11;5.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:32:03;5.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:36:54;5.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:49:03;5.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:51:29;5.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:53:58;5.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:56:23;5.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T19:58:49;5.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:11:03;4.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:20:48;5.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:25:40;5.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:30:36;4.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:33:03;4.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:35:28;4.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T20:37:54;4.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:07:06;4.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:19:15;4.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:21:41;4.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:24:07;4.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:36:16;3.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:38:41;3.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:48:25;3.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:50:57;3.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T21:53:23;3.70;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:05:33;3.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:07:59;3.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:12:56;3.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:15:22;3.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:39:41;1.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:42:10;1.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:49:27;1.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:51:53;1.80;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T22:56:44;1.60;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:06:28;1.50;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:08:53;1.40;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:21:03;3.90;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:23:29;1.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:28:21;1.20;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:30:46;1.10;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:50:14;1.00;99.90
9107;DHT22;4589;48.690;8.952;2024-03-25T23:57:34;0.70;99.90
