sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46583;BME280;32309;48.858;8.252;2023-07-20T00:00:22;100169.97;;;21.99;44.61
46583;BME280;32309;48.858;8.252;2023-07-20T00:02:22;100164.88;;;21.98;44.36
46583;BME280;32309;48.858;8.252;2023-07-20T00:04:23;100173.94;;;21.95;44.62
46583;BME280;32309;48.858;8.252;2023-07-20T00:06:26;100174.41;;;21.90;44.68
46583;BME280;32309;48.858;8.252;2023-07-20T00:08:27;100171.31;;;21.87;44.88
46583;BME280;32309;48.858;8.252;2023-07-20T00:10:27;100171.78;;;21.82;44.76
46583;BME280;32309;48.858;8.252;2023-07-20T00:12:28;100174.75;;;21.79;44.98
46583;BME280;32309;48.858;8.252;2023-07-20T00:14:28;100168.81;;;21.77;45.02
46583;BME280;32309;48.858;8.252;2023-07-20T00:16:29;100166.34;;;21.75;45.27
46583;BME280;32309;48.858;8.252;2023-07-20T00:18:29;100170.94;;;21.73;45.30
46583;BME280;32309;48.858;8.252;2023-07-20T00:20:29;100172.59;;;21.66;45.42
46583;BME280;32309;48.858;8.252;2023-07-20T00:22:30;100171.13;;;21.64;45.63
46583;BME280;32309;48.858;8.252;2023-07-20T00:24:30;100174.56;;;21.64;45.59
46583;BME280;32309;48.858;8.252;2023-07-20T00:26:31;100179.69;;;21.66;45.54
46583;BME280;32309;48.858;8.252;2023-07-20T00:28:31;100173.75;;;21.64;46.03
46583;BME280;32309;48.858;8.252;2023-07-20T00:30:31;100172.94;;;21.63;45.79
46583;BME280;32309;48.858;8.252;2023-07-20T00:32:32;100178.22;;;21.63;46.01
46583;BME280;32309;48.858;8.252;2023-07-20T00:34:32;100172.78;;;21.65;45.91
46583;BME280;32309;48.858;8.252;2023-07-20T00:36:33;100175.56;;;21.63;46.11
46583;BME280;32309;48.858;8.252;2023-07-20T00:38:33;100172.25;;;21.61;46.25
46583;BME280;32309;48.858;8.252;2023-07-20T00:40:40;100177.72;;;21.59;45.97
46583;BME280;32309;48.858;8.252;2023-07-20T00:42:41;100177.19;;;21.56;46.00
46583;BME280;32309;48.858;8.252;2023-07-20T00:44:41;100177.50;;;21.53;46.54
46583;BME280;32309;48.858;8.252;2023-07-20T00:46:41;100176.00;;;21.50;46.58
46583;BME280;32309;48.858;8.252;2023-07-20T00:48:42;100175.50;;;21.47;46.90
46583;BME280;32309;48.858;8.252;2023-07-20T00:50:43;100169.72;;;21.43;46.81
46583;BME280;32309;48.858;8.252;2023-07-20T00:52:46;100181.41;;;21.32;47.09
46583;BME280;32309;48.858;8.252;2023-07-20T00:54:46;100174.63;;;21.30;47.29
46583;BME280;32309;48.858;8.252;2023-07-20T00:56:47;100171.34;;;21.27;47.64
46583;BME280;32309;48.858;8.252;2023-07-20T00:58:47;100170.50;;;21.27;47.51
46583;BME280;32309;48.858;8.252;2023-07-20T01:00:48;100177.75;;;21.25;47.75
46583;BME280;32309;48.858;8.252;2023-07-20T01:02:48;100171.16;;;21.21;47.79
46583;BME280;32309;48.858;8.252;2023-07-20T01:04:48;100177.59;;;21.18;47.86
46583;BME280;32309;48.858;8.252;2023-07-20T01:07:00;100181.03;;;21.19;47.45
46583;BME280;32309;48.858;8.252;2023-07-20T01:09:16;100187.44;;;21.16;48.11
46583;BME280;32309;48.858;8.252;2023-07-20T01:11:23;100181.00;;;21.10;48.39
46583;BME280;32309;48.858;8.252;2023-07-20T01:13:35;100179.69;;;21.06;48.49
46583;BME280;32309;48.858;8.252;2023-07-20T01:15:37;100180.66;;;21.05;48.56
46583;BME280;32309;48.858;8.252;2023-07-20T01:17:37;100164.50;;;21.00;48.59
46583;BME280;32309;48.858;8.252;2023-07-20T01:19:37;100172.72;;;20.97;48.72
46583;BME280;32309;48.858;8.252;2023-07-20T01:21:50;100173.19;;;20.92;48.96
46583;BME280;32309;48.858;8.252;2023-07-20T01:24:19;100174.34;;;20.90;48.84
46583;BME280;32309;48.858;8.252;2023-07-20T01:29:11;100169.19;;;20.80;49.20
46583;BME280;32309;48.858;8.252;2023-07-20T01:31:37;100169.03;;;20.82;48.68
46583;BME280;32309;48.858;8.252;2023-07-20T01:33:40;100170.16;;;20.79;48.74
46583;BME280;32309;48.858;8.252;2023-07-20T01:35:42;100165.06;;;20.77;49.10
46583;BME280;32309;48.858;8.252;2023-07-20T01:37:46;100169.50;;;20.77;49.30
46583;BME280;32309;48.858;8.252;2023-07-20T01:39:47;100166.03;;;20.76;48.98
46583;BME280;32309;48.858;8.252;2023-07-20T01:41:47;100167.03;;;20.75;49.14
46583;BME280;32309;48.858;8.252;2023-07-20T01:43:47;100161.91;;;20.74;49.56
46583;BME280;32309;48.858;8.252;2023-07-20T01:45:48;100169.97;;;20.72;49.57
46583;BME280;32309;48.858;8.252;2023-07-20T01:47:48;100173.59;;;20.71;49.59
46583;BME280;32309;48.858;8.252;2023-07-20T01:49:48;100174.84;;;20.67;49.63
46583;BME280;32309;48.858;8.252;2023-07-20T01:51:49;100169.91;;;20.64;49.76
46583;BME280;32309;48.858;8.252;2023-07-20T01:53:49;100170.19;;;20.61;49.84
46583;BME280;32309;48.858;8.252;2023-07-20T01:55:49;100173.69;;;20.61;48.23
46583;BME280;32309;48.858;8.252;2023-07-20T01:57:52;100165.91;;;20.60;49.21
46583;BME280;32309;48.858;8.252;2023-07-20T01:59:53;100170.84;;;20.55;48.60
46583;BME280;32309;48.858;8.252;2023-07-20T02:01:53;100164.09;;;20.52;48.52
46583;BME280;32309;48.858;8.252;2023-07-20T02:03:54;100169.66;;;20.49;48.47
46583;BME280;32309;48.858;8.252;2023-07-20T02:05:55;100170.94;;;20.45;48.61
46583;BME280;32309;48.858;8.252;2023-07-20T02:07:56;100171.25;;;20.42;48.96
46583;BME280;32309;48.858;8.252;2023-07-20T02:09:57;100177.81;;;20.38;50.17
46583;BME280;32309;48.858;8.252;2023-07-20T02:11:57;100168.59;;;20.34;50.67
46583;BME280;32309;48.858;8.252;2023-07-20T02:13:57;100172.47;;;20.29;50.74
46583;BME280;32309;48.858;8.252;2023-07-20T02:15:57;100174.09;;;20.22;50.68
46583;BME280;32309;48.858;8.252;2023-07-20T02:17:58;100168.81;;;20.22;50.83
46583;BME280;32309;48.858;8.252;2023-07-20T02:19:58;100169.94;;;20.20;50.80
46583;BME280;32309;48.858;8.252;2023-07-20T02:21:58;100161.38;;;20.18;50.93
46583;BME280;32309;48.858;8.252;2023-07-20T02:23:59;100164.31;;;20.15;51.12
46583;BME280;32309;48.858;8.252;2023-07-20T02:25:59;100158.69;;;20.09;51.12
46583;BME280;32309;48.858;8.252;2023-07-20T02:27:59;100162.91;;;20.02;51.39
46583;BME280;32309;48.858;8.252;2023-07-20T02:29:59;100159.44;;;20.02;51.61
46583;BME280;32309;48.858;8.252;2023-07-20T02:32:00;100165.72;;;20.01;51.14
46583;BME280;32309;48.858;8.252;2023-07-20T02:34:00;100169.59;;;19.97;51.86
46583;BME280;32309;48.858;8.252;2023-07-20T02:36:00;100171.56;;;19.94;51.66
46583;BME280;32309;48.858;8.252;2023-07-20T02:38:01;100177.00;;;19.93;52.04
46583;BME280;32309;48.858;8.252;2023-07-20T02:40:01;100176.13;;;19.92;51.71
46583;BME280;32309;48.858;8.252;2023-07-20T02:42:03;100172.00;;;19.90;50.83
46583;BME280;32309;48.858;8.252;2023-07-20T02:44:03;100173.28;;;19.86;51.99
46583;BME280;32309;48.858;8.252;2023-07-20T02:46:04;100172.63;;;19.84;51.03
46583;BME280;32309;48.858;8.252;2023-07-20T02:48:04;100173.03;;;19.79;52.02
46583;BME280;32309;48.858;8.252;2023-07-20T02:50:08;100173.19;;;19.77;52.15
46583;BME280;32309;48.858;8.252;2023-07-20T02:52:08;100178.38;;;19.69;52.61
46583;BME280;32309;48.858;8.252;2023-07-20T02:54:09;100180.47;;;19.66;52.49
46583;BME280;32309;48.858;8.252;2023-07-20T02:56:09;100178.00;;;19.64;52.59
46583;BME280;32309;48.858;8.252;2023-07-20T02:58:09;100176.88;;;19.67;51.53
46583;BME280;32309;48.858;8.252;2023-07-20T03:00:10;100180.16;;;19.69;52.38
46583;BME280;32309;48.858;8.252;2023-07-20T03:02:11;100183.13;;;19.66;52.52
46583;BME280;32309;48.858;8.252;2023-07-20T03:04:11;100178.66;;;19.66;52.31
46583;BME280;32309;48.858;8.252;2023-07-20T03:06:12;100176.19;;;19.65;52.97
46583;BME280;32309;48.858;8.252;2023-07-20T03:08:14;100179.66;;;19.65;52.46
46583;BME280;32309;48.858;8.252;2023-07-20T03:10:14;100183.25;;;19.64;52.72
46583;BME280;32309;48.858;8.252;2023-07-20T03:12:15;100183.41;;;19.62;51.96
46583;BME280;32309;48.858;8.252;2023-07-20T03:14:15;100182.03;;;19.58;53.06
46583;BME280;32309;48.858;8.252;2023-07-20T03:16:17;100184.81;;;19.57;53.09
46583;BME280;32309;48.858;8.252;2023-07-20T03:18:18;100183.47;;;19.53;53.32
46583;BME280;32309;48.858;8.252;2023-07-20T03:20:19;100188.06;;;19.51;53.31
46583;BME280;32309;48.858;8.252;2023-07-20T03:22:19;100186.03;;;19.44;53.32
46583;BME280;32309;48.858;8.252;2023-07-20T03:24:21;100178.28;;;19.43;53.07
46583;BME280;32309;48.858;8.252;2023-07-20T03:26:21;100179.69;;;19.37;53.40
46583;BME280;32309;48.858;8.252;2023-07-20T03:28:22;100184.94;;;19.37;53.51
46583;BME280;32309;48.858;8.252;2023-07-20T03:30:22;100177.06;;;19.37;53.90
46583;BME280;32309;48.858;8.252;2023-07-20T03:32:23;100180.53;;;19.38;53.70
46583;BME280;32309;48.858;8.252;2023-07-20T03:34:23;100188.56;;;19.36;53.50
46583;BME280;32309;48.858;8.252;2023-07-20T03:36:23;100189.06;;;19.40;52.95
46583;BME280;32309;48.858;8.252;2023-07-20T03:38:24;100184.66;;;19.40;52.13
46583;BME280;32309;48.858;8.252;2023-07-20T03:40:25;100190.19;;;19.37;53.14
46583;BME280;32309;48.858;8.252;2023-07-20T03:42:25;100190.97;;;19.29;53.84
46583;BME280;32309;48.858;8.252;2023-07-20T03:44:25;100194.16;;;19.23;54.16
46583;BME280;32309;48.858;8.252;2023-07-20T03:46:25;100199.72;;;19.20;53.41
46583;BME280;32309;48.858;8.252;2023-07-20T03:48:26;100200.00;;;19.17;54.34
46583;BME280;32309;48.858;8.252;2023-07-20T03:50:26;100198.47;;;19.15;54.35
46583;BME280;32309;48.858;8.252;2023-07-20T03:52:26;100198.47;;;19.15;54.62
46583;BME280;32309;48.858;8.252;2023-07-20T03:54:27;100199.59;;;19.12;52.48
46583;BME280;32309;48.858;8.252;2023-07-20T03:56:27;100199.75;;;19.10;54.64
46583;BME280;32309;48.858;8.252;2023-07-20T03:58:27;100206.28;;;19.06;54.32
46583;BME280;32309;48.858;8.252;2023-07-20T04:00:29;100202.94;;;19.04;53.72
46583;BME280;32309;48.858;8.252;2023-07-20T04:02:29;100201.47;;;19.02;52.43
46583;BME280;32309;48.858;8.252;2023-07-20T04:04:30;100198.69;;;19.03;54.30
46583;BME280;32309;48.858;8.252;2023-07-20T04:06:30;100208.75;;;19.08;54.06
46583;BME280;32309;48.858;8.252;2023-07-20T04:08:30;100209.59;;;19.08;54.73
46583;BME280;32309;48.858;8.252;2023-07-20T04:10:31;100207.25;;;19.05;53.52
46583;BME280;32309;48.858;8.252;2023-07-20T04:12:31;100205.72;;;19.03;54.87
46583;BME280;32309;48.858;8.252;2023-07-20T04:14:31;100211.97;;;19.02;54.57
46583;BME280;32309;48.858;8.252;2023-07-20T04:16:31;100204.09;;;19.02;54.75
46583;BME280;32309;48.858;8.252;2023-07-20T04:18:33;100204.38;;;18.99;52.44
46583;BME280;32309;48.858;8.252;2023-07-20T04:20:33;100207.97;;;18.98;54.83
46583;BME280;32309;48.858;8.252;2023-07-20T04:22:34;100206.19;;;18.98;54.82
46583;BME280;32309;48.858;8.252;2023-07-20T04:24:34;100219.31;;;18.98;55.63
46583;BME280;32309;48.858;8.252;2023-07-20T04:26:34;100215.84;;;18.98;53.07
46583;BME280;32309;48.858;8.252;2023-07-20T04:28:35;100217.34;;;19.00;55.19
46583;BME280;32309;48.858;8.252;2023-07-20T04:30:36;100213.75;;;19.01;55.51
46583;BME280;32309;48.858;8.252;2023-07-20T04:32:37;100215.13;;;19.05;54.12
46583;BME280;32309;48.858;8.252;2023-07-20T04:34:38;100216.63;;;19.08;52.58
46583;BME280;32309;48.858;8.252;2023-07-20T04:36:38;100211.09;;;19.11;55.50
46583;BME280;32309;48.858;8.252;2023-07-20T04:40:46;100218.00;;;19.12;54.58
46583;BME280;32309;48.858;8.252;2023-07-20T04:42:47;100221.47;;;19.12;52.72
46583;BME280;32309;48.858;8.252;2023-07-20T04:44:47;100214.41;;;19.13;54.90
46583;BME280;32309;48.858;8.252;2023-07-20T04:46:48;100216.59;;;19.18;55.63
46583;BME280;32309;48.858;8.252;2023-07-20T04:48:48;100212.31;;;19.17;55.60
46583;BME280;32309;48.858;8.252;2023-07-20T04:50:48;100212.31;;;19.17;53.04
46583;BME280;32309;48.858;8.252;2023-07-20T04:52:48;100213.69;;;19.21;55.50
46583;BME280;32309;48.858;8.252;2023-07-20T04:54:48;100213.22;;;19.25;55.59
46583;BME280;32309;48.858;8.252;2023-07-20T04:56:49;100203.41;;;19.27;55.37
46583;BME280;32309;48.858;8.252;2023-07-20T04:58:49;100210.16;;;19.30;53.45
46583;BME280;32309;48.858;8.252;2023-07-20T05:00:49;100208.09;;;19.34;55.49
46583;BME280;32309;48.858;8.252;2023-07-20T05:02:50;100201.84;;;19.35;55.09
46583;BME280;32309;48.858;8.252;2023-07-20T05:04:50;100205.97;;;19.37;54.99
46583;BME280;32309;48.858;8.252;2023-07-20T05:06:50;100208.31;;;19.40;53.80
46583;BME280;32309;48.858;8.252;2023-07-20T05:08:51;100207.19;;;19.43;55.13
46583;BME280;32309;48.858;8.252;2023-07-20T05:10:51;100211.34;;;19.45;55.28
46583;BME280;32309;48.858;8.252;2023-07-20T05:12:51;100214.63;;;19.48;54.75
46583;BME280;32309;48.858;8.252;2023-07-20T05:14:52;100204.81;;;19.50;53.80
46583;BME280;32309;48.858;8.252;2023-07-20T05:16:52;100201.06;;;19.52;54.99
46583;BME280;32309;48.858;8.252;2023-07-20T05:18:52;100202.84;;;19.52;54.63
46583;BME280;32309;48.858;8.252;2023-07-20T05:20:53;100213.66;;;19.49;55.48
46583;BME280;32309;48.858;8.252;2023-07-20T05:22:54;100215.31;;;19.50;54.32
46583;BME280;32309;48.858;8.252;2023-07-20T05:27:29;100210.28;;;19.56;55.59
46583;BME280;32309;48.858;8.252;2023-07-20T05:29:30;100207.34;;;19.59;55.74
46583;BME280;32309;48.858;8.252;2023-07-20T05:31:30;100210.53;;;19.63;55.94
46583;BME280;32309;48.858;8.252;2023-07-20T05:33:31;100209.56;;;19.64;55.93
46583;BME280;32309;48.858;8.252;2023-07-20T05:35:31;100211.72;;;19.69;55.88
46583;BME280;32309;48.858;8.252;2023-07-20T05:37:32;100211.44;;;19.72;55.17
46583;BME280;32309;48.858;8.252;2023-07-20T05:39:32;100216.41;;;19.75;54.90
46583;BME280;32309;48.858;8.252;2023-07-20T05:41:33;100207.00;;;19.72;54.62
46583;BME280;32309;48.858;8.252;2023-07-20T05:43:33;100206.25;;;19.80;54.51
46583;BME280;32309;48.858;8.252;2023-07-20T05:45:33;100214.72;;;19.84;54.29
46583;BME280;32309;48.858;8.252;2023-07-20T05:47:34;100208.84;;;19.90;54.56
46583;BME280;32309;48.858;8.252;2023-07-20T05:49:34;100212.38;;;19.99;54.21
46583;BME280;32309;48.858;8.252;2023-07-20T05:51:35;100205.66;;;20.04;53.28
46583;BME280;32309;48.858;8.252;2023-07-20T05:53:36;100214.09;;;20.08;53.08
46583;BME280;32309;48.858;8.252;2023-07-20T05:55:36;100223.88;;;20.16;53.64
46583;BME280;32309;48.858;8.252;2023-07-20T05:57:36;100210.41;;;20.19;53.54
46583;BME280;32309;48.858;8.252;2023-07-20T05:59:41;100215.88;;;20.25;52.98
46583;BME280;32309;48.858;8.252;2023-07-20T06:01:44;100213.00;;;20.37;53.20
46583;BME280;32309;48.858;8.252;2023-07-20T06:03:44;100209.59;;;20.44;53.00
46583;BME280;32309;48.858;8.252;2023-07-20T06:05:45;100214.09;;;20.52;52.74
46583;BME280;32309;48.858;8.252;2023-07-20T06:07:45;100215.72;;;20.53;52.71
46583;BME280;32309;48.858;8.252;2023-07-20T06:09:45;100212.03;;;20.64;52.51
46583;BME280;32309;48.858;8.252;2023-07-20T06:11:46;100221.00;;;20.71;51.71
46583;BME280;32309;48.858;8.252;2023-07-20T06:13:46;100218.56;;;20.60;52.96
46583;BME280;32309;48.858;8.252;2023-07-20T06:15:46;100218.28;;;20.63;52.78
46583;BME280;32309;48.858;8.252;2023-07-20T06:17:47;100216.91;;;20.77;52.76
46583;BME280;32309;48.858;8.252;2023-07-20T06:19:47;100218.78;;;20.93;52.53
46583;BME280;32309;48.858;8.252;2023-07-20T06:21:48;100216.38;;;21.00;52.10
46583;BME280;32309;48.858;8.252;2023-07-20T06:23:49;100211.50;;;21.13;51.33
46583;BME280;32309;48.858;8.252;2023-07-20T06:25:49;100215.13;;;21.20;51.52
46583;BME280;32309;48.858;8.252;2023-07-20T06:27:50;100210.22;;;21.25;50.94
46583;BME280;32309;48.858;8.252;2023-07-20T06:29:53;100208.19;;;21.19;51.78
46583;BME280;32309;48.858;8.252;2023-07-20T06:31:53;100216.00;;;21.29;51.54
46583;BME280;32309;48.858;8.252;2023-07-20T06:33:54;100224.88;;;21.28;51.49
46583;BME280;32309;48.858;8.252;2023-07-20T06:35:54;100221.28;;;21.37;51.74
46583;BME280;32309;48.858;8.252;2023-07-20T06:37:54;100221.63;;;21.34;51.85
46583;BME280;32309;48.858;8.252;2023-07-20T06:39:54;100225.25;;;21.41;51.25
46583;BME280;32309;48.858;8.252;2023-07-20T06:41:55;100214.34;;;21.36;51.13
46583;BME280;32309;48.858;8.252;2023-07-20T06:43:55;100218.47;;;21.31;51.19
46583;BME280;32309;48.858;8.252;2023-07-20T06:45:58;100221.25;;;21.21;51.76
46583;BME280;32309;48.858;8.252;2023-07-20T06:47:58;100221.72;;;21.16;51.79
46583;BME280;32309;48.858;8.252;2023-07-20T06:49:58;100218.09;;;21.17;52.19
46583;BME280;32309;48.858;8.252;2023-07-20T06:51:58;100223.88;;;21.21;52.41
46583;BME280;32309;48.858;8.252;2023-07-20T06:53:59;100225.22;;;21.25;52.57
46583;BME280;32309;48.858;8.252;2023-07-20T06:55:59;100226.69;;;21.27;52.13
46583;BME280;32309;48.858;8.252;2023-07-20T06:57:59;100230.47;;;21.25;52.45
46583;BME280;32309;48.858;8.252;2023-07-20T06:59:59;100230.63;;;21.23;52.45
46583;BME280;32309;48.858;8.252;2023-07-20T07:02:00;100226.19;;;21.24;52.14
46583;BME280;32309;48.858;8.252;2023-07-20T07:04:00;100218.94;;;21.26;52.47
46583;BME280;32309;48.858;8.252;2023-07-20T07:06:00;100226.69;;;21.27;52.40
46583;BME280;32309;48.858;8.252;2023-07-20T07:08:00;100221.91;;;21.31;52.12
46583;BME280;32309;48.858;8.252;2023-07-20T07:10:01;100228.69;;;21.34;52.29
46583;BME280;32309;48.858;8.252;2023-07-20T07:12:04;100226.22;;;21.40;52.03
46583;BME280;32309;48.858;8.252;2023-07-20T07:14:05;100228.88;;;21.40;52.39
46583;BME280;32309;48.858;8.252;2023-07-20T07:16:06;100224.78;;;21.46;51.80
46583;BME280;32309;48.858;8.252;2023-07-20T07:18:06;100233.03;;;21.51;51.59
46583;BME280;32309;48.858;8.252;2023-07-20T07:20:06;100228.78;;;21.58;52.00
46583;BME280;32309;48.858;8.252;2023-07-20T07:22:07;100227.47;;;21.63;52.02
46583;BME280;32309;48.858;8.252;2023-07-20T07:24:07;100220.25;;;21.65;51.98
46583;BME280;32309;48.858;8.252;2023-07-20T07:26:09;100223.69;;;21.65;51.41
46583;BME280;32309;48.858;8.252;2023-07-20T07:28:10;100224.03;;;21.62;51.34
46583;BME280;32309;48.858;8.252;2023-07-20T07:30:10;100224.66;;;21.64;51.41
46583;BME280;32309;48.858;8.252;2023-07-20T07:32:11;100224.66;;;21.64;51.01
46583;BME280;32309;48.858;8.252;2023-07-20T07:34:12;100221.22;;;21.64;51.78
46583;BME280;32309;48.858;8.252;2023-07-20T07:36:12;100217.78;;;21.71;51.61
46583;BME280;32309;48.858;8.252;2023-07-20T07:38:12;100213.00;;;21.83;50.85
46583;BME280;32309;48.858;8.252;2023-07-20T07:40:13;100212.84;;;21.93;50.73
46583;BME280;32309;48.858;8.252;2023-07-20T07:42:14;100221.94;;;22.07;51.26
46583;BME280;32309;48.858;8.252;2023-07-20T07:44:14;100211.22;;;22.08;50.55
46583;BME280;32309;48.858;8.252;2023-07-20T07:46:15;100222.09;;;22.14;50.31
46583;BME280;32309;48.858;8.252;2023-07-20T07:48:15;100224.72;;;22.22;50.29
46583;BME280;32309;48.858;8.252;2023-07-20T07:50:17;100214.84;;;22.32;50.27
46583;BME280;32309;48.858;8.252;2023-07-20T07:52:17;100224.25;;;22.43;50.06
46583;BME280;32309;48.858;8.252;2023-07-20T07:54:17;100218.47;;;22.48;49.38
46583;BME280;32309;48.858;8.252;2023-07-20T07:56:18;100216.16;;;22.61;49.32
46583;BME280;32309;48.858;8.252;2023-07-20T07:58:22;100222.44;;;22.52;49.18
46583;BME280;32309;48.858;8.252;2023-07-20T08:00:23;100227.53;;;22.53;49.05
46583;BME280;32309;48.858;8.252;2023-07-20T08:02:23;100224.09;;;22.53;48.34
46583;BME280;32309;48.858;8.252;2023-07-20T08:04:23;100229.84;;;22.48;48.79
46583;BME280;32309;48.858;8.252;2023-07-20T08:06:24;100227.88;;;22.42;48.62
46583;BME280;32309;48.858;8.252;2023-07-20T08:08:24;100225.75;;;22.37;48.79
46583;BME280;32309;48.858;8.252;2023-07-20T08:10:24;100223.13;;;22.37;49.37
46583;BME280;32309;48.858;8.252;2023-07-20T08:12:25;100222.75;;;22.32;49.38
46583;BME280;32309;48.858;8.252;2023-07-20T08:14:25;100225.22;;;22.34;49.13
46583;BME280;32309;48.858;8.252;2023-07-20T08:16:25;100224.59;;;22.40;49.24
46583;BME280;32309;48.858;8.252;2023-07-20T08:18:26;100229.84;;;22.48;49.34
46583;BME280;32309;48.858;8.252;2023-07-20T08:20:26;100228.34;;;22.54;49.03
46583;BME280;32309;48.858;8.252;2023-07-20T08:22:26;100226.88;;;22.59;49.30
46583;BME280;32309;48.858;8.252;2023-07-20T08:24:27;100226.19;;;22.66;48.84
46583;BME280;32309;48.858;8.252;2023-07-20T08:26:27;100225.88;;;22.69;48.71
46583;BME280;32309;48.858;8.252;2023-07-20T08:28:27;100219.09;;;22.74;48.67
46583;BME280;32309;48.858;8.252;2023-07-20T08:30:38;100226.84;;;22.76;48.48
46583;BME280;32309;48.858;8.252;2023-07-20T08:32:39;100228.63;;;22.84;49.22
46583;BME280;32309;48.858;8.252;2023-07-20T08:34:39;100222.69;;;22.90;48.35
46583;BME280;32309;48.858;8.252;2023-07-20T08:36:39;100225.47;;;22.97;47.25
46583;BME280;32309;48.858;8.252;2023-07-20T08:38:40;100222.13;;;23.03;47.84
46583;BME280;32309;48.858;8.252;2023-07-20T08:40:41;100220.09;;;23.13;47.91
46583;BME280;32309;48.858;8.252;2023-07-20T08:42:42;100216.94;;;23.26;47.89
46583;BME280;32309;48.858;8.252;2023-07-20T08:44:43;100222.66;;;23.38;47.83
46583;BME280;32309;48.858;8.252;2023-07-20T08:46:48;100208.03;;;23.50;47.67
46583;BME280;32309;48.858;8.252;2023-07-20T08:48:49;100213.41;;;23.65;46.24
46583;BME280;32309;48.858;8.252;2023-07-20T08:50:51;100211.81;;;23.56;47.15
46583;BME280;32309;48.858;8.252;2023-07-20T08:52:53;100208.53;;;23.54;46.82
46583;BME280;32309;48.858;8.252;2023-07-20T08:54:56;100211.81;;;23.24;46.20
46583;BME280;32309;48.858;8.252;2023-07-20T08:56:56;100209.06;;;23.18;46.54
46583;BME280;32309;48.858;8.252;2023-07-20T08:58:57;100215.16;;;23.18;47.31
46583;BME280;32309;48.858;8.252;2023-07-20T09:00:59;100206.72;;;23.23;46.47
46583;BME280;32309;48.858;8.252;2023-07-20T09:03:00;100203.97;;;23.39;46.52
46583;BME280;32309;48.858;8.252;2023-07-20T09:05:02;100205.56;;;23.49;45.99
46583;BME280;32309;48.858;8.252;2023-07-20T09:07:03;100202.19;;;23.63;46.62
46583;BME280;32309;48.858;8.252;2023-07-20T09:09:04;100191.53;;;23.71;46.02
46583;BME280;32309;48.858;8.252;2023-07-20T09:11:05;100195.13;;;23.79;45.39
46583;BME280;32309;48.858;8.252;2023-07-20T09:13:05;100194.88;;;23.88;46.07
46583;BME280;32309;48.858;8.252;2023-07-20T09:15:06;100193.75;;;23.91;46.00
46583;BME280;32309;48.858;8.252;2023-07-20T09:17:06;100195.69;;;23.97;44.66
46583;BME280;32309;48.858;8.252;2023-07-20T09:19:13;100196.78;;;24.03;44.35
46583;BME280;32309;48.858;8.252;2023-07-20T09:21:14;100203.16;;;23.93;43.40
46583;BME280;32309;48.858;8.252;2023-07-20T09:23:17;100207.81;;;23.83;43.18
46583;BME280;32309;48.858;8.252;2023-07-20T09:25:18;100206.41;;;23.72;43.04
46583;BME280;32309;48.858;8.252;2023-07-20T09:27:22;100204.13;;;23.69;43.54
46583;BME280;32309;48.858;8.252;2023-07-20T09:29:23;100196.13;;;23.77;43.19
46583;BME280;32309;48.858;8.252;2023-07-20T09:31:23;100193.91;;;23.89;44.22
46583;BME280;32309;48.858;8.252;2023-07-20T09:33:23;100195.50;;;23.99;43.23
46583;BME280;32309;48.858;8.252;2023-07-20T09:35:24;100196.44;;;24.06;43.06
46583;BME280;32309;48.858;8.252;2023-07-20T09:37:24;100190.03;;;24.00;42.78
46583;BME280;32309;48.858;8.252;2023-07-20T09:39:25;100189.41;;;23.98;43.41
46583;BME280;32309;48.858;8.252;2023-07-20T09:41:25;100196.50;;;23.98;42.41
46583;BME280;32309;48.858;8.252;2023-07-20T09:43:28;100191.31;;;24.04;42.13
46583;BME280;32309;48.858;8.252;2023-07-20T09:45:33;100186.13;;;24.11;42.42
46583;BME280;32309;48.858;8.252;2023-07-20T09:47:35;100186.88;;;24.20;42.61
46583;BME280;32309;48.858;8.252;2023-07-20T09:49:40;100186.50;;;24.23;41.27
46583;BME280;32309;48.858;8.252;2023-07-20T09:51:41;100180.13;;;24.17;41.52
46583;BME280;32309;48.858;8.252;2023-07-20T09:53:42;100180.66;;;24.13;44.30
46583;BME280;32309;48.858;8.252;2023-07-20T09:55:43;100175.91;;;24.08;43.26
46583;BME280;32309;48.858;8.252;2023-07-20T09:57:43;100171.16;;;24.03;43.14
46583;BME280;32309;48.858;8.252;2023-07-20T09:59:44;100176.16;;;23.98;42.67
46583;BME280;32309;48.858;8.252;2023-07-20T10:01:44;100176.25;;;24.05;42.73
46583;BME280;32309;48.858;8.252;2023-07-20T10:03:46;100175.00;;;24.16;42.54
46583;BME280;32309;48.858;8.252;2023-07-20T10:06:06;100164.13;;;24.25;42.71
46583;BME280;32309;48.858;8.252;2023-07-20T10:08:11;100160.88;;;24.38;42.06
46583;BME280;32309;48.858;8.252;2023-07-20T10:10:13;100169.00;;;24.52;42.05
46583;BME280;32309;48.858;8.252;2023-07-20T10:12:17;100162.44;;;24.48;40.96
46583;BME280;32309;48.858;8.252;2023-07-20T10:14:20;100155.00;;;24.28;40.45
46583;BME280;32309;48.858;8.252;2023-07-20T10:16:31;100160.97;;;24.15;41.24
46583;BME280;32309;48.858;8.252;2023-07-20T10:18:38;100163.31;;;24.10;41.75
46583;BME280;32309;48.858;8.252;2023-07-20T10:20:48;100159.94;;;24.16;41.55
46583;BME280;32309;48.858;8.252;2023-07-20T10:22:53;100152.84;;;24.32;41.88
46583;BME280;32309;48.858;8.252;2023-07-20T10:24:54;100153.78;;;24.39;42.53
46583;BME280;32309;48.858;8.252;2023-07-20T10:26:55;100153.13;;;24.52;41.14
46583;BME280;32309;48.858;8.252;2023-07-20T10:28:55;100146.59;;;24.63;41.10
46583;BME280;32309;48.858;8.252;2023-07-20T10:30:56;100140.19;;;24.72;40.68
46583;BME280;32309;48.858;8.252;2023-07-20T10:32:57;100134.78;;;24.80;40.11
46583;BME280;32309;48.858;8.252;2023-07-20T10:34:58;100137.13;;;24.90;38.78
46583;BME280;32309;48.858;8.252;2023-07-20T10:36:59;100135.38;;;24.97;38.42
46583;BME280;32309;48.858;8.252;2023-07-20T10:39:00;100123.84;;;25.05;39.11
46583;BME280;32309;48.858;8.252;2023-07-20T10:41:00;100129.50;;;25.17;37.67