sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2024-03-02T00:00:53;98485.69;;;7.63;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:03:39;98485.69;;;7.63;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:06:06;98480.38;;;7.57;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:08:33;98483.06;;;7.60;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:11:01;98483.91;;;7.58;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:13:30;98480.38;;;7.57;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:15:58;98475.09;;;7.56;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:18:32;98483.88;;;7.53;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:20:59;98477.69;;;7.48;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:23:33;98485.66;;;7.56;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:26:00;98476.88;;;7.58;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:33:34;98480.41;;;7.59;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:36:04;98486.59;;;7.62;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:38:31;98480.41;;;7.65;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:41:06;98480.41;;;7.65;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:46:20;98472.47;;;7.62;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:48:53;98478.63;;;7.64;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:51:25;98472.47;;;7.68;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:53:53;98469.88;;;7.74;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:56:22;98452.16;;;7.61;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T00:58:49;98470.69;;;7.59;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:01:16;98476.84;;;7.54;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:03:42;98461.81;;;7.45;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:06:09;98472.41;;;7.51;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:08:35;98467.97;;;7.50;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:11:02;98477.69;;;7.48;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:13:29;98464.44;;;7.42;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:15:56;98470.56;;;7.36;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:18:22;98466.13;;;7.29;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:20:48;98478.50;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:23:18;98485.59;;;7.41;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:25:46;98485.59;;;7.41;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:28:13;98478.53;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:30:41;98482.94;;;7.39;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:33:08;98474.13;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:35:34;98475.00;;;7.42;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:38:03;98478.56;;;7.46;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:40:34;98472.34;;;7.39;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:43:01;98474.94;;;7.33;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:45:28;98467.91;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:47:54;98478.53;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:50:33;98469.72;;;7.42;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:53:00;98472.34;;;7.39;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:55:26;98456.44;;;7.30;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T01:57:54;98463.47;;;7.28;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:00:21;98467.00;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:02:50;98464.34;;;7.28;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:05:17;98471.41;;;7.32;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:07:43;98472.31;;;7.36;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:10:10;98473.19;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:12:36;98470.56;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:15:03;98459.06;;;7.27;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:17:30;98470.53;;;7.32;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:19:56;98472.31;;;7.30;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:22:22;98467.84;;;7.23;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:24:48;98466.97;;;7.24;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:27:15;98471.34;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:29:41;98475.75;;;7.14;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:32:07;98448.31;;;7.04;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:34:33;98458.13;;;7.22;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:36:59;98449.28;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:39:26;98457.31;;;7.30;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:41:53;98460.84;;;7.29;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:44:19;98456.38;;;7.24;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:46:45;98462.56;;;7.24;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:49:11;98459.03;;;7.25;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:51:37;98459.00;;;7.19;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:54:03;98454.59;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:56:28;98453.72;;;7.22;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T02:58:55;98456.38;;;7.24;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:01:20;98453.72;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:03:47;98454.59;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:06:12;98466.06;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:08:38;98452.81;;;7.13;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:11:04;98440.47;;;7.19;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:13:31;98444.88;;;7.19;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:15:58;98462.53;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:18:24;98463.44;;;7.22;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:20:50;98469.56;;;7.16;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:23:16;98464.28;;;7.18;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:25:43;98463.38;;;7.16;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:28:09;98464.25;;;7.15;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:30:38;98472.25;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:33:05;98469.59;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:35:34;98456.31;;;7.12;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:38:00;98467.84;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:40:27;98473.13;;;7.23;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:42:53;98477.53;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:45:19;98475.75;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:47:46;98474.88;;;7.19;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:50:12;98468.66;;;7.16;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:52:38;98466.00;;;7.10;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:55:05;98479.25;;;7.11;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:57:31;98475.75;;;7.14;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T03:59:56;98471.28;;;7.10;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:02:23;98486.31;;;7.18;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:04:50;98478.41;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:07:16;98484.63;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:09:43;98481.13;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:12:09;98487.34;;;7.37;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:14:35;98479.34;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:17:01;98490.81;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:19:27;98496.09;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:21:53;98496.13;;;7.34;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:24:18;98492.59;;;7.32;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:26:46;98505.88;;;7.38;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:29:11;98502.34;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:31:37;98505.03;;;7.47;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:34:03;98500.63;;;7.43;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:36:29;98499.69;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:38:55;98511.16;;;7.37;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:41:21;98512.91;;;7.35;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:43:47;98521.69;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:46:12;98512.81;;;7.23;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:48:38;98514.66;;;7.30;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:51:04;98518.97;;;7.20;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:53:30;98518.16;;;7.26;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:55:56;98511.94;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T04:58:41;98524.34;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:01:06;98527.00;;;7.29;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:03:32;98532.28;;;7.28;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:06:01;98546.38;;;7.27;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:08:27;98531.34;;;7.21;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:10:54;98545.50;;;7.26;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:13:21;98549.91;;;7.27;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:15:47;98549.00;;;7.25;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:18:13;98549.91;;;7.26;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:20:40;98549.94;;;7.29;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:23:06;98548.16;;;7.31;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:25:32;98539.38;;;7.36;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:28:01;98545.56;;;7.37;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:30:28;98549.09;;;7.37;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:32:55;98545.59;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:35:21;98552.69;;;7.44;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:37:46;98557.94;;;7.41;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:40:12;98553.53;;;7.40;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:42:38;98565.06;;;7.47;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:45:07;98570.34;;;7.50;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:47:33;98567.72;;;7.51;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:49:59;98576.56;;;7.56;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:52:25;98580.09;;;7.54;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:54:51;98585.38;;;7.52;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T05:57:18;98580.97;;;7.54;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:00:04;98588.97;;;7.60;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:02:33;98585.47;;;7.67;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:05:00;98589.03;;;7.72;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:07:27;98592.56;;;7.71;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:09:53;98592.53;;;7.68;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:12:19;98598.72;;;7.70;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:14:45;98604.91;;;7.72;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:17:12;98607.56;;;7.71;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:19:37;98601.41;;;7.73;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:22:06;98607.56;;;7.72;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:24:36;98604.97;;;7.79;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:27:03;98604.94;;;7.76;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:29:32;98603.19;;;7.76;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:31:58;98591.69;;;7.72;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:34:25;98608.50;;;7.78;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:36:52;98601.41;;;7.80;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:39:17;98603.19;;;7.81;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:41:44;98601.47;;;7.86;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:44:10;98608.53;;;7.87;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:46:37;98611.22;;;7.93;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:49:03;98618.28;;;7.92;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:51:30;98613.00;;;7.92;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:53:57;98610.31;;;7.91;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:56:24;98626.25;;;7.94;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T06:58:49;98628.91;;;7.95;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:01:16;98618.31;;;7.94;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:03:41;98626.31;;;8.06;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:06:08;98625.44;;;8.07;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:08:34;98631.63;;;8.15;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:11:00;98628.13;;;8.12;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:13:26;98633.41;;;8.18;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:15:53;98636.06;;;8.18;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:18:29;98638.75;;;8.22;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:20:55;98641.44;;;8.27;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:23:21;98642.38;;;8.33;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:25:51;98646.78;;;8.33;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:28:19;98658.34;;;8.49;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:30:46;98667.16;;;8.45;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:33:12;98661.00;;;8.50;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:35:38;98664.53;;;8.52;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:38:05;98668.13;;;8.65;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:40:31;98670.81;;;8.74;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:42:58;98672.59;;;8.80;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:45:25;98681.44;;;8.80;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:47:51;98681.44;;;8.74;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:50:20;98680.53;;;8.80;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:52:46;98688.56;;;8.96;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:55:13;98676.22;;;9.07;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T07:57:38;98678.03;;;9.34;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T08:00:06;98666.50;;;9.47;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T08:02:32;98673.59;;;9.65;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T08:04:58;98663.84;;;9.76;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T08:07:24;98647.88;;;9.95;100.00
77112;BME280;66064;50.226;14.344;2024-03-02T08:09:51;98651.41;;;10.21;99.64
77112;BME280;66064;50.226;14.344;2024-03-02T08:12:18;98654.91;;;10.31;94.44
77112;BME280;66064;50.226;14.344;2024-03-02T08:14:46;98652.22;;;10.40;92.85
77112;BME280;66064;50.226;14.344;2024-03-02T08:17:12;98645.97;;;10.55;93.43
77112;BME280;66064;50.226;14.344;2024-03-02T08:19:38;98653.00;;;10.68;93.22
77112;BME280;66064;50.226;14.344;2024-03-02T08:22:04;98655.44;;;11.04;91.79
77112;BME280;66064;50.226;14.344;2024-03-02T08:24:31;98651.84;;;11.17;88.92
77112;BME280;66064;50.226;14.344;2024-03-02T08:26:59;98660.81;;;10.97;89.77
77112;BME280;66064;50.226;14.344;2024-03-02T08:29:26;98654.78;;;10.60;88.15
77112;BME280;66064;50.226;14.344;2024-03-02T08:31:53;98658.47;;;10.16;90.16
77112;BME280;66064;50.226;14.344;2024-03-02T08:34:19;98668.22;;;10.09;90.12
77112;BME280;66064;50.226;14.344;2024-03-02T08:36:46;98667.41;;;9.86;92.37
77112;BME280;66064;50.226;14.344;2024-03-02T08:39:12;98670.06;;;9.89;93.07
77112;BME280;66064;50.226;14.344;2024-03-02T08:41:43;98678.00;;;9.94;92.90
77112;BME280;66064;50.226;14.344;2024-03-02T08:44:09;98681.53;;;10.02;89.69
77112;BME280;66064;50.226;14.344;2024-03-02T08:46:36;98656.69;;;10.18;91.41
77112;BME280;66064;50.226;14.344;2024-03-02T08:49:04;98667.34;;;10.24;88.78
77112;BME280;66064;50.226;14.344;2024-03-02T08:51:30;98674.38;;;10.48;88.62
77112;BME280;66064;50.226;14.344;2024-03-02T08:53:57;98664.56;;;10.56;87.46
77112;BME280;66064;50.226;14.344;2024-03-02T08:56:25;98683.22;;;10.44;88.51
77112;BME280;66064;50.226;14.344;2024-03-02T08:58:51;98664.66;;;10.33;88.75
77112;BME280;66064;50.226;14.344;2024-03-02T09:01:19;98673.47;;;10.41;88.97
77112;BME280;66064;50.226;14.344;2024-03-02T09:03:45;98677.03;;;10.40;89.72
77112;BME280;66064;50.226;14.344;2024-03-02T09:06:12;98672.59;;;10.39;88.35
77112;BME280;66064;50.226;14.344;2024-03-02T09:08:40;98673.50;;;10.40;88.46
77112;BME280;66064;50.226;14.344;2024-03-02T09:11:06;98685.88;;;10.48;88.07
77112;BME280;66064;50.226;14.344;2024-03-02T09:13:33;98692.03;;;10.60;87.35
77112;BME280;66064;50.226;14.344;2024-03-02T09:15:59;98677.78;;;10.76;87.15
77112;BME280;66064;50.226;14.344;2024-03-02T09:18:26;98665.44;;;10.60;85.56
77112;BME280;66064;50.226;14.344;2024-03-02T09:20:52;98682.28;;;10.68;86.48
77112;BME280;66064;50.226;14.344;2024-03-02T09:23:18;98665.25;;;11.04;83.69
77112;BME280;66064;50.226;14.344;2024-03-02T09:25:44;98666.69;;;11.52;81.90
77112;BME280;66064;50.226;14.344;2024-03-02T09:28:10;98671.00;;;11.67;81.95
77112;BME280;66064;50.226;14.344;2024-03-02T09:30:36;98669.16;;;11.76;80.73
77112;BME280;66064;50.226;14.344;2024-03-02T09:33:03;98668.63;;;11.27;80.98
77112;BME280;66064;50.226;14.344;2024-03-02T09:35:29;98677.16;;;11.70;81.12
77112;BME280;66064;50.226;14.344;2024-03-02T09:37:56;98668.25;;;11.77;80.32
77112;BME280;66064;50.226;14.344;2024-03-02T09:40:22;98667.34;;;11.80;80.48
77112;BME280;66064;50.226;14.344;2024-03-02T09:42:49;98662.44;;;12.29;78.72
77112;BME280;66064;50.226;14.344;2024-03-02T09:45:25;98655.28;;;12.33;77.00
77112;BME280;66064;50.226;14.344;2024-03-02T09:47:52;98656.38;;;12.87;76.42
77112;BME280;66064;50.226;14.344;2024-03-02T09:50:18;98654.97;;;12.58;75.48
77112;BME280;66064;50.226;14.344;2024-03-02T09:52:48;98651.34;;;12.63;75.95
77112;BME280;66064;50.226;14.344;2024-03-02T09:55:16;98659.47;;;12.52;76.91
77112;BME280;66064;50.226;14.344;2024-03-02T09:57:45;98651.75;;;12.31;76.31
77112;BME280;66064;50.226;14.344;2024-03-02T10:00:11;98637.50;;;12.30;76.39
77112;BME280;66064;50.226;14.344;2024-03-02T10:02:41;98660.84;;;12.85;75.50
77112;BME280;66064;50.226;14.344;2024-03-02T10:05:11;98653.22;;;12.54;76.14
77112;BME280;66064;50.226;14.344;2024-03-02T10:07:38;98652.81;;;12.85;76.38
77112;BME280;66064;50.226;14.344;2024-03-02T10:10:14;98634.94;;;12.93;73.82
77112;BME280;66064;50.226;14.344;2024-03-02T10:12:41;98638.81;;;13.32;73.17
77112;BME280;66064;50.226;14.344;2024-03-02T10:15:07;98647.56;;;12.82;74.07
77112;BME280;66064;50.226;14.344;2024-03-02T10:17:35;98655.16;;;12.40;75.08
77112;BME280;66064;50.226;14.344;2024-03-02T10:20:21;98651.47;;;12.50;75.27
77112;BME280;66064;50.226;14.344;2024-03-02T10:22:49;98652.81;;;12.13;76.71
77112;BME280;66064;50.226;14.344;2024-03-02T10:25:33;98658.38;;;11.88;78.70
77112;BME280;66064;50.226;14.344;2024-03-02T10:28:00;98669.25;;;11.64;79.58
77112;BME280;66064;50.226;14.344;2024-03-02T10:30:27;98652.66;;;11.26;79.62
77112;BME280;66064;50.226;14.344;2024-03-02T10:32:54;98658.72;;;11.47;80.12
77112;BME280;66064;50.226;14.344;2024-03-02T10:35:22;98657.97;;;11.29;80.24
77112;BME280;66064;50.226;14.344;2024-03-02T10:37:52;98659.63;;;11.42;80.61
77112;BME280;66064;50.226;14.344;2024-03-02T10:40:21;98658.75;;;11.38;80.61
77112;BME280;66064;50.226;14.344;2024-03-02T10:42:50;98655.97;;;11.55;80.07
77112;BME280;66064;50.226;14.344;2024-03-02T10:45:19;98648.94;;;11.48;79.29
77112;BME280;66064;50.226;14.344;2024-03-02T10:47:47;98647.16;;;11.48;79.74
77112;BME280;66064;50.226;14.344;2024-03-02T10:50:13;98663.97;;;11.53;78.76
77112;BME280;66064;50.226;14.344;2024-03-02T10:52:40;98656.81;;;11.63;78.65
77112;BME280;66064;50.226;14.344;2024-03-02T10:55:09;98650.50;;;11.70;79.25
77112;BME280;66064;50.226;14.344;2024-03-02T11:00:12;98644.25;;;11.79;77.14
77112;BME280;66064;50.226;14.344;2024-03-02T11:02:45;98639.69;;;11.91;77.31
77112;BME280;66064;50.226;14.344;2024-03-02T11:05:14;98632.28;;;12.18;77.06
77112;BME280;66064;50.226;14.344;2024-03-02T11:07:44;98632.50;;;12.00;74.02
77112;BME280;66064;50.226;14.344;2024-03-02T11:10:11;98629.75;;;12.07;75.46
77112;BME280;66064;50.226;14.344;2024-03-02T11:12:56;98629.59;;;12.22;73.86
77112;BME280;66064;50.226;14.344;2024-03-02T11:15:27;98627.22;;;12.70;72.73
77112;BME280;66064;50.226;14.344;2024-03-02T11:17:54;98629.09;;;12.64;71.74
77112;BME280;66064;50.226;14.344;2024-03-02T11:20:27;98625.06;;;12.98;69.95
77112;BME280;66064;50.226;14.344;2024-03-02T11:22:57;98605.78;;;13.38;68.96
77112;BME280;66064;50.226;14.344;2024-03-02T11:25:27;98614.06;;;14.68;65.49
77112;BME280;66064;50.226;14.344;2024-03-02T11:35:46;98592.34;;;14.41;64.91
77112;BME280;66064;50.226;14.344;2024-03-02T11:38:13;98603.53;;;14.99;64.65
77112;BME280;66064;50.226;14.344;2024-03-02T11:40:40;98602.63;;;15.39;63.70
77112;BME280;66064;50.226;14.344;2024-03-02T11:43:07;98592.16;;;15.27;64.09
77112;BME280;66064;50.226;14.344;2024-03-02T11:45:35;98600.22;;;14.88;65.17
77112;BME280;66064;50.226;14.344;2024-03-02T11:48:08;98598.78;;;14.74;63.69
77112;BME280;66064;50.226;14.344;2024-03-02T11:50:47;98598.88;;;14.69;66.43
77112;BME280;66064;50.226;14.344;2024-03-02T11:53:18;98596.50;;;14.55;67.33
77112;BME280;66064;50.226;14.344;2024-03-02T11:55:45;98600.63;;;14.27;67.22
77112;BME280;66064;50.226;14.344;2024-03-02T11:58:16;98595.25;;;14.27;67.39
77112;BME280;66064;50.226;14.344;2024-03-02T12:00:51;98591.25;;;14.03;66.52
77112;BME280;66064;50.226;14.344;2024-03-02T12:03:20;98595.97;;;13.90;66.94
77112;BME280;66064;50.226;14.344;2024-03-02T12:05:49;98596.19;;;13.78;66.47
77112;BME280;66064;50.226;14.344;2024-03-02T12:08:16;98599.31;;;14.01;67.83
77112;BME280;66064;50.226;14.344;2024-03-02T12:10:42;98594.00;;;13.98;67.81
77112;BME280;66064;50.226;14.344;2024-03-02T12:13:10;98604.09;;;13.84;67.29
77112;BME280;66064;50.226;14.344;2024-03-02T12:15:38;98591.13;;;13.63;68.30
77112;BME280;66064;50.226;14.344;2024-03-02T12:18:05;98592.13;;;13.54;68.47
77112;BME280;66064;50.226;14.344;2024-03-02T12:20:33;98591.41;;;13.46;68.34
77112;BME280;66064;50.226;14.344;2024-03-02T12:23:00;98592.16;;;13.53;69.16
77112;BME280;66064;50.226;14.344;2024-03-02T12:25:28;98593.31;;;13.37;67.74
77112;BME280;66064;50.226;14.344;2024-03-02T12:27:55;98580.72;;;13.46;68.05
77112;BME280;66064;50.226;14.344;2024-03-02T12:30:22;98588.50;;;13.60;67.21
77112;BME280;66064;50.226;14.344;2024-03-02T12:32:53;98589.72;;;13.39;67.00
77112;BME280;66064;50.226;14.344;2024-03-02T12:35:22;98584.56;;;13.28;67.90
77112;BME280;66064;50.226;14.344;2024-03-02T12:37:52;98590.88;;;13.23;67.53
77112;BME280;66064;50.226;14.344;2024-03-02T12:40:19;98588.22;;;13.21;69.44
77112;BME280;66064;50.226;14.344;2024-03-02T12:42:47;98595.88;;;13.44;67.72
77112;BME280;66064;50.226;14.344;2024-03-02T12:45:14;98579.44;;;13.13;67.83
77112;BME280;66064;50.226;14.344;2024-03-02T12:47:51;98587.63;;;13.01;69.67
77112;BME280;66064;50.226;14.344;2024-03-02T12:50:17;98597.66;;;12.84;69.72
77112;BME280;66064;50.226;14.344;2024-03-02T12:52:44;98595.09;;;12.78;69.88
77112;BME280;66064;50.226;14.344;2024-03-02T12:55:17;98582.53;;;12.17;72.21
77112;BME280;66064;50.226;14.344;2024-03-02T12:57:46;98592.41;;;12.09;72.97
77112;BME280;66064;50.226;14.344;2024-03-02T13:00:12;98589.38;;;12.39;72.44
77112;BME280;66064;50.226;14.344;2024-03-02T13:02:40;98585.63;;;12.52;74.78
77112;BME280;66064;50.226;14.344;2024-03-02T13:05:08;98590.28;;;12.37;72.96
77112;BME280;66064;50.226;14.344;2024-03-02T13:07:38;98585.69;;;12.49;72.86
77112;BME280;66064;50.226;14.344;2024-03-02T13:10:07;98580.41;;;12.46;73.38