sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2023-11-19T00:02:07;15.85;;;6.47;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:05:11;16.00;;;6.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:08:14;13.73;;;6.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:11:17;15.52;;;6.72;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:14:20;13.35;;;6.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:17:23;19.90;;;6.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:20:26;13.20;;;6.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:23:28;10.83;;;5.17;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:26:31;11.35;;;4.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:29:34;8.18;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:32:36;10.75;;;4.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:35:41;11.20;;;4.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:38:44;10.27;;;4.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:41:47;8.82;;;3.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:44:50;10.20;;;4.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:47:54;13.90;;;5.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:50:56;33.13;;;12.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:53:59;34.33;;;11.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T00:57:03;27.02;;;10.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:00:06;23.35;;;8.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:03:17;24.10;;;10.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:06:27;29.27;;;10.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:09:33;14.57;;;5.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:12:37;16.20;;;6.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:15:40;9.60;;;4.22;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:18:43;9.77;;;3.72;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:21:46;7.47;;;3.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:24:49;7.50;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:27:52;8.15;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:30:55;8.40;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:33:58;5.93;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:37:01;6.50;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:40:03;8.20;;;3.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:43:08;7.50;;;3.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:46:14;6.63;;;2.85;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:49:17;8.02;;;3.67;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:52:22;6.57;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:55:26;6.47;;;3.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T01:58:30;6.20;;;2.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:01:34;8.05;;;3.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:04:42;4.93;;;2.28;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:07:45;6.80;;;3.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:10:48;8.67;;;2.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:13:52;7.15;;;2.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:16:55;7.53;;;3.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:19:58;6.15;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:23:02;6.80;;;3.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:26:12;9.30;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:29:33;6.45;;;2.92;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:32:37;7.82;;;3.78;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:35:43;5.80;;;2.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:38:45;6.50;;;3.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:41:48;7.77;;;3.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:44:55;10.73;;;3.78;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:47:57;9.57;;;3.83;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:51:04;8.20;;;4.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:54:07;8.97;;;3.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T02:57:10;7.97;;;3.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:00:23;9.80;;;4.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:03:27;10.80;;;4.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:06:41;11.25;;;4.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:09:43;10.77;;;4.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:12:46;9.37;;;4.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:15:49;9.95;;;3.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:18:52;8.48;;;3.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:21:55;8.48;;;3.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:24:57;6.83;;;3.17;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:28:00;7.20;;;3.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:31:06;10.25;;;4.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:34:12;8.82;;;3.58;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:37:15;10.63;;;3.72;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:40:19;8.70;;;3.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:43:22;10.07;;;3.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:46:25;15.90;;;6.82;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:49:28;11.18;;;5.15;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:52:30;11.15;;;5.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:55:45;10.30;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T03:58:48;10.67;;;5.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:01:51;11.18;;;4.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:04:56;12.65;;;5.82;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:07:59;11.13;;;5.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:11:03;17.90;;;7.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:14:06;16.47;;;7.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:17:09;19.98;;;7.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:20:12;11.68;;;5.32;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:23:17;16.02;;;7.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:26:19;16.17;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:29:22;12.27;;;6.47;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:32:26;12.93;;;6.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:35:29;15.35;;;7.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:38:32;18.52;;;8.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:41:35;24.80;;;11.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:44:38;20.17;;;9.37;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:47:41;22.30;;;9.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:50:45;11.32;;;4.97;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:53:47;8.77;;;3.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:56:50;11.47;;;5.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T04:59:53;10.57;;;4.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:02:56;11.20;;;5.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:05:59;11.13;;;5.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:09:01;12.52;;;5.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:12:08;10.43;;;5.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:15:14;13.60;;;6.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:18:16;12.50;;;5.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:21:20;18.30;;;6.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:24:22;13.60;;;6.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:27:25;15.67;;;7.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:30:29;29.00;;;12.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:33:32;23.23;;;10.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:36:34;21.13;;;8.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:39:37;19.13;;;9.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:42:40;21.67;;;9.67;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:45:43;22.30;;;9.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:48:46;19.63;;;8.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:51:50;22.77;;;10.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:54:53;33.55;;;13.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T05:57:56;51.77;;;20.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:00:59;52.90;;;22.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:04:05;28.70;;;12.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:07:09;24.85;;;11.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:10:12;46.67;;;13.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:13:16;36.33;;;11.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:16:19;28.27;;;10.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:19:22;11.68;;;5.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:22:30;11.43;;;5.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:25:33;9.52;;;4.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:28:38;12.77;;;5.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:31:40;14.73;;;6.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:34:44;20.08;;;8.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:37:47;19.83;;;8.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:40:50;12.55;;;6.68;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:43:56;15.27;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:46:58;13.90;;;6.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:50:01;15.27;;;6.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:53:07;18.92;;;7.82;;
75297;SDS011;63896;45.990;18.688;2023-11-19T06:59:26;58.53;;;18.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:02:29;81.63;;;22.97;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:05:31;75.22;;;21.38;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:08:34;51.05;;;16.85;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:11:39;30.13;;;14.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:14:42;28.63;;;11.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:17:45;17.33;;;7.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:20:48;20.48;;;10.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:23:51;15.30;;;6.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:26:54;15.45;;;7.68;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:29:56;15.17;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:33:00;16.57;;;7.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:36:03;20.65;;;7.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:39:05;12.60;;;5.78;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:42:08;14.82;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:45:12;39.07;;;18.67;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:48:14;17.33;;;9.17;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:51:18;16.65;;;8.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:54:20;15.73;;;6.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T07:57:23;19.95;;;8.65;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:00:26;16.53;;;7.77;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:03:29;17.17;;;7.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:06:32;16.58;;;8.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:09:35;25.00;;;11.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:12:38;19.75;;;9.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:15:40;27.13;;;11.37;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:18:43;17.70;;;7.83;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:21:46;16.33;;;8.52;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:24:48;14.57;;;8.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:27:51;12.18;;;5.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:30:55;19.03;;;8.37;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:33:57;37.43;;;16.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:37:00;40.03;;;18.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:40:03;39.25;;;19.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:43:07;17.75;;;8.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:46:10;25.47;;;10.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:49:13;21.20;;;9.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:52:16;21.55;;;9.32;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:55:19;21.38;;;11.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T08:58:22;27.70;;;12.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:01:25;13.37;;;6.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:04:28;15.50;;;7.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:07:31;16.23;;;7.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:10:34;14.93;;;8.98;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:13:36;14.75;;;8.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:16:39;19.23;;;8.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:19:42;15.53;;;7.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:22:44;18.70;;;9.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:25:47;17.70;;;8.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:28:50;14.05;;;6.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:31:53;13.20;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:34:56;13.63;;;7.37;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:37:58;18.90;;;8.95;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:41:04;14.45;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:44:11;14.85;;;8.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:47:14;19.15;;;9.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:50:20;15.30;;;8.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:53:23;11.75;;;7.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:56:26;12.88;;;7.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T09:59:32;13.60;;;6.72;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:02:35;15.03;;;7.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:05:39;10.47;;;6.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:08:43;11.48;;;6.82;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:11:46;12.57;;;7.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:14:50;15.20;;;8.48;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:17:56;12.67;;;6.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:21:00;14.07;;;7.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:24:03;12.43;;;7.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:27:07;12.23;;;5.75;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:30:11;11.38;;;6.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:33:14;14.15;;;7.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:36:22;16.20;;;8.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:40:11;9.63;;;5.22;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:43:03;17.23;;;9.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:46:13;18.65;;;9.32;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:49:17;19.70;;;8.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:52:19;17.57;;;7.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:55:23;26.02;;;11.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T10:58:29;16.90;;;8.38;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:01:39;20.67;;;9.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:04:47;15.13;;;8.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:07:50;17.27;;;8.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:10:55;17.73;;;8.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:13:59;16.98;;;7.97;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:17:04;14.57;;;7.47;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:20:10;13.87;;;6.77;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:27:08;21.08;;;9.48;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:33:41;20.40;;;9.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:37:26;13.90;;;7.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:40:35;10.50;;;5.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:43:48;25.92;;;9.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:46:55;16.10;;;7.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:50:05;27.27;;;11.98;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:53:13;24.87;;;11.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:56:16;32.53;;;15.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T11:59:19;35.08;;;17.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:02:22;22.00;;;10.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:05:24;21.52;;;9.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:08:28;23.97;;;11.17;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:11:33;17.33;;;8.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:15:23;14.00;;;6.47;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:18:08;15.80;;;8.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:21:11;10.68;;;6.68;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:24:14;15.70;;;7.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:27:17;12.07;;;6.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:30:23;14.65;;;7.38;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:33:28;18.25;;;9.02;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:36:33;10.75;;;5.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:39:37;14.25;;;7.72;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:42:40;15.33;;;8.67;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:45:43;10.70;;;6.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:48:47;14.85;;;8.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:51:51;8.40;;;4.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:54:53;9.65;;;5.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T12:57:57;10.03;;;6.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:01:05;13.23;;;7.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:04:16;11.95;;;7.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:07:21;10.48;;;5.68;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:10:24;10.40;;;5.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:13:27;9.80;;;5.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:16:30;12.98;;;6.43;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:19:34;20.27;;;7.55;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:22:37;16.55;;;7.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:25:40;17.63;;;7.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:28:42;21.57;;;9.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:31:45;20.88;;;9.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:34:48;22.60;;;11.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:37:51;20.08;;;10.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:40:54;17.13;;;9.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:43:57;15.43;;;8.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:47:00;16.48;;;8.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:50:03;19.77;;;9.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:53:08;24.83;;;10.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:56:11;18.17;;;8.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T13:59:14;11.07;;;6.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:02:16;13.57;;;6.97;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:05:19;22.35;;;10.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:08:25;17.80;;;8.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:11:28;13.57;;;7.97;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:14:30;25.47;;;11.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:17:33;23.60;;;12.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:20:36;22.38;;;9.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:23:41;22.15;;;9.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:26:45;22.63;;;10.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:29:49;19.97;;;9.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:32:53;26.05;;;12.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:35:56;19.23;;;10.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:38:59;23.45;;;11.18;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:42:02;22.20;;;10.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:45:07;19.43;;;9.57;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:48:10;24.13;;;10.38;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:51:13;21.25;;;10.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:54:16;21.40;;;11.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T14:57:19;24.47;;;12.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:00:22;42.57;;;18.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:03:25;47.90;;;20.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:06:28;30.52;;;15.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:09:33;32.03;;;15.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:12:39;26.60;;;14.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:15:44;32.50;;;15.47;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:18:46;42.17;;;19.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:21:49;42.72;;;20.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:24:52;38.58;;;19.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:27:55;35.90;;;20.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:30:59;44.40;;;23.00;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:34:02;43.08;;;25.23;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:37:05;51.25;;;26.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:40:08;51.88;;;26.98;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:43:11;60.17;;;29.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:46:14;48.77;;;22.50;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:49:18;39.10;;;19.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:52:21;53.28;;;22.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:55:24;51.40;;;22.92;;
75297;SDS011;63896;45.990;18.688;2023-11-19T15:58:27;50.43;;;22.67;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:01:30;50.00;;;22.37;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:04:33;48.33;;;20.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:07:36;34.45;;;15.35;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:10:39;34.17;;;16.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:13:44;28.97;;;13.83;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:16:48;26.33;;;12.93;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:19:51;26.00;;;12.98;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:22:53;26.42;;;12.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:25:56;37.03;;;16.92;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:28:59;41.27;;;19.83;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:32:02;60.53;;;24.27;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:35:05;58.40;;;24.63;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:38:09;90.63;;;35.22;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:41:12;81.35;;;32.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:44:28;85.57;;;36.90;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:47:31;105.80;;;44.80;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:50:35;135.43;;;60.05;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:53:46;120.45;;;54.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:56:50;236.32;;;94.68;;
75297;SDS011;63896;45.990;18.688;2023-11-19T16:59:53;191.77;;;74.87;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:02:59;245.17;;;99.60;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:06:06;200.15;;;83.45;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:09:10;171.73;;;74.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:12:15;190.15;;;85.03;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:15:19;122.10;;;53.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:18:23;75.73;;;33.70;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:21:27;86.70;;;38.25;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:24:30;91.45;;;38.92;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:27:33;85.10;;;38.42;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:30:37;88.63;;;38.13;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:33:44;90.80;;;42.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:36:47;83.90;;;39.20;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:39:50;91.28;;;40.15;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:42:54;119.25;;;52.10;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:45:57;112.73;;;52.73;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:49:03;88.10;;;43.33;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:52:06;82.65;;;37.40;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:55:09;75.35;;;34.88;;
75297;SDS011;63896;45.990;18.688;2023-11-19T17:58:15;67.75;;;32.30;;
75297;SDS011;63896;45.990;18.688;2023-11-19T18:01:22;71.40;;;34.07;;
75297;SDS011;63896;45.990;18.688;2023-11-19T18:04:25;71.07;;;32.87;;