sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2023-09-07T00:02:09;14.50;90.10
16313;DHT22;8265;52.622;13.296;2023-09-07T00:07:30;14.40;90.00
16313;DHT22;8265;52.622;13.296;2023-09-07T00:12:51;14.20;90.90
16313;DHT22;8265;52.622;13.296;2023-09-07T00:18:12;14.10;91.60
16313;DHT22;8265;52.622;13.296;2023-09-07T00:23:33;14.10;91.50
16313;DHT22;8265;52.622;13.296;2023-09-07T00:28:54;14.10;91.90
16313;DHT22;8265;52.622;13.296;2023-09-07T00:34:15;14.10;91.60
16313;DHT22;8265;52.622;13.296;2023-09-07T00:39:36;14.00;92.00
16313;DHT22;8265;52.622;13.296;2023-09-07T00:44:57;13.90;92.30
16313;DHT22;8265;52.622;13.296;2023-09-07T00:50:18;13.70;92.90
16313;DHT22;8265;52.622;13.296;2023-09-07T00:55:39;13.70;93.10
16313;DHT22;8265;52.622;13.296;2023-09-07T01:01:00;13.70;93.00
16313;DHT22;8265;52.622;13.296;2023-09-07T01:06:30;13.70;92.90
16313;DHT22;8265;52.622;13.296;2023-09-07T01:11:42;13.60;93.10
16313;DHT22;8265;52.622;13.296;2023-09-07T01:17:03;13.60;92.90
16313;DHT22;8265;52.622;13.296;2023-09-07T01:22:24;13.50;93.20
16313;DHT22;8265;52.622;13.296;2023-09-07T01:27:45;13.50;93.20
16313;DHT22;8265;52.622;13.296;2023-09-07T01:33:06;13.40;93.50
16313;DHT22;8265;52.622;13.296;2023-09-07T01:38:27;13.50;93.20
16313;DHT22;8265;52.622;13.296;2023-09-07T01:43:48;13.60;93.20
16313;DHT22;8265;52.622;13.296;2023-09-07T01:49:09;13.50;93.60
16313;DHT22;8265;52.622;13.296;2023-09-07T01:54:30;13.30;93.80
16313;DHT22;8265;52.622;13.296;2023-09-07T01:59:51;13.30;94.10
16313;DHT22;8265;52.622;13.296;2023-09-07T02:05:12;13.20;94.10
16313;DHT22;8265;52.622;13.296;2023-09-07T02:10:33;13.30;94.10
16313;DHT22;8265;52.622;13.296;2023-09-07T02:15:54;13.10;94.20
16313;DHT22;8265;52.622;13.296;2023-09-07T02:21:15;13.10;94.10
16313;DHT22;8265;52.622;13.296;2023-09-07T02:26:36;13.10;94.00
16313;DHT22;8265;52.622;13.296;2023-09-07T02:31:57;13.00;94.40
16313;DHT22;8265;52.622;13.296;2023-09-07T02:37:18;12.90;94.30
16313;DHT22;8265;52.622;13.296;2023-09-07T02:42:39;12.90;94.30
16313;DHT22;8265;52.622;13.296;2023-09-07T02:48:00;12.80;94.40
16313;DHT22;8265;52.622;13.296;2023-09-07T02:53:21;12.80;94.40
16313;DHT22;8265;52.622;13.296;2023-09-07T02:58:42;12.80;94.30
16313;DHT22;8265;52.622;13.296;2023-09-07T03:04:03;12.70;94.30
16313;DHT22;8265;52.622;13.296;2023-09-07T03:09:24;12.60;94.30
16313;DHT22;8265;52.622;13.296;2023-09-07T03:14:45;12.50;94.50
16313;DHT22;8265;52.622;13.296;2023-09-07T03:20:06;12.50;94.50
16313;DHT22;8265;52.622;13.296;2023-09-07T03:25:27;12.60;94.70
16313;DHT22;8265;52.622;13.296;2023-09-07T03:30:48;12.60;94.60
16313;DHT22;8265;52.622;13.296;2023-09-07T03:36:09;12.50;95.20
16313;DHT22;8265;52.622;13.296;2023-09-07T03:41:30;12.50;95.30
16313;DHT22;8265;52.622;13.296;2023-09-07T03:46:51;12.50;95.40
16313;DHT22;8265;52.622;13.296;2023-09-07T03:52:12;12.50;95.50
16313;DHT22;8265;52.622;13.296;2023-09-07T03:57:33;12.30;95.50
16313;DHT22;8265;52.622;13.296;2023-09-07T04:02:55;12.20;95.90
16313;DHT22;8265;52.622;13.296;2023-09-07T04:08:15;12.10;96.00
16313;DHT22;8265;52.622;13.296;2023-09-07T04:13:36;12.00;96.10
16313;DHT22;8265;52.622;13.296;2023-09-07T04:18:57;12.00;96.30
16313;DHT22;8265;52.622;13.296;2023-09-07T04:24:18;12.20;96.50
16313;DHT22;8265;52.622;13.296;2023-09-07T04:29:39;12.30;96.30
16313;DHT22;8265;52.622;13.296;2023-09-07T04:35:00;12.20;95.70
16313;DHT22;8265;52.622;13.296;2023-09-07T04:40:21;12.10;95.70
16313;DHT22;8265;52.622;13.296;2023-09-07T04:45:45;12.00;95.90
16313;DHT22;8265;52.622;13.296;2023-09-07T04:51:06;11.90;96.10
16313;DHT22;8265;52.622;13.296;2023-09-07T04:56:24;12.20;96.60
16313;DHT22;8265;52.622;13.296;2023-09-07T05:01:45;12.30;96.00
16313;DHT22;8265;52.622;13.296;2023-09-07T05:07:06;12.30;95.70
16313;DHT22;8265;52.622;13.296;2023-09-07T05:12:28;12.30;96.00
16313;DHT22;8265;52.622;13.296;2023-09-07T05:17:48;12.30;96.10
16313;DHT22;8265;52.622;13.296;2023-09-07T05:23:09;12.40;96.20
16313;DHT22;8265;52.622;13.296;2023-09-07T05:28:30;12.50;96.20
16313;DHT22;8265;52.622;13.296;2023-09-07T05:33:51;12.50;96.40
16313;DHT22;8265;52.622;13.296;2023-09-07T05:39:12;12.80;96.20
16313;DHT22;8265;52.622;13.296;2023-09-07T05:44:33;12.90;96.00
16313;DHT22;8265;52.622;13.296;2023-09-07T05:49:54;13.10;95.90
16313;DHT22;8265;52.622;13.296;2023-09-07T05:55:15;13.30;96.00
16313;DHT22;8265;52.622;13.296;2023-09-07T06:00:36;13.50;95.70
16313;DHT22;8265;52.622;13.296;2023-09-07T06:05:57;13.60;95.70
16313;DHT22;8265;52.622;13.296;2023-09-07T06:11:18;13.90;95.40
16313;DHT22;8265;52.622;13.296;2023-09-07T06:16:39;14.10;94.70
16313;DHT22;8265;52.622;13.296;2023-09-07T06:22:00;14.30;94.00
16313;DHT22;8265;52.622;13.296;2023-09-07T06:27:21;14.60;93.50
16313;DHT22;8265;52.622;13.296;2023-09-07T06:32:42;14.80;92.80
16313;DHT22;8265;52.622;13.296;2023-09-07T06:38:03;15.00;92.20
16313;DHT22;8265;52.622;13.296;2023-09-07T06:43:24;15.40;90.30
16313;DHT22;8265;52.622;13.296;2023-09-07T06:48:45;15.70;89.50
16313;DHT22;8265;52.622;13.296;2023-09-07T06:54:05;16.00;88.40
16313;DHT22;8265;52.622;13.296;2023-09-07T06:59:27;16.40;87.50
16313;DHT22;8265;52.622;13.296;2023-09-07T07:04:47;16.60;85.40
16313;DHT22;8265;52.622;13.296;2023-09-07T07:10:09;16.90;84.60
16313;DHT22;8265;52.622;13.296;2023-09-07T07:15:29;17.20;83.40
16313;DHT22;8265;52.622;13.296;2023-09-07T07:20:50;17.50;82.60
16313;DHT22;8265;52.622;13.296;2023-09-07T07:26:12;17.80;81.80
16313;DHT22;8265;52.622;13.296;2023-09-07T07:31:32;18.10;79.60
16313;DHT22;8265;52.622;13.296;2023-09-07T07:36:53;18.50;79.70
16313;DHT22;8265;52.622;13.296;2023-09-07T07:42:14;18.80;78.30
16313;DHT22;8265;52.622;13.296;2023-09-07T07:47:35;19.10;76.80
16313;DHT22;8265;52.622;13.296;2023-09-07T07:52:56;19.30;75.50
16313;DHT22;8265;52.622;13.296;2023-09-07T07:58:17;19.60;73.50
16313;DHT22;8265;52.622;13.296;2023-09-07T08:03:38;19.90;73.20
16313;DHT22;8265;52.622;13.296;2023-09-07T08:08:59;20.10;71.80
16313;DHT22;8265;52.622;13.296;2023-09-07T08:14:20;20.30;70.80
16313;DHT22;8265;52.622;13.296;2023-09-07T08:19:41;20.50;70.00
16313;DHT22;8265;52.622;13.296;2023-09-07T08:25:02;20.80;69.10
16313;DHT22;8265;52.622;13.296;2023-09-07T08:30:23;21.10;68.50
16313;DHT22;8265;52.622;13.296;2023-09-07T08:35:44;21.30;66.40
16313;DHT22;8265;52.622;13.296;2023-09-07T08:41:05;21.50;65.30
16313;DHT22;8265;52.622;13.296;2023-09-07T08:46:26;21.70;63.30
16313;DHT22;8265;52.622;13.296;2023-09-07T08:51:47;21.90;63.40
16313;DHT22;8265;52.622;13.296;2023-09-07T08:57:08;22.20;62.60
16313;DHT22;8265;52.622;13.296;2023-09-07T09:02:29;22.30;61.00
16313;DHT22;8265;52.622;13.296;2023-09-07T09:08:00;22.50;60.50
16313;DHT22;8265;52.622;13.296;2023-09-07T09:13:11;22.70;59.40
16313;DHT22;8265;52.622;13.296;2023-09-07T09:18:32;22.90;59.20
16313;DHT22;8265;52.622;13.296;2023-09-07T09:23:55;23.10;57.30
16313;DHT22;8265;52.622;13.296;2023-09-07T09:29:14;23.20;57.40
16313;DHT22;8265;52.622;13.296;2023-09-07T09:34:36;23.30;57.60
16313;DHT22;8265;52.622;13.296;2023-09-07T09:39:57;23.50;56.50
16313;DHT22;8265;52.622;13.296;2023-09-07T09:45:17;23.70;54.40
16313;DHT22;8265;52.622;13.296;2023-09-07T09:50:39;23.90;54.10
16313;DHT22;8265;52.622;13.296;2023-09-07T09:55:59;24.10;53.50
16313;DHT22;8265;52.622;13.296;2023-09-07T10:01:20;24.20;52.30
16313;DHT22;8265;52.622;13.296;2023-09-07T10:06:53;24.20;52.20
16313;DHT22;8265;52.622;13.296;2023-09-07T10:12:03;24.30;51.80
16313;DHT22;8265;52.622;13.296;2023-09-07T10:17:23;24.40;51.90
16313;DHT22;8265;52.622;13.296;2023-09-07T10:22:44;24.50;51.90
16313;DHT22;8265;52.622;13.296;2023-09-07T10:28:05;24.70;51.60
16313;DHT22;8265;52.622;13.296;2023-09-07T10:33:26;24.80;51.00
16313;DHT22;8265;52.622;13.296;2023-09-07T10:38:47;24.80;50.80
16313;DHT22;8265;52.622;13.296;2023-09-07T10:44:08;24.80;51.20
16313;DHT22;8265;52.622;13.296;2023-09-07T10:49:29;25.00;51.60
16313;DHT22;8265;52.622;13.296;2023-09-07T10:54:56;25.10;50.60
16313;DHT22;8265;52.622;13.296;2023-09-07T11:00:12;25.20;50.70
16313;DHT22;8265;52.622;13.296;2023-09-07T11:05:33;25.40;50.50
16313;DHT22;8265;52.622;13.296;2023-09-07T11:10:53;25.50;50.10
16313;DHT22;8265;52.622;13.296;2023-09-07T11:16:14;25.50;49.60
16313;DHT22;8265;52.622;13.296;2023-09-07T11:21:35;25.60;49.80
16313;DHT22;8265;52.622;13.296;2023-09-07T11:26:57;25.70;49.40
16313;DHT22;8265;52.622;13.296;2023-09-07T11:32:17;25.80;49.20
16313;DHT22;8265;52.622;13.296;2023-09-07T11:37:38;25.90;48.40
16313;DHT22;8265;52.622;13.296;2023-09-07T11:42:59;26.00;47.50
16313;DHT22;8265;52.622;13.296;2023-09-07T11:48:20;26.00;47.60
16313;DHT22;8265;52.622;13.296;2023-09-07T11:53:41;26.30;47.50
16313;DHT22;8265;52.622;13.296;2023-09-07T11:59:02;26.40;46.60
16313;DHT22;8265;52.622;13.296;2023-09-07T12:04:23;26.50;47.10
16313;DHT22;8265;52.622;13.296;2023-09-07T12:09:44;26.60;46.00
16313;DHT22;8265;52.622;13.296;2023-09-07T12:15:06;26.60;46.00
16313;DHT22;8265;52.622;13.296;2023-09-07T12:20:26;26.70;45.30
16313;DHT22;8265;52.622;13.296;2023-09-07T12:25:47;26.80;45.70
16313;DHT22;8265;52.622;13.296;2023-09-07T12:31:08;26.80;45.30
16313;DHT22;8265;52.622;13.296;2023-09-07T12:36:29;26.90;45.20
16313;DHT22;8265;52.622;13.296;2023-09-07T12:41:50;27.00;44.60
16313;DHT22;8265;52.622;13.296;2023-09-07T12:47:11;27.10;45.40
16313;DHT22;8265;52.622;13.296;2023-09-07T12:52:33;27.20;45.50
16313;DHT22;8265;52.622;13.296;2023-09-07T12:57:53;27.30;44.80
16313;DHT22;8265;52.622;13.296;2023-09-07T13:03:14;27.50;46.00
16313;DHT22;8265;52.622;13.296;2023-09-07T13:08:35;27.50;46.00
16313;DHT22;8265;52.622;13.296;2023-09-07T13:13:56;27.50;46.90
16313;DHT22;8265;52.622;13.296;2023-09-07T13:19:17;27.80;46.60
16313;DHT22;8265;52.622;13.296;2023-09-07T13:24:38;27.70;44.80
16313;DHT22;8265;52.622;13.296;2023-09-07T13:29:59;27.80;45.20
16313;DHT22;8265;52.622;13.296;2023-09-07T13:35:20;27.80;43.60
16313;DHT22;8265;52.622;13.296;2023-09-07T13:40:41;27.90;42.80
16313;DHT22;8265;52.622;13.296;2023-09-07T13:46:02;28.00;42.60
16313;DHT22;8265;52.622;13.296;2023-09-07T13:51:23;27.90;42.50
16313;DHT22;8265;52.622;13.296;2023-09-07T13:56:44;27.90;42.00
16313;DHT22;8265;52.622;13.296;2023-09-07T14:02:05;28.10;42.50
16313;DHT22;8265;52.622;13.296;2023-09-07T14:07:26;28.10;42.50
16313;DHT22;8265;52.622;13.296;2023-09-07T14:12:47;28.30;41.50
16313;DHT22;8265;52.622;13.296;2023-09-07T14:18:08;28.50;42.00
16313;DHT22;8265;52.622;13.296;2023-09-07T14:23:29;28.50;42.10
16313;DHT22;8265;52.622;13.296;2023-09-07T14:28:50;28.70;43.20
16313;DHT22;8265;52.622;13.296;2023-09-07T14:34:11;28.70;42.50
16313;DHT22;8265;52.622;13.296;2023-09-07T14:39:32;28.90;41.80
16313;DHT22;8265;52.622;13.296;2023-09-07T14:44:53;28.80;41.80
16313;DHT22;8265;52.622;13.296;2023-09-07T14:50:14;28.60;40.80
16313;DHT22;8265;52.622;13.296;2023-09-07T14:55:35;28.50;42.20
16313;DHT22;8265;52.622;13.296;2023-09-07T15:00:56;28.70;41.90
16313;DHT22;8265;52.622;13.296;2023-09-07T15:06:17;29.00;41.80
16313;DHT22;8265;52.622;13.296;2023-09-07T15:11:38;28.90;41.10
16313;DHT22;8265;52.622;13.296;2023-09-07T15:16:59;28.70;42.20
16313;DHT22;8265;52.622;13.296;2023-09-07T15:22:20;28.90;42.10
16313;DHT22;8265;52.622;13.296;2023-09-07T15:27:43;29.20;42.60
16313;DHT22;8265;52.622;13.296;2023-09-07T15:33:02;29.00;42.50
16313;DHT22;8265;52.622;13.296;2023-09-07T15:38:23;28.70;41.50
16313;DHT22;8265;52.622;13.296;2023-09-07T15:43:44;28.80;43.40
16313;DHT22;8265;52.622;13.296;2023-09-07T15:49:05;28.50;41.10
16313;DHT22;8265;52.622;13.296;2023-09-07T15:54:26;28.30;41.60
16313;DHT22;8265;52.622;13.296;2023-09-07T15:59:47;28.10;43.10
16313;DHT22;8265;52.622;13.296;2023-09-07T16:05:08;27.80;43.90
16313;DHT22;8265;52.622;13.296;2023-09-07T16:10:29;27.50;45.70
16313;DHT22;8265;52.622;13.296;2023-09-07T16:15:50;27.00;43.60
16313;DHT22;8265;52.622;13.296;2023-09-07T16:21:11;26.70;43.90
16313;DHT22;8265;52.622;13.296;2023-09-07T16:26:32;26.50;46.90
16313;DHT22;8265;52.622;13.296;2023-09-07T16:31:53;26.10;48.80
16313;DHT22;8265;52.622;13.296;2023-09-07T16:37:14;25.60;49.60
16313;DHT22;8265;52.622;13.296;2023-09-07T16:42:35;25.20;49.60
16313;DHT22;8265;52.622;13.296;2023-09-07T16:47:56;24.90;50.50
16313;DHT22;8265;52.622;13.296;2023-09-07T16:53:17;24.50;52.50
16313;DHT22;8265;52.622;13.296;2023-09-07T16:58:41;24.20;52.40
16313;DHT22;8265;52.622;13.296;2023-09-07T17:03:59;23.70;53.30
16313;DHT22;8265;52.622;13.296;2023-09-07T17:09:20;23.40;56.30
16313;DHT22;8265;52.622;13.296;2023-09-07T17:14:41;23.10;55.20
16313;DHT22;8265;52.622;13.296;2023-09-07T17:20:02;22.80;57.50
16313;DHT22;8265;52.622;13.296;2023-09-07T17:25:23;22.50;57.90
16313;DHT22;8265;52.622;13.296;2023-09-07T17:30:44;22.30;59.70
16313;DHT22;8265;52.622;13.296;2023-09-07T17:36:05;22.00;61.10
16313;DHT22;8265;52.622;13.296;2023-09-07T17:41:29;21.80;62.80
16313;DHT22;8265;52.622;13.296;2023-09-07T17:46:47;21.50;61.40
16313;DHT22;8265;52.622;13.296;2023-09-07T17:52:08;21.30;62.60
16313;DHT22;8265;52.622;13.296;2023-09-07T17:57:29;21.00;64.30
16313;DHT22;8265;52.622;13.296;2023-09-07T18:02:50;20.60;65.40
16313;DHT22;8265;52.622;13.296;2023-09-07T18:08:11;20.30;66.20
16313;DHT22;8265;52.622;13.296;2023-09-07T18:13:32;20.10;67.00
16313;DHT22;8265;52.622;13.296;2023-09-07T18:18:53;19.70;69.50
16313;DHT22;8265;52.622;13.296;2023-09-07T18:24:14;19.50;69.00
16313;DHT22;8265;52.622;13.296;2023-09-07T18:29:35;19.30;70.20
16313;DHT22;8265;52.622;13.296;2023-09-07T18:34:56;19.20;70.30
16313;DHT22;8265;52.622;13.296;2023-09-07T18:40:17;19.10;72.10
16313;DHT22;8265;52.622;13.296;2023-09-07T18:45:38;19.00;70.50
16313;DHT22;8265;52.622;13.296;2023-09-07T18:50:59;18.80;71.60
16313;DHT22;8265;52.622;13.296;2023-09-07T18:56:20;18.70;72.30
16313;DHT22;8265;52.622;13.296;2023-09-07T19:01:41;18.50;73.00
16313;DHT22;8265;52.622;13.296;2023-09-07T19:07:02;18.30;73.60
16313;DHT22;8265;52.622;13.296;2023-09-07T19:12:23;18.10;74.10
16313;DHT22;8265;52.622;13.296;2023-09-07T19:17:43;17.90;74.90
16313;DHT22;8265;52.622;13.296;2023-09-07T19:23:04;17.80;75.20
16313;DHT22;8265;52.622;13.296;2023-09-07T19:28:26;17.60;75.40
16313;DHT22;8265;52.622;13.296;2023-09-07T19:33:49;17.50;76.00
16313;DHT22;8265;52.622;13.296;2023-09-07T19:39:07;17.40;76.40
16313;DHT22;8265;52.622;13.296;2023-09-07T19:44:28;17.30;77.10
16313;DHT22;8265;52.622;13.296;2023-09-07T19:49:49;17.20;77.70
16313;DHT22;8265;52.622;13.296;2023-09-07T19:55:10;17.00;77.00
16313;DHT22;8265;52.622;13.296;2023-09-07T20:00:31;17.10;77.50
16313;DHT22;8265;52.622;13.296;2023-09-07T20:05:52;17.00;77.40
16313;DHT22;8265;52.622;13.296;2023-09-07T20:11:14;17.00;76.70
16313;DHT22;8265;52.622;13.296;2023-09-07T20:16:34;17.00;76.90
16313;DHT22;8265;52.622;13.296;2023-09-07T20:21:55;17.00;76.70
16313;DHT22;8265;52.622;13.296;2023-09-07T20:27:16;17.10;76.40
16313;DHT22;8265;52.622;13.296;2023-09-07T20:32:37;17.00;76.50
16313;DHT22;8265;52.622;13.296;2023-09-07T20:37:59;17.00;76.70
16313;DHT22;8265;52.622;13.296;2023-09-07T20:43:19;17.00;76.20
16313;DHT22;8265;52.622;13.296;2023-09-07T20:48:40;17.00;75.50
16313;DHT22;8265;52.622;13.296;2023-09-07T20:54:01;17.20;75.20
16313;DHT22;8265;52.622;13.296;2023-09-07T20:59:22;17.10;75.60
16313;DHT22;8265;52.622;13.296;2023-09-07T21:04:43;17.00;75.40
16313;DHT22;8265;52.622;13.296;2023-09-07T21:10:04;17.00;75.20
16313;DHT22;8265;52.622;13.296;2023-09-07T21:15:25;17.00;75.40
16313;DHT22;8265;52.622;13.296;2023-09-07T21:20:46;16.90;75.90
16313;DHT22;8265;52.622;13.296;2023-09-07T21:26:07;16.80;75.90
16313;DHT22;8265;52.622;13.296;2023-09-07T21:31:28;16.70;77.20
16313;DHT22;8265;52.622;13.296;2023-09-07T21:36:49;16.60;77.20
16313;DHT22;8265;52.622;13.296;2023-09-07T21:42:10;16.50;77.30
16313;DHT22;8265;52.622;13.296;2023-09-07T21:47:31;16.50;77.10
16313;DHT22;8265;52.622;13.296;2023-09-07T21:52:52;16.40;78.10
16313;DHT22;8265;52.622;13.296;2023-09-07T21:58:13;16.20;78.60
16313;DHT22;8265;52.622;13.296;2023-09-07T22:03:34;16.00;79.00
16313;DHT22;8265;52.622;13.296;2023-09-07T22:08:55;16.00;79.60
16313;DHT22;8265;52.622;13.296;2023-09-07T22:14:16;16.00;79.70
16313;DHT22;8265;52.622;13.296;2023-09-07T22:19:37;16.00;79.10
16313;DHT22;8265;52.622;13.296;2023-09-07T22:24:58;15.70;80.80
16313;DHT22;8265;52.622;13.296;2023-09-07T22:30:19;15.60;80.80
16313;DHT22;8265;52.622;13.296;2023-09-07T22:35:40;15.60;80.90
16313;DHT22;8265;52.622;13.296;2023-09-07T22:41:01;15.30;81.90
16313;DHT22;8265;52.622;13.296;2023-09-07T22:46:22;15.20;82.30
16313;DHT22;8265;52.622;13.296;2023-09-07T22:51:43;15.30;82.30
16313;DHT22;8265;52.622;13.296;2023-09-07T22:57:04;15.20;82.30
16313;DHT22;8265;52.622;13.296;2023-09-07T23:02:25;15.00;83.10
16313;DHT22;8265;52.622;13.296;2023-09-07T23:07:46;14.90;83.50
16313;DHT22;8265;52.622;13.296;2023-09-07T23:13:07;14.60;84.70
16313;DHT22;8265;52.622;13.296;2023-09-07T23:18:28;14.50;85.60
16313;DHT22;8265;52.622;13.296;2023-09-07T23:23:49;14.50;85.00
16313;DHT22;8265;52.622;13.296;2023-09-07T23:29:10;14.40;85.40
16313;DHT22;8265;52.622;13.296;2023-09-07T23:34:31;14.30;85.70
16313;DHT22;8265;52.622;13.296;2023-09-07T23:39:52;14.20;86.20
16313;DHT22;8265;52.622;13.296;2023-09-07T23:45:13;14.10;86.60
16313;DHT22;8265;52.622;13.296;2023-09-07T23:50:34;14.00;87.00
16313;DHT22;8265;52.622;13.296;2023-09-07T23:55:55;13.80;87.90
