sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43048;SDS011;28673;44.412;11.918;2023-04-06T00:01:55;35.97;;;15.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:04:21;30.60;;;13.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:06:47;35.05;;;14.73;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:09:13;37.60;;;15.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:11:39;41.47;;;17.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:14:05;41.10;;;17.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:16:31;43.30;;;20.73;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:18:57;47.50;;;20.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:21:23;72.22;;;26.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:23:50;64.20;;;25.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:26:16;77.53;;;27.83;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:28:46;74.40;;;29.23;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:31:12;68.88;;;30.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:33:38;81.50;;;30.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:36:03;57.30;;;26.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:38:30;57.80;;;26.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:40:56;47.40;;;20.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:43:22;30.83;;;14.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:45:51;26.25;;;15.52;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:48:17;30.95;;;14.98;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:50:43;33.42;;;15.73;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:53:09;32.22;;;16.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:55:35;33.88;;;17.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T00:58:01;31.40;;;17.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:00:32;33.83;;;16.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:03:00;42.58;;;17.33;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:05:35;40.95;;;17.98;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:08:07;33.08;;;18.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:10:34;35.80;;;18.33;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:13:21;41.60;;;20.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:18:26;50.70;;;22.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:21:00;39.22;;;20.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:23:27;55.53;;;22.83;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:25:53;54.92;;;23.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:28:19;48.47;;;21.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:30:57;49.55;;;20.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:33:42;41.72;;;19.23;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:36:12;44.05;;;20.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:38:38;48.35;;;21.23;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:41:05;35.30;;;17.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:43:42;53.95;;;21.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:46:10;55.80;;;20.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:48:39;58.42;;;21.67;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:51:16;42.17;;;19.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:53:51;39.75;;;19.42;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:56:19;34.38;;;17.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T01:58:55;39.35;;;19.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:01:27;55.45;;;21.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:03:55;56.95;;;21.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:06:22;65.90;;;28.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:08:49;66.05;;;28.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:11:15;74.65;;;26.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:13:49;56.72;;;25.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:16:16;53.70;;;24.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:18:44;47.92;;;20.92;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:21:10;49.17;;;21.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:23:36;50.50;;;20.33;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:26:02;42.83;;;20.08;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:28:28;35.50;;;18.58;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:30:53;42.45;;;18.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:33:24;39.38;;;19.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:35:51;43.90;;;19.83;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:38:17;39.95;;;22.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:40:43;52.80;;;21.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:43:22;44.90;;;22.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:45:54;43.13;;;21.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:48:22;40.85;;;20.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:50:48;48.80;;;22.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:53:14;45.78;;;22.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:55:40;56.00;;;25.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T02:58:06;59.50;;;26.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:00:42;61.35;;;28.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:03:08;79.22;;;38.53;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:05:34;73.88;;;36.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:08:00;93.60;;;41.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:10:41;84.57;;;39.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:13:07;66.40;;;30.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:15:50;58.20;;;25.52;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:18:22;56.88;;;25.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:20:50;38.35;;;19.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:23:19;42.05;;;18.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:25:50;28.33;;;14.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:28:18;27.42;;;14.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:30:52;24.55;;;14.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:33:27;32.22;;;15.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:35:54;29.85;;;15.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:38:23;19.30;;;12.52;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:40:48;32.15;;;14.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:43:19;26.30;;;12.67;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:45:46;22.17;;;12.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:48:13;26.42;;;14.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:50:39;28.10;;;14.73;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:53:05;36.22;;;15.18;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:55:30;23.73;;;12.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T03:57:56;30.50;;;13.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:00:24;27.20;;;13.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:02:50;24.60;;;13.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:05:16;24.60;;;13.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:07:42;30.00;;;14.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:10:09;23.35;;;13.07;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:12:35;29.13;;;16.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:15:01;24.13;;;14.18;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:17:28;29.30;;;15.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:19:54;28.85;;;15.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:22:20;22.42;;;13.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:24:46;27.83;;;15.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:27:12;27.42;;;15.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:29:39;29.77;;;15.52;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:32:07;24.52;;;15.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:34:34;25.80;;;15.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:37:02;34.13;;;15.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:39:47;29.35;;;15.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:42:13;30.35;;;15.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:44:44;23.85;;;14.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:47:10;33.10;;;15.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:49:44;30.23;;;14.98;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:52:14;22.38;;;13.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:54:55;23.95;;;14.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:57:25;21.48;;;12.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T04:59:51;19.23;;;13.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:02:18;20.10;;;12.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:05:08;20.88;;;12.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:07:34;26.67;;;14.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:10:01;28.73;;;14.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:12:32;49.63;;;19.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:15:06;35.15;;;17.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:17:33;72.82;;;29.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:20:02;92.63;;;35.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:22:33;71.63;;;26.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:25:04;135.75;;;57.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:27:31;97.25;;;43.42;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:30:08;135.20;;;50.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:35:06;129.57;;;47.58;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:37:33;139.43;;;51.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:39:59;131.68;;;52.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:42:25;142.93;;;54.42;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:44:55;124.00;;;49.92;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:47:21;137.02;;;63.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:49:54;126.18;;;51.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:52:30;170.75;;;67.97;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:54:58;142.95;;;57.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:57:24;158.18;;;63.75;;
43048;SDS011;28673;44.412;11.918;2023-04-06T05:59:50;116.88;;;55.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:02:18;113.57;;;49.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:04:47;95.50;;;40.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:07:14;85.47;;;39.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:09:46;82.45;;;36.03;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:12:26;79.22;;;33.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:14:53;70.80;;;30.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:17:21;53.55;;;28.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:19:47;58.83;;;28.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:22:14;58.67;;;28.98;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:24:44;75.50;;;29.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:27:10;51.28;;;28.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:29:37;56.75;;;25.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:32:03;41.00;;;24.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:34:29;37.47;;;19.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:36:57;35.00;;;19.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:39:23;40.20;;;20.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:41:50;42.65;;;19.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:44:20;33.17;;;20.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:46:47;46.45;;;17.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:49:13;36.35;;;17.92;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:51:39;39.75;;;16.67;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:54:06;34.45;;;18.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:56:32;29.67;;;15.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T06:58:58;25.42;;;14.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:01:24;26.98;;;14.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:03:50;19.30;;;12.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:06:16;18.88;;;11.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:08:41;18.83;;;12.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:11:07;23.65;;;12.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:13:33;20.50;;;12.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:16:00;21.77;;;11.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:18:27;16.88;;;10.43;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:20:53;19.85;;;10.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:23:19;15.95;;;11.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:25:45;20.85;;;12.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:28:11;16.38;;;11.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:30:37;17.58;;;11.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:33:04;22.38;;;12.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:35:32;21.20;;;12.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:37:58;16.70;;;11.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:40:24;29.10;;;11.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:42:52;19.50;;;11.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:45:18;22.67;;;11.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:47:45;32.28;;;12.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:50:11;14.70;;;9.73;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:52:38;18.70;;;10.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:55:06;14.52;;;8.43;;
43048;SDS011;28673;44.412;11.918;2023-04-06T07:57:34;14.45;;;9.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:00:00;17.15;;;8.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:02:26;21.27;;;10.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:04:52;15.40;;;9.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:07:18;12.07;;;7.53;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:09:44;10.50;;;6.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:12:10;11.25;;;7.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:14:35;10.10;;;6.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:17:01;8.38;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:19:27;13.75;;;7.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:21:53;12.77;;;7.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:24:19;10.95;;;6.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:26:45;10.55;;;6.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:29:11;10.82;;;5.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:31:37;9.70;;;6.47;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:34:04;7.68;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:36:33;10.88;;;6.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:38:59;7.85;;;6.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:41:25;10.48;;;6.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:43:56;9.15;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:48:55;8.82;;;6.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:51:23;10.18;;;6.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:53:52;10.10;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:56:19;10.07;;;5.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T08:58:49;11.30;;;5.28;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:01:18;9.45;;;5.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:03:48;5.97;;;4.78;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:06:14;7.32;;;4.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:08:41;13.63;;;4.85;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:11:07;39.67;;;21.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:13:49;8.82;;;5.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:16:22;9.35;;;4.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:18:48;7.53;;;4.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:21:18;5.85;;;4.18;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:23:45;11.00;;;4.78;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:26:12;5.80;;;4.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:31:14;7.72;;;5.18;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:33:44;6.05;;;4.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:36:11;9.23;;;5.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:38:50;15.35;;;5.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:41:29;9.88;;;3.67;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:44:04;10.15;;;5.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:49:07;12.68;;;5.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:51:40;9.65;;;4.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:54:10;6.88;;;4.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T09:59:26;9.23;;;4.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:01:55;5.28;;;4.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:04:37;9.82;;;5.47;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:07:11;12.63;;;5.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:09:38;7.40;;;4.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:12:05;7.55;;;4.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:14:37;11.50;;;5.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:17:06;8.25;;;5.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:19:44;11.07;;;4.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:22:29;6.25;;;4.97;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:25:01;7.85;;;4.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:27:28;9.82;;;5.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:30:00;6.63;;;4.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:32:33;9.18;;;4.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:37:52;5.47;;;4.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:40:28;13.70;;;6.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:43:06;7.47;;;5.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:45:36;6.70;;;4.97;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:48:12;10.20;;;5.78;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:50:40;11.07;;;5.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:53:08;7.25;;;5.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:55:34;6.78;;;4.90;;
43048;SDS011;28673;44.412;11.918;2023-04-06T10:58:09;7.75;;;6.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:00:35;9.77;;;6.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:03:08;20.38;;;7.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:05:35;12.23;;;5.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:08:00;11.40;;;5.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:10:26;9.18;;;5.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:12:53;9.88;;;6.20;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:15:19;8.60;;;5.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:17:45;11.18;;;6.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:20:11;11.38;;;6.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:22:48;8.18;;;6.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:25:17;10.65;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:27:43;8.70;;;6.28;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:30:11;7.68;;;6.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:32:42;8.88;;;6.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:35:19;10.25;;;6.75;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:37:48;8.27;;;6.50;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:40:15;8.10;;;6.22;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:42:51;10.88;;;6.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:45:18;9.38;;;6.28;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:47:44;10.20;;;6.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:50:11;11.23;;;6.72;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:52:43;9.38;;;7.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:55:13;9.60;;;6.45;;
43048;SDS011;28673;44.412;11.918;2023-04-06T11:57:51;9.60;;;7.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:00:17;9.30;;;6.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:02:47;10.38;;;6.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:05:13;9.35;;;6.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:07:40;11.95;;;6.88;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:10:06;8.02;;;6.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:12:32;9.13;;;5.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:14:58;10.50;;;6.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:17:24;10.05;;;6.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:19:51;11.00;;;6.53;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:22:17;13.02;;;6.80;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:24:44;11.60;;;7.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:27:10;10.40;;;6.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:29:37;12.50;;;8.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:32:03;12.68;;;7.82;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:34:33;8.93;;;7.47;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:36:59;9.35;;;6.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:39:29;9.38;;;7.43;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:41:58;12.35;;;6.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:44:27;10.07;;;6.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:46:57;9.00;;;6.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:49:28;8.80;;;6.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:52:01;11.02;;;7.47;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:54:31;12.52;;;7.78;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:57:00;11.13;;;7.32;;
43048;SDS011;28673;44.412;11.918;2023-04-06T12:59:32;9.68;;;7.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:02:00;10.73;;;8.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:04:26;13.10;;;8.60;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:06:52;11.13;;;7.15;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:09:18;16.60;;;9.57;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:11:44;15.40;;;10.32;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:14:11;13.68;;;9.23;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:16:36;12.82;;;8.02;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:19:02;10.52;;;8.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:21:28;12.27;;;8.18;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:23:55;18.50;;;8.13;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:26:21;10.70;;;7.93;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:28:47;13.07;;;7.38;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:31:13;12.82;;;7.65;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:33:39;13.80;;;9.07;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:36:06;12.23;;;8.77;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:38:33;13.55;;;8.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:40:59;13.52;;;8.48;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:43:25;12.23;;;8.40;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:45:52;11.63;;;8.32;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:48:23;11.60;;;8.95;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:50:50;14.15;;;8.63;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:53:16;15.70;;;8.25;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:55:43;13.48;;;8.23;;
43048;SDS011;28673;44.412;11.918;2023-04-06T13:58:17;10.88;;;8.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:00:42;9.70;;;7.53;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:03:08;10.48;;;7.03;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:05:34;13.30;;;7.32;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:08:01;13.43;;;8.32;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:10:29;49.03;;;27.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:12:55;13.35;;;8.55;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:15:23;13.43;;;7.70;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:17:49;12.35;;;8.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:20:15;16.10;;;8.00;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:22:41;11.27;;;8.35;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:25:09;17.30;;;8.27;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:27:38;10.95;;;7.30;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:30:04;12.00;;;8.10;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:32:31;15.93;;;7.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:34:57;12.02;;;8.68;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:37:23;12.80;;;8.52;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:39:49;12.38;;;8.05;;
43048;SDS011;28673;44.412;11.918;2023-04-06T14:42:15;13.40;;;8.73;;