sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-08-06T00:01:34;96379.78;;;16.20;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:04:03;96379.91;;;16.18;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:06:31;96377.91;;;16.22;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:09:00;96375.28;;;16.22;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:11:28;96369.34;;;16.18;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:13:56;96361.53;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:16:25;96374.53;;;16.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:18:54;96363.22;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:21:22;96375.91;;;16.13;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:23:51;96361.63;;;16.03;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:26:19;96356.88;;;15.95;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:28:47;96388.16;;;16.14;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:31:16;96304.63;;;15.62;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:33:44;96386.91;;;16.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:36:14;96374.34;;;16.10;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:38:42;96379.81;;;16.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:41:10;96359.66;;;15.94;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:43:38;96381.50;;;16.08;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:46:07;96366.84;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:48:35;96378.13;;;16.06;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:51:03;96359.09;;;16.01;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:53:33;96374.66;;;16.06;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:56:01;96367.69;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T00:58:30;96371.88;;;16.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:00:58;96364.38;;;16.14;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:03:27;96360.56;;;16.18;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:05:56;96361.41;;;16.18;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:08:30;96358.88;;;16.17;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:11:20;96338.19;;;15.98;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:13:57;96354.47;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:16:27;96303.88;;;15.73;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:18:58;96251.25;;;15.31;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:21:27;96332.94;;;15.85;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:23:56;96333.63;;;16.00;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:26:30;96334.28;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:29:06;96322.88;;;15.90;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:31:37;96339.44;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:34:21;96336.09;;;16.03;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:36:52;96341.13;;;16.06;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:39:20;96305.66;;;15.85;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:41:49;96335.97;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:44:18;96344.00;;;16.03;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:46:46;96337.13;;;16.01;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:49:14;96338.91;;;16.00;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:51:43;96338.59;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:54:12;96329.72;;;16.06;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:56:41;96327.19;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T01:59:09;96317.47;;;16.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:01:37;96315.34;;;16.10;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:04:05;96309.84;;;16.00;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:06:33;96317.66;;;16.02;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:09:02;96312.09;;;15.94;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:11:31;96315.97;;;16.01;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:14:00;96318.75;;;15.99;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:16:28;96311.66;;;16.00;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:18:56;96314.84;;;15.92;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:21:24;96312.41;;;15.89;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:23:52;96289.91;;;15.71;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:26:21;96310.00;;;15.86;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:28:50;96300.47;;;15.83;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:31:18;96297.50;;;15.88;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:33:47;96291.53;;;15.73;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:36:15;96310.31;;;15.81;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:38:43;96309.69;;;15.78;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:41:11;96304.41;;;15.78;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:43:39;96306.72;;;15.82;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:46:09;96302.69;;;15.77;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:48:37;96304.84;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:51:05;96317.81;;;15.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:53:34;96310.13;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:56:02;96319.63;;;15.74;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T02:58:30;96318.13;;;15.70;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:00:59;96310.75;;;15.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:03:31;96321.31;;;15.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:06:00;96316.03;;;15.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:08:28;96303.47;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:10:56;96314.44;;;15.73;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:13:25;96317.94;;;15.73;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:15:54;96306.00;;;15.68;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:18:22;96316.44;;;15.69;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:20:52;96313.06;;;15.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:23:20;96313.28;;;15.64;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:25:48;96316.09;;;15.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:28:17;96314.31;;;15.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:30:45;96309.03;;;15.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:33:13;96308.75;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:35:41;96262.66;;;15.45;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:38:11;96295.81;;;15.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:40:39;96310.53;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:43:07;96306.09;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:45:35;96311.47;;;15.64;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:48:04;96295.75;;;15.63;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:50:32;96275.00;;;15.57;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:53:00;96289.41;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:55:30;96299.13;;;15.65;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T03:57:58;96294.69;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:00:27;96266.16;;;15.45;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:02:55;96290.03;;;15.69;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:05:23;96286.66;;;15.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:07:52;96294.13;;;15.60;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:10:20;96294.91;;;15.62;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:12:49;96285.38;;;15.60;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:15:18;96283.78;;;15.57;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:17:47;96290.00;;;15.56;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:20:15;96285.47;;;15.58;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:22:44;96294.25;;;15.59;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:25:12;96283.50;;;15.62;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:27:40;96260.03;;;15.45;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:30:11;96289.69;;;15.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:32:39;96255.50;;;15.47;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:35:08;96289.84;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:37:36;96295.75;;;15.63;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:40:05;96242.72;;;15.28;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:42:33;96298.19;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:45:02;96281.38;;;15.54;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:47:32;96305.25;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:50:00;96318.47;;;15.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:52:28;96320.16;;;15.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:54:59;96321.00;;;15.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:57:27;96334.38;;;15.77;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T04:59:55;96321.19;;;15.64;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:02:23;96342.72;;;15.83;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:04:53;96352.38;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:07:21;96347.28;;;15.69;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:09:49;96353.53;;;15.68;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:12:18;96324.75;;;15.50;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:14:46;96347.59;;;15.64;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:17:14;96356.16;;;15.80;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:19:43;96360.19;;;15.86;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:22:12;96364.94;;;15.81;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:24:40;96371.19;;;15.80;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:27:09;96366.31;;;15.74;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:29:37;96359.66;;;15.68;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:32:05;96370.22;;;15.68;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:34:34;96364.81;;;15.70;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:37:02;96379.53;;;15.74;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:39:32;96366.09;;;15.77;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:42:00;96365.25;;;15.76;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:44:29;96309.66;;;15.52;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:46:57;96318.66;;;15.62;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:49:25;96356.78;;;15.84;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:51:53;96361.66;;;15.90;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:54:21;96357.53;;;15.99;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:56:51;96332.09;;;15.85;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T05:59:19;96364.28;;;16.03;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:01:48;96368.63;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:04:16;96358.91;;;16.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:06:44;96348.97;;;15.95;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:09:12;96331.56;;;15.80;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:11:41;96376.84;;;16.12;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:14:10;96353.09;;;15.99;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:16:39;96311.38;;;15.79;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:19:07;96373.56;;;16.21;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:21:35;96357.19;;;16.16;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:24:04;96349.78;;;16.08;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:26:32;96377.38;;;16.30;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:29:01;96378.72;;;16.35;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:31:33;96359.25;;;16.36;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:34:01;96376.38;;;16.43;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:36:29;96380.41;;;16.36;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:38:57;96383.19;;;16.35;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:41:25;96380.41;;;16.36;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:43:56;96380.31;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:46:26;96390.16;;;16.36;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:48:55;96373.53;;;16.34;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:51:24;96381.97;;;16.39;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:53:52;96373.88;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:56:20;96364.25;;;16.28;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T06:58:48;96384.31;;;16.43;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:01:17;96331.72;;;16.02;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:03:45;96383.78;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:06:15;96386.31;;;16.40;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:08:45;96390.56;;;16.42;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:11:13;96371.84;;;16.33;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:13:41;96387.81;;;16.31;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:16:09;96357.19;;;16.29;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:18:38;96381.97;;;16.39;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:21:06;96373.84;;;16.42;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:23:36;96307.63;;;16.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:26:04;96372.34;;;16.51;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:28:32;96356.50;;;16.38;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:31:03;96371.25;;;16.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:33:35;96369.44;;;16.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:36:09;96316.41;;;16.44;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:38:39;96326.66;;;16.49;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:41:07;96349.97;;;16.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:43:36;96333.56;;;16.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:46:04;96359.06;;;17.00;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:48:32;96370.50;;;17.01;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:51:01;96362.41;;;16.78;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:53:29;96363.19;;;17.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:55:59;96368.22;;;17.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T07:58:28;96337.63;;;16.92;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:00:58;96346.56;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:03:30;96340.41;;;17.02;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:05:58;96351.38;;;17.08;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:08:27;96358.03;;;17.14;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:10:55;96362.75;;;17.21;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:13:27;96358.06;;;17.25;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:15:57;96358.47;;;17.32;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:18:26;96364.13;;;17.38;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:20:54;96342.72;;;17.41;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:23:22;96356.59;;;17.56;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:25:51;96365.06;;;17.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:28:19;96344.31;;;17.55;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:30:49;96362.03;;;17.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:33:17;96365.78;;;17.63;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:35:46;96310.97;;;17.41;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:38:14;96368.34;;;17.76;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:40:46;96375.34;;;17.88;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:43:16;96370.53;;;17.82;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:45:49;96371.63;;;17.91;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:48:18;96380.31;;;17.93;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:50:49;96373.56;;;17.89;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:53:17;96381.03;;;17.95;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:55:47;96386.09;;;17.98;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T08:58:16;96395.13;;;18.06;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:00:46;96388.66;;;18.11;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:03:16;96380.31;;;18.15;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:05:45;96338.28;;;17.99;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:08:18;96381.78;;;18.19;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:10:48;96380.56;;;18.12;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:13:18;96386.22;;;18.08;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:15:46;96379.38;;;18.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:18:25;96392.13;;;18.22;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:20:53;96391.53;;;18.19;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:23:27;96397.69;;;18.19;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:25:56;96348.38;;;17.94;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:28:24;96385.63;;;18.26;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:30:53;96403.72;;;18.44;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:33:24;96399.13;;;18.57;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:35:52;96406.72;;;18.62;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:38:21;96406.31;;;18.66;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:40:50;96402.75;;;18.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:43:19;96385.38;;;18.63;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:45:47;96412.47;;;18.89;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:48:15;96411.00;;;19.07;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:50:45;96406.03;;;19.14;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:53:15;96410.47;;;19.25;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:55:44;96410.75;;;19.43;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T09:58:14;96409.16;;;19.51;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:00:42;96412.13;;;19.69;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:03:11;96413.47;;;19.84;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:05:41;96411.59;;;19.96;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:08:16;96411.75;;;20.04;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:10:44;96422.09;;;20.18;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:13:14;96407.41;;;20.45;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:15:44;96346.53;;;20.31;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:18:12;96410.03;;;20.85;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:20:45;96407.41;;;21.05;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:23:13;96411.94;;;21.23;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:25:43;96400.19;;;21.26;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:28:12;96419.31;;;21.50;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:30:43;96412.13;;;21.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:33:12;96419.56;;;21.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:35:42;96411.16;;;21.71;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:38:12;96427.00;;;21.73;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:40:49;96419.16;;;21.71;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:43:27;96412.56;;;21.75;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:45:57;96362.75;;;21.47;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:48:29;96424.59;;;21.79;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:51:00;96418.44;;;21.89;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:53:28;96424.19;;;21.84;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:56:01;96415.63;;;21.61;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T10:58:33;96406.34;;;21.26;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:01:01;96413.97;;;21.50;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:03:29;96414.66;;;21.52;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:05:59;96411.16;;;21.42;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:08:28;96421.13;;;21.60;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:11:07;96414.22;;;21.67;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:13:36;96418.28;;;21.80;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:16:04;96418.84;;;21.74;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:18:33;96397.97;;;21.60;100.00
12759;BME280;20944;47.048;15.390;2023-08-06T11:21:03;96424.75;;;21.68;75.25
12759;BME280;20944;47.048;15.390;2023-08-06T11:23:32;96419.56;;;21.67;77.45
12759;BME280;20944;47.048;15.390;2023-08-06T11:26:00;96424.88;;;21.86;81.49
12759;BME280;20944;47.048;15.390;2023-08-06T11:28:31;96424.56;;;22.28;87.49
12759;BME280;20944;47.048;15.390;2023-08-06T11:30:59;96417.72;;;22.53;79.90
12759;BME280;20944;47.048;15.390;2023-08-06T11:33:29;96410.72;;;22.79;78.39
12759;BME280;20944;47.048;15.390;2023-08-06T11:35:59;96404.38;;;22.90;77.18
12759;BME280;20944;47.048;15.390;2023-08-06T11:38:28;96396.06;;;22.93;79.46
12759;BME280;20944;47.048;15.390;2023-08-06T11:40:57;96408.22;;;23.05;76.03
12759;BME280;20944;47.048;15.390;2023-08-06T11:43:25;96399.56;;;22.94;73.91
12759;BME280;20944;47.048;15.390;2023-08-06T11:45:55;96400.13;;;22.97;79.18
12759;BME280;20944;47.048;15.390;2023-08-06T11:48:23;96388.91;;;22.84;71.73
12759;BME280;20944;47.048;15.390;2023-08-06T11:50:54;96400.03;;;22.89;73.39
12759;BME280;20944;47.048;15.390;2023-08-06T11:53:27;96341.94;;;22.64;72.71
12759;BME280;20944;47.048;15.390;2023-08-06T11:55:56;96351.63;;;22.92;76.29
12759;BME280;20944;47.048;15.390;2023-08-06T11:58:25;96395.88;;;23.58;76.19
12759;BME280;20944;47.048;15.390;2023-08-06T12:00:55;96401.22;;;23.76;72.68
12759;BME280;20944;47.048;15.390;2023-08-06T12:03:24;96397.81;;;23.83;70.96
12759;BME280;20944;47.048;15.390;2023-08-06T12:05:55;96398.88;;;23.90;70.97
12759;BME280;20944;47.048;15.390;2023-08-06T12:08:26;96398.41;;;23.95;64.85
12759;BME280;20944;47.048;15.390;2023-08-06T12:10:55;96374.84;;;23.81;66.17
12759;BME280;20944;47.048;15.390;2023-08-06T12:13:23;96400.34;;;24.11;68.16
12759;BME280;20944;47.048;15.390;2023-08-06T12:15:52;96392.53;;;24.17;62.32
12759;BME280;20944;47.048;15.390;2023-08-06T12:18:21;96397.03;;;24.17;62.85
12759;BME280;20944;47.048;15.390;2023-08-06T12:20:50;96392.78;;;24.06;62.89
12759;BME280;20944;47.048;15.390;2023-08-06T12:23:18;96393.94;;;24.04;60.58
12759;BME280;20944;47.048;15.390;2023-08-06T12:25:46;96397.53;;;23.94;59.62
12759;BME280;20944;47.048;15.390;2023-08-06T12:28:14;96368.53;;;23.46;58.07
12759;BME280;20944;47.048;15.390;2023-08-06T12:30:42;96393.97;;;23.50;59.95
12759;BME280;20944;47.048;15.390;2023-08-06T12:33:12;96397.94;;;23.28;60.48
12759;BME280;20944;47.048;15.390;2023-08-06T12:35:41;96409.25;;;23.22;60.53
12759;BME280;20944;47.048;15.390;2023-08-06T12:38:10;96402.28;;;23.11;62.95
12759;BME280;20944;47.048;15.390;2023-08-06T12:40:38;96384.16;;;23.05;58.42
12759;BME280;20944;47.048;15.390;2023-08-06T12:43:09;96413.34;;;23.17;60.46
12759;BME280;20944;47.048;15.390;2023-08-06T12:45:37;96423.59;;;23.21;60.13
12759;BME280;20944;47.048;15.390;2023-08-06T12:48:06;96429.34;;;23.26;58.69
12759;BME280;20944;47.048;15.390;2023-08-06T12:50:34;96422.81;;;23.11;54.46