sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51636;SDS011;37713;53.254;6.460;2024-01-30T00:01:59;28.80;;;19.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:04:25;30.30;;;19.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:06:51;32.75;;;20.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:09:18;32.97;;;20.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:11:44;30.00;;;20.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:14:10;29.55;;;20.83;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:16:36;31.17;;;20.98;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:19:02;34.22;;;20.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:21:28;33.45;;;21.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:23:54;30.83;;;21.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:26:20;32.38;;;21.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:28:46;35.15;;;21.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:31:11;31.33;;;21.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:33:38;36.17;;;22.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:36:05;32.25;;;21.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:38:32;32.78;;;20.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:40:58;32.13;;;22.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:43:24;33.47;;;22.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:45:52;30.98;;;21.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:48:19;33.03;;;22.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:50:45;32.35;;;22.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:53:11;30.88;;;21.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:55:37;33.25;;;22.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T00:58:03;36.00;;;21.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:00:29;34.20;;;21.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:03:03;33.45;;;20.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:05:29;32.22;;;21.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:07:55;32.42;;;21.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:10:21;32.92;;;21.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:12:47;34.15;;;22.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:15:13;36.58;;;22.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:17:39;31.02;;;21.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:20:06;36.38;;;21.83;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:22:32;32.22;;;21.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:24:59;34.08;;;21.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:27:25;32.53;;;21.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:29:51;35.47;;;22.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:32:18;34.15;;;22.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:34:44;33.05;;;21.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:37:09;34.33;;;21.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:39:35;32.47;;;21.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:42:01;34.90;;;21.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:44:27;33.40;;;20.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:46:54;37.25;;;22.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:49:22;32.08;;;21.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:51:50;34.08;;;22.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:54:19;32.20;;;21.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:56:45;34.60;;;22.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T01:59:11;35.72;;;21.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:01:37;31.45;;;21.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:04:03;35.33;;;22.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:06:29;34.65;;;22.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:08:55;34.00;;;22.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:11:21;34.83;;;21.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:13:48;34.58;;;22.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:16:15;33.50;;;21.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:18:42;37.17;;;22.98;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:21:11;36.83;;;22.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:23:37;34.90;;;22.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:26:04;38.28;;;23.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:28:30;39.00;;;23.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:30:56;34.15;;;22.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:33:21;35.70;;;21.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:35:47;32.85;;;22.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:38:13;37.50;;;22.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:40:40;35.72;;;22.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:43:06;33.78;;;23.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:45:32;34.10;;;22.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:47:57;32.72;;;21.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:50:23;40.17;;;23.25;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:52:49;34.50;;;22.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:55:15;40.63;;;22.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T02:57:43;35.92;;;22.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:00:09;34.45;;;22.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:02:35;34.90;;;22.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:05:01;31.98;;;21.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:07:28;34.53;;;22.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:09:54;33.75;;;21.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:12:21;36.53;;;21.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:14:47;37.10;;;22.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:17:14;33.38;;;21.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:19:40;36.72;;;22.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:22:06;34.42;;;21.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:24:31;34.92;;;22.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:26:57;32.47;;;21.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:29:23;34.78;;;21.83;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:31:48;35.17;;;22.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:34:14;35.92;;;22.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:36:40;30.92;;;20.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:39:06;34.58;;;22.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:41:31;31.83;;;21.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:43:57;32.78;;;20.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:46:23;33.90;;;22.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:48:49;34.88;;;21.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:51:15;31.67;;;20.83;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:53:44;33.47;;;22.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:56:13;35.38;;;20.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T03:58:39;33.70;;;21.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:01:05;33.28;;;21.83;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:03:31;36.55;;;22.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:05:57;32.50;;;20.25;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:08:22;35.13;;;20.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:10:48;33.97;;;21.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:13:14;34.40;;;21.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:15:40;33.25;;;21.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:18:05;33.30;;;21.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:20:31;31.40;;;21.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:22:57;33.03;;;20.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:25:23;33.00;;;20.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:27:48;32.25;;;20.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:30:14;31.00;;;20.92;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:32:40;34.13;;;20.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:35:06;32.03;;;20.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:37:32;33.85;;;21.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:39:58;31.23;;;19.98;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:42:23;31.77;;;19.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:44:49;31.75;;;20.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:47:15;31.88;;;20.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:49:41;31.30;;;19.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:52:07;31.77;;;19.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:54:34;27.60;;;18.67;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:57:01;30.50;;;19.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T04:59:27;31.27;;;19.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:01:53;31.35;;;19.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:04:19;31.63;;;19.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:06:44;32.67;;;19.92;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:09:10;32.08;;;19.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:11:39;30.20;;;18.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:14:06;31.58;;;19.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:16:32;30.42;;;18.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:18:58;31.23;;;19.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:21:24;29.40;;;18.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:23:50;28.77;;;18.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:26:16;31.00;;;19.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:28:42;28.15;;;18.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:31:09;31.15;;;18.92;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:33:35;32.03;;;19.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:36:01;28.23;;;18.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:38:28;28.90;;;18.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:40:54;29.40;;;18.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:43:20;28.73;;;18.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:45:46;31.30;;;20.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:48:11;32.75;;;18.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:50:37;28.98;;;17.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:53:03;28.33;;;18.98;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:55:29;27.80;;;18.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T05:57:55;26.95;;;17.58;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:00:21;26.73;;;17.67;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:02:46;29.02;;;18.17;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:05:12;27.17;;;17.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:07:38;28.92;;;16.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:10:04;27.70;;;17.30;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:12:30;28.38;;;17.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:14:56;27.13;;;17.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:17:22;28.75;;;17.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:19:48;26.00;;;17.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:22:15;26.25;;;17.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:24:41;24.13;;;16.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:27:07;26.23;;;16.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:29:33;28.70;;;17.02;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:31:59;26.02;;;17.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:34:24;26.48;;;17.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:36:51;25.05;;;16.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:39:17;25.02;;;17.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:41:43;27.80;;;17.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:44:11;23.90;;;15.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:46:37;24.58;;;16.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:49:04;26.75;;;16.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:51:36;26.20;;;16.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:54:02;24.30;;;16.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:56:28;25.88;;;16.25;;
51636;SDS011;37713;53.254;6.460;2024-01-30T06:58:53;23.48;;;15.98;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:01:19;24.60;;;15.82;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:03:45;25.35;;;15.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:06:11;22.80;;;15.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:08:37;23.95;;;15.57;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:11:06;24.10;;;15.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:13:33;27.55;;;16.58;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:15:59;25.85;;;14.43;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:18:25;23.60;;;15.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:20:51;23.00;;;15.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:23:17;21.83;;;14.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:25:43;26.48;;;15.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:28:10;26.45;;;15.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:30:37;23.92;;;15.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:33:03;23.65;;;15.02;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:35:29;26.65;;;15.57;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:37:55;25.90;;;15.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:40:22;23.40;;;15.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:42:48;25.20;;;15.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:45:14;24.23;;;14.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:47:40;22.33;;;15.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:50:05;29.08;;;15.88;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:52:32;22.80;;;14.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:54:58;22.58;;;14.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:57:23;25.15;;;15.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T07:59:49;23.23;;;14.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:02:15;21.35;;;14.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:04:41;22.92;;;14.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:07:07;24.35;;;14.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:09:33;23.60;;;14.93;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:11:58;21.80;;;14.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:14:24;25.60;;;14.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:16:51;24.23;;;14.85;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:19:16;24.52;;;14.77;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:21:42;24.42;;;15.32;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:24:08;23.30;;;14.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:26:34;21.13;;;13.82;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:29:03;20.33;;;14.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:31:29;23.65;;;14.57;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:33:55;22.83;;;14.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:36:21;21.65;;;14.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:38:46;21.63;;;13.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:41:12;22.55;;;14.68;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:43:38;21.23;;;13.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:46:03;22.92;;;14.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:48:29;22.05;;;13.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:50:55;22.33;;;13.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:53:21;22.15;;;13.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:55:47;24.80;;;14.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T08:58:13;21.17;;;13.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:00:40;23.58;;;13.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:03:06;22.02;;;13.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:05:31;22.15;;;13.43;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:07:57;21.08;;;13.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:10:23;21.70;;;14.43;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:12:49;23.98;;;13.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:15:15;21.38;;;13.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:17:40;21.52;;;14.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:20:06;20.08;;;13.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:22:34;23.17;;;13.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:25:00;22.27;;;13.90;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:27:25;21.02;;;13.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:29:51;25.60;;;14.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:32:17;21.48;;;13.07;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:34:43;20.40;;;13.32;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:37:09;21.48;;;13.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:39:35;24.05;;;13.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:42:02;23.13;;;13.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:44:34;22.13;;;13.32;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:47:01;22.08;;;13.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:49:34;20.92;;;13.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:52:01;22.65;;;14.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:54:30;22.40;;;13.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:56:57;25.63;;;14.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T09:59:23;25.65;;;14.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:01:50;24.45;;;13.23;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:04:16;23.85;;;13.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:06:42;20.08;;;13.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:09:08;24.77;;;13.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:11:34;21.50;;;13.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:14:01;25.23;;;13.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:16:27;26.15;;;13.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:18:53;22.75;;;13.30;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:21:18;21.30;;;13.07;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:23:44;22.67;;;13.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:26:10;20.75;;;13.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:28:36;22.92;;;13.57;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:31:02;22.55;;;13.43;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:33:29;20.75;;;12.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:36:04;26.38;;;13.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:38:31;25.08;;;13.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:40:58;21.70;;;12.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:43:31;24.83;;;13.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:46:17;25.63;;;13.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:48:46;21.65;;;13.57;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:51:16;22.83;;;13.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:53:44;20.15;;;13.07;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:56:11;23.40;;;13.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T10:58:38;25.63;;;13.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:01:04;22.13;;;11.82;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:03:32;21.80;;;12.30;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:06:01;20.75;;;11.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:08:28;19.90;;;10.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:10:57;18.70;;;9.93;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:13:30;20.05;;;10.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:16:03;19.70;;;9.18;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:18:30;22.15;;;10.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:20:59;20.05;;;9.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:23:28;19.23;;;8.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:25:54;21.05;;;8.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:28:21;18.15;;;7.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:30:48;16.42;;;8.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:33:16;20.83;;;7.78;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:38:28;16.67;;;7.13;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:40:54;17.52;;;7.32;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:43:23;16.83;;;6.15;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:45:50;12.45;;;4.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:48:16;16.60;;;5.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:50:42;15.57;;;4.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:53:11;14.15;;;4.78;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:55:37;15.50;;;4.32;;
51636;SDS011;37713;53.254;6.460;2024-01-30T11:58:03;10.90;;;3.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:00:29;10.10;;;3.25;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:02:58;8.70;;;3.03;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:05:26;7.20;;;2.38;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:07:53;7.90;;;2.53;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:10:19;9.20;;;2.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:12:51;4.88;;;1.80;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:15:18;6.82;;;2.03;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:17:46;9.23;;;2.58;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:20:17;7.75;;;2.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:22:44;4.50;;;2.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:25:15;5.90;;;2.25;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:27:42;6.57;;;1.75;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:30:10;5.68;;;2.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:32:44;4.00;;;1.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:35:12;4.82;;;1.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:40:08;4.65;;;1.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:42:35;5.03;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:45:04;6.22;;;1.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:47:30;4.93;;;1.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:49:57;7.38;;;1.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:52:22;6.45;;;1.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:54:49;7.82;;;1.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:57:15;3.90;;;1.05;;
51636;SDS011;37713;53.254;6.460;2024-01-30T12:59:41;6.80;;;1.30;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:02:08;6.63;;;1.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:04:34;4.88;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:07:00;4.75;;;1.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:09:26;4.70;;;1.65;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:11:52;6.53;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:14:18;4.90;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:16:45;4.28;;;1.27;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:19:11;3.70;;;1.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:21:36;5.72;;;1.40;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:24:05;5.97;;;1.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:26:31;5.82;;;1.45;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:28:58;5.85;;;1.17;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:31:23;4.68;;;1.35;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:33:50;3.85;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:36:15;3.05;;;1.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:38:41;7.00;;;1.63;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:41:07;6.10;;;1.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:43:33;6.53;;;1.50;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:45:58;4.10;;;1.48;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:48:24;5.20;;;1.92;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:50:50;5.07;;;2.03;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:53:16;5.00;;;1.95;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:55:42;7.18;;;1.73;;
51636;SDS011;37713;53.254;6.460;2024-01-30T13:58:08;4.85;;;1.60;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:00:34;4.40;;;1.55;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:03:00;4.85;;;1.42;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:05:28;6.00;;;1.70;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:07:54;6.22;;;1.52;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:10:20;4.60;;;1.33;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:12:46;5.05;;;1.20;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:15:15;3.10;;;1.00;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:17:43;4.30;;;1.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:20:10;3.20;;;1.08;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:22:36;3.35;;;0.93;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:25:02;6.43;;;1.10;;
51636;SDS011;37713;53.254;6.460;2024-01-30T14:27:29;3.08;;;1.08;;