sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2022-08-18T00:01:10;101114.66;;;23.65;60.13
48848;BME280;36611;51.638;5.784;2022-08-18T00:03:45;101129.88;;;23.68;60.20
48848;BME280;36611;51.638;5.784;2022-08-18T00:06:24;101133.00;;;23.65;60.17
48848;BME280;36611;51.638;5.784;2022-08-18T00:08:55;101131.84;;;23.59;60.47
48848;BME280;36611;51.638;5.784;2022-08-18T00:11:22;101125.19;;;23.54;60.30
48848;BME280;36611;51.638;5.784;2022-08-18T00:13:53;101120.94;;;23.51;60.76
48848;BME280;36611;51.638;5.784;2022-08-18T00:16:19;101131.53;;;23.54;60.88
48848;BME280;36611;51.638;5.784;2022-08-18T00:18:46;101129.47;;;23.56;60.98
48848;BME280;36611;51.638;5.784;2022-08-18T00:21:12;101133.56;;;23.60;60.94
48848;BME280;36611;51.638;5.784;2022-08-18T00:23:39;101137.63;;;23.64;61.10
48848;BME280;36611;51.638;5.784;2022-08-18T00:26:06;101137.91;;;23.69;61.29
48848;BME280;36611;51.638;5.784;2022-08-18T00:28:33;101138.00;;;23.76;61.16
48848;BME280;36611;51.638;5.784;2022-08-18T00:30:59;101132.00;;;23.81;60.90
48848;BME280;36611;51.638;5.784;2022-08-18T00:33:27;101127.84;;;23.85;61.13
48848;BME280;36611;51.638;5.784;2022-08-18T00:35:54;101120.06;;;23.88;61.19
48848;BME280;36611;51.638;5.784;2022-08-18T00:38:22;101124.53;;;23.89;60.92
48848;BME280;36611;51.638;5.784;2022-08-18T00:40:53;101125.38;;;23.90;61.10
48848;BME280;36611;51.638;5.784;2022-08-18T00:43:42;101135.13;;;23.92;61.27
48848;BME280;36611;51.638;5.784;2022-08-18T00:46:13;101142.13;;;23.95;61.13
48848;BME280;36611;51.638;5.784;2022-08-18T00:48:41;101147.59;;;23.95;60.96
48848;BME280;36611;51.638;5.784;2022-08-18T00:51:36;101151.56;;;23.92;61.35
48848;BME280;36611;51.638;5.784;2022-08-18T00:54:22;101159.81;;;23.92;61.20
48848;BME280;36611;51.638;5.784;2022-08-18T00:56:54;101158.75;;;23.93;60.97
48848;BME280;36611;51.638;5.784;2022-08-18T01:01:49;101164.16;;;24.01;61.06
48848;BME280;36611;51.638;5.784;2022-08-18T01:04:25;101159.53;;;24.02;61.46
48848;BME280;36611;51.638;5.784;2022-08-18T01:06:57;101158.69;;;24.01;61.34
48848;BME280;36611;51.638;5.784;2022-08-18T01:09:26;101151.47;;;24.00;61.29
48848;BME280;36611;51.638;5.784;2022-08-18T01:11:52;101158.47;;;24.03;61.49
48848;BME280;36611;51.638;5.784;2022-08-18T01:14:20;101157.25;;;24.05;61.49
48848;BME280;36611;51.638;5.784;2022-08-18T01:16:48;101148.66;;;24.08;61.49
48848;BME280;36611;51.638;5.784;2022-08-18T01:19:35;101140.22;;;24.10;61.48
48848;BME280;36611;51.638;5.784;2022-08-18T01:24:56;101147.31;;;24.04;61.63
48848;BME280;36611;51.638;5.784;2022-08-18T01:27:42;101142.03;;;24.03;61.46
48848;BME280;36611;51.638;5.784;2022-08-18T01:30:13;101137.38;;;24.03;61.68
48848;BME280;36611;51.638;5.784;2022-08-18T01:32:41;101140.13;;;24.03;61.76
48848;BME280;36611;51.638;5.784;2022-08-18T01:35:11;101142.88;;;24.03;61.72
48848;BME280;36611;51.638;5.784;2022-08-18T01:37:38;101145.44;;;24.05;61.95
48848;BME280;36611;51.638;5.784;2022-08-18T01:40:08;101148.38;;;24.03;62.17
48848;BME280;36611;51.638;5.784;2022-08-18T01:42:54;101153.00;;;24.03;61.90
48848;BME280;36611;51.638;5.784;2022-08-18T01:45:21;101145.63;;;24.03;62.00
48848;BME280;36611;51.638;5.784;2022-08-18T01:47:48;101151.94;;;24.04;61.82
48848;BME280;36611;51.638;5.784;2022-08-18T01:50:16;101151.94;;;24.04;61.74
48848;BME280;36611;51.638;5.784;2022-08-18T01:52:43;101157.63;;;24.02;61.74
48848;BME280;36611;51.638;5.784;2022-08-18T01:55:09;101157.81;;;24.01;61.78
48848;BME280;36611;51.638;5.784;2022-08-18T01:57:39;101156.31;;;23.98;61.84
48848;BME280;36611;51.638;5.784;2022-08-18T02:00:10;101157.53;;;23.96;61.68
48848;BME280;36611;51.638;5.784;2022-08-18T02:02:38;101152.06;;;23.96;62.04
48848;BME280;36611;51.638;5.784;2022-08-18T02:05:16;101152.25;;;23.94;62.13
48848;BME280;36611;51.638;5.784;2022-08-18T02:07:44;101144.00;;;23.94;62.02
48848;BME280;36611;51.638;5.784;2022-08-18T02:10:10;101139.56;;;23.93;61.91
48848;BME280;36611;51.638;5.784;2022-08-18T02:12:42;101140.59;;;23.92;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T02:15:10;101146.94;;;23.93;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T02:17:38;101135.97;;;23.93;61.97
48848;BME280;36611;51.638;5.784;2022-08-18T02:20:06;101146.28;;;23.91;61.85
48848;BME280;36611;51.638;5.784;2022-08-18T02:22:33;101162.56;;;23.92;61.65
48848;BME280;36611;51.638;5.784;2022-08-18T02:25:00;101154.50;;;23.91;61.78
48848;BME280;36611;51.638;5.784;2022-08-18T02:27:27;101148.34;;;23.89;61.84
48848;BME280;36611;51.638;5.784;2022-08-18T02:29:54;101151.28;;;23.87;61.94
48848;BME280;36611;51.638;5.784;2022-08-18T02:32:21;101155.25;;;23.85;61.69
48848;BME280;36611;51.638;5.784;2022-08-18T02:34:50;101158.19;;;23.83;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T02:37:17;101158.38;;;23.82;61.63
48848;BME280;36611;51.638;5.784;2022-08-18T02:39:44;101158.06;;;23.76;61.76
48848;BME280;36611;51.638;5.784;2022-08-18T02:42:13;101162.41;;;23.71;61.85
48848;BME280;36611;51.638;5.784;2022-08-18T02:44:42;101164.66;;;23.67;61.98
48848;BME280;36611;51.638;5.784;2022-08-18T02:47:08;101174.50;;;23.62;61.89
48848;BME280;36611;51.638;5.784;2022-08-18T02:49:35;101169.38;;;23.59;61.87
48848;BME280;36611;51.638;5.784;2022-08-18T02:52:02;101170.22;;;23.59;62.04
48848;BME280;36611;51.638;5.784;2022-08-18T02:54:29;101175.91;;;23.58;62.01
48848;BME280;36611;51.638;5.784;2022-08-18T02:56:56;101183.47;;;23.56;62.15
48848;BME280;36611;51.638;5.784;2022-08-18T02:59:25;101173.69;;;23.53;62.04
48848;BME280;36611;51.638;5.784;2022-08-18T03:01:54;101184.16;;;23.50;62.01
48848;BME280;36611;51.638;5.784;2022-08-18T03:04:26;101182.66;;;23.47;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T03:06:59;101172.91;;;23.44;62.04
48848;BME280;36611;51.638;5.784;2022-08-18T03:09:27;101172.91;;;23.44;61.95
48848;BME280;36611;51.638;5.784;2022-08-18T03:11:54;101174.44;;;23.47;62.27
48848;BME280;36611;51.638;5.784;2022-08-18T03:14:22;101180.38;;;23.51;62.10
48848;BME280;36611;51.638;5.784;2022-08-18T03:16:49;101180.38;;;23.51;62.12
48848;BME280;36611;51.638;5.784;2022-08-18T03:19:28;101170.28;;;23.51;62.09
48848;BME280;36611;51.638;5.784;2022-08-18T03:21:56;101168.19;;;23.53;62.01
48848;BME280;36611;51.638;5.784;2022-08-18T03:24:30;101169.25;;;23.52;61.83
48848;BME280;36611;51.638;5.784;2022-08-18T03:26:58;101169.44;;;23.51;62.02
48848;BME280;36611;51.638;5.784;2022-08-18T03:29:26;101171.50;;;23.49;61.65
48848;BME280;36611;51.638;5.784;2022-08-18T03:32:01;101168.09;;;23.46;61.91
48848;BME280;36611;51.638;5.784;2022-08-18T03:34:30;101171.50;;;23.49;61.92
48848;BME280;36611;51.638;5.784;2022-08-18T03:36:58;101162.06;;;23.51;61.82
48848;BME280;36611;51.638;5.784;2022-08-18T03:39:25;101169.25;;;23.52;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T03:41:53;101173.53;;;23.55;61.86
48848;BME280;36611;51.638;5.784;2022-08-18T03:44:31;101186.88;;;23.58;61.63
48848;BME280;36611;51.638;5.784;2022-08-18T03:46:59;101183.28;;;23.57;61.42
48848;BME280;36611;51.638;5.784;2022-08-18T03:49:30;101180.72;;;23.56;61.48
48848;BME280;36611;51.638;5.784;2022-08-18T03:51:56;101169.06;;;23.54;61.36
48848;BME280;36611;51.638;5.784;2022-08-18T03:54:26;101168.19;;;23.53;61.53
48848;BME280;36611;51.638;5.784;2022-08-18T03:56:53;101163.56;;;23.54;61.34
48848;BME280;36611;51.638;5.784;2022-08-18T03:59:25;101171.78;;;23.54;61.26
48848;BME280;36611;51.638;5.784;2022-08-18T04:01:53;101170.94;;;23.53;61.50
48848;BME280;36611;51.638;5.784;2022-08-18T04:04:24;101173.03;;;23.51;61.47
48848;BME280;36611;51.638;5.784;2022-08-18T04:06:56;101164.78;;;23.51;61.33
48848;BME280;36611;51.638;5.784;2022-08-18T04:09:26;101160.16;;;23.52;61.29
48848;BME280;36611;51.638;5.784;2022-08-18T04:11:54;101168.56;;;23.50;61.40
48848;BME280;36611;51.638;5.784;2022-08-18T04:14:25;101159.69;;;23.48;61.05
48848;BME280;36611;51.638;5.784;2022-08-18T04:16:57;101166.22;;;23.47;60.95
48848;BME280;36611;51.638;5.784;2022-08-18T04:19:24;101160.06;;;23.45;60.93
48848;BME280;36611;51.638;5.784;2022-08-18T04:21:55;101152.19;;;23.42;60.88
48848;BME280;36611;51.638;5.784;2022-08-18T04:24:27;101153.59;;;23.38;60.66
48848;BME280;36611;51.638;5.784;2022-08-18T04:27:00;101154.84;;;23.35;60.80
48848;BME280;36611;51.638;5.784;2022-08-18T04:29:27;101162.38;;;23.33;60.81
48848;BME280;36611;51.638;5.784;2022-08-18T04:31:54;101163.13;;;23.27;60.72
48848;BME280;36611;51.638;5.784;2022-08-18T04:34:21;101168.97;;;23.24;60.78
48848;BME280;36611;51.638;5.784;2022-08-18T04:36:49;101168.50;;;23.21;61.03
48848;BME280;36611;51.638;5.784;2022-08-18T04:39:19;101166.97;;;23.18;61.08
48848;BME280;36611;51.638;5.784;2022-08-18T04:41:47;101158.94;;;23.17;60.95
48848;BME280;36611;51.638;5.784;2022-08-18T04:44:14;101167.16;;;23.17;61.14
48848;BME280;36611;51.638;5.784;2022-08-18T04:46:46;101178.28;;;23.15;61.22
48848;BME280;36611;51.638;5.784;2022-08-18T04:49:14;101182.94;;;23.14;61.14
48848;BME280;36611;51.638;5.784;2022-08-18T04:51:44;101182.25;;;23.12;61.21
48848;BME280;36611;51.638;5.784;2022-08-18T04:54:51;101196.63;;;23.14;61.56
48848;BME280;36611;51.638;5.784;2022-08-18T04:57:19;101194.91;;;23.13;61.30
48848;BME280;36611;51.638;5.784;2022-08-18T04:59:49;101194.91;;;23.13;61.53
48848;BME280;36611;51.638;5.784;2022-08-18T05:02:17;101199.19;;;23.16;61.56
48848;BME280;36611;51.638;5.784;2022-08-18T05:04:46;101194.38;;;23.18;61.32
48848;BME280;36611;51.638;5.784;2022-08-18T05:07:15;101195.88;;;23.21;61.29
48848;BME280;36611;51.638;5.784;2022-08-18T05:09:42;101196.38;;;23.24;61.65
48848;BME280;36611;51.638;5.784;2022-08-18T05:12:11;101204.41;;;23.26;61.05
48848;BME280;36611;51.638;5.784;2022-08-18T05:14:43;101193.28;;;23.27;61.44
48848;BME280;36611;51.638;5.784;2022-08-18T05:17:10;101200.47;;;23.28;61.13
48848;BME280;36611;51.638;5.784;2022-08-18T05:19:38;101192.41;;;23.27;61.12
48848;BME280;36611;51.638;5.784;2022-08-18T05:22:10;101201.50;;;23.27;61.14
48848;BME280;36611;51.638;5.784;2022-08-18T05:24:40;101194.66;;;23.23;61.07
48848;BME280;36611;51.638;5.784;2022-08-18T05:27:07;101194.19;;;23.20;60.98
48848;BME280;36611;51.638;5.784;2022-08-18T05:29:34;101201.25;;;23.14;61.26
48848;BME280;36611;51.638;5.784;2022-08-18T05:32:10;101203.31;;;23.12;61.47
48848;BME280;36611;51.638;5.784;2022-08-18T05:35:02;101203.50;;;23.10;61.56
48848;BME280;36611;51.638;5.784;2022-08-18T05:37:42;101205.38;;;23.10;61.64
48848;BME280;36611;51.638;5.784;2022-08-18T05:40:13;101203.50;;;23.10;61.81
48848;BME280;36611;51.638;5.784;2022-08-18T05:42:41;101214.28;;;23.12;62.01
48848;BME280;36611;51.638;5.784;2022-08-18T05:45:14;101210.50;;;23.13;62.03
48848;BME280;36611;51.638;5.784;2022-08-18T05:47:42;101209.28;;;23.16;61.76
48848;BME280;36611;51.638;5.784;2022-08-18T05:50:16;101212.88;;;23.16;61.82
48848;BME280;36611;51.638;5.784;2022-08-18T05:52:51;101216.47;;;23.17;61.94
48848;BME280;36611;51.638;5.784;2022-08-18T05:55:30;101218.00;;;23.19;62.05
48848;BME280;36611;51.638;5.784;2022-08-18T05:58:23;101209.59;;;23.21;62.15
48848;BME280;36611;51.638;5.784;2022-08-18T06:01:05;101211.47;;;23.20;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T06:03:45;101218.84;;;23.20;62.14
48848;BME280;36611;51.638;5.784;2022-08-18T06:06:18;101212.69;;;23.18;62.09
48848;BME280;36611;51.638;5.784;2022-08-18T06:11:34;101223.16;;;23.14;62.20
48848;BME280;36611;51.638;5.784;2022-08-18T06:14:01;101231.56;;;23.12;62.19
48848;BME280;36611;51.638;5.784;2022-08-18T06:17:07;101227.13;;;23.11;62.47
48848;BME280;36611;51.638;5.784;2022-08-18T06:20:00;101232.06;;;23.16;62.44
48848;BME280;36611;51.638;5.784;2022-08-18T06:22:54;101232.53;;;23.20;62.28
48848;BME280;36611;51.638;5.784;2022-08-18T06:28:23;101246.06;;;23.21;62.50
48848;BME280;36611;51.638;5.784;2022-08-18T06:31:05;101249.47;;;23.23;62.47
48848;BME280;36611;51.638;5.784;2022-08-18T06:41:49;101250.41;;;23.38;62.73
48848;BME280;36611;51.638;5.784;2022-08-18T06:44:50;101247.66;;;23.38;62.53
48848;BME280;36611;51.638;5.784;2022-08-18T06:47:35;101250.69;;;23.43;62.22
48848;BME280;36611;51.638;5.784;2022-08-18T06:52:36;101238.28;;;23.56;62.59
48848;BME280;36611;51.638;5.784;2022-08-18T06:55:09;101243.41;;;23.59;62.39
48848;BME280;36611;51.638;5.784;2022-08-18T06:57:55;101245.13;;;23.60;62.31
48848;BME280;36611;51.638;5.784;2022-08-18T07:00:27;101247.31;;;23.64;62.18
48848;BME280;36611;51.638;5.784;2022-08-18T07:06:07;101249.78;;;23.74;61.96
48848;BME280;36611;51.638;5.784;2022-08-18T07:08:40;101254.06;;;23.76;62.00
48848;BME280;36611;51.638;5.784;2022-08-18T07:13:55;101260.25;;;23.79;61.74
48848;BME280;36611;51.638;5.784;2022-08-18T07:16:41;101259.88;;;23.82;62.03
48848;BME280;36611;51.638;5.784;2022-08-18T07:19:28;101261.38;;;23.84;61.80
48848;BME280;36611;51.638;5.784;2022-08-18T07:22:10;101265.66;;;23.87;61.70
48848;BME280;36611;51.638;5.784;2022-08-18T07:24:48;101260.28;;;23.93;61.53
48848;BME280;36611;51.638;5.784;2022-08-18T07:27:18;101261.59;;;23.97;61.31
48848;BME280;36611;51.638;5.784;2022-08-18T07:32:39;101261.16;;;24.08;60.99
48848;BME280;36611;51.638;5.784;2022-08-18T07:35:11;101268.63;;;24.15;60.95
48848;BME280;36611;51.638;5.784;2022-08-18T07:37:46;101259.84;;;24.19;60.91
48848;BME280;36611;51.638;5.784;2022-08-18T07:40:34;101256.84;;;24.29;60.46
48848;BME280;36611;51.638;5.784;2022-08-18T07:43:11;101264.97;;;24.37;60.35
48848;BME280;36611;51.638;5.784;2022-08-18T07:45:44;101267.44;;;24.47;60.17
48848;BME280;36611;51.638;5.784;2022-08-18T07:48:20;101266.16;;;24.57;59.78
48848;BME280;36611;51.638;5.784;2022-08-18T07:57:24;101264.59;;;24.99;59.37
48848;BME280;36611;51.638;5.784;2022-08-18T08:00:13;101262.00;;;25.12;59.12
48848;BME280;36611;51.638;5.784;2022-08-18T08:06:04;101259.78;;;25.22;58.51
48848;BME280;36611;51.638;5.784;2022-08-18T08:08:51;101264.25;;;25.23;58.62
48848;BME280;36611;51.638;5.784;2022-08-18T08:14:36;101266.16;;;25.23;58.35
48848;BME280;36611;51.638;5.784;2022-08-18T08:19:39;101266.13;;;25.38;58.18
48848;BME280;36611;51.638;5.784;2022-08-18T08:22:56;101265.94;;;25.39;58.27
48848;BME280;36611;51.638;5.784;2022-08-18T08:31:31;101266.66;;;25.48;57.87
48848;BME280;36611;51.638;5.784;2022-08-18T08:34:25;101276.59;;;25.49;57.65
48848;BME280;36611;51.638;5.784;2022-08-18T08:37:00;101272.59;;;25.51;57.63
48848;BME280;36611;51.638;5.784;2022-08-18T08:42:11;101274.47;;;25.65;57.45
48848;BME280;36611;51.638;5.784;2022-08-18T08:45:12;101269.22;;;25.71;57.27
48848;BME280;36611;51.638;5.784;2022-08-18T08:50:28;101277.78;;;25.82;57.22
48848;BME280;36611;51.638;5.784;2022-08-18T08:53:24;101280.00;;;25.93;57.15
48848;BME280;36611;51.638;5.784;2022-08-18T08:55:56;101288.16;;;26.02;56.95
48848;BME280;36611;51.638;5.784;2022-08-18T08:58:34;101282.25;;;26.05;56.49
48848;BME280;36611;51.638;5.784;2022-08-18T09:01:03;101289.25;;;26.07;56.81
48848;BME280;36611;51.638;5.784;2022-08-18T09:03:55;101284.19;;;26.11;56.24
48848;BME280;36611;51.638;5.784;2022-08-18T09:06:38;101273.22;;;26.17;56.00
48848;BME280;36611;51.638;5.784;2022-08-18T09:12:07;101274.03;;;26.39;55.69
48848;BME280;36611;51.638;5.784;2022-08-18T09:15:19;101276.47;;;26.55;55.36
48848;BME280;36611;51.638;5.784;2022-08-18T09:18:03;101284.84;;;26.75;55.43
48848;BME280;36611;51.638;5.784;2022-08-18T09:20:54;101278.16;;;26.91;54.51
48848;BME280;36611;51.638;5.784;2022-08-18T09:23:30;101278.69;;;27.08;54.32
48848;BME280;36611;51.638;5.784;2022-08-18T09:26:20;101281.50;;;27.28;54.25
48848;BME280;36611;51.638;5.784;2022-08-18T09:28:57;101275.63;;;27.50;53.47
48848;BME280;36611;51.638;5.784;2022-08-18T09:31:27;101276.75;;;27.63;53.50
48848;BME280;36611;51.638;5.784;2022-08-18T09:39:31;101276.75;;;27.76;52.17
48848;BME280;36611;51.638;5.784;2022-08-18T09:42:35;101266.97;;;27.73;52.43
48848;BME280;36611;51.638;5.784;2022-08-18T09:48:20;101272.94;;;27.70;51.79
48848;BME280;36611;51.638;5.784;2022-08-18T09:54:07;101274.19;;;27.61;51.31
48848;BME280;36611;51.638;5.784;2022-08-18T10:14:05;101265.72;;;27.96;50.71
48848;BME280;36611;51.638;5.784;2022-08-18T10:22:53;101261.03;;;28.09;49.84
48848;BME280;36611;51.638;5.784;2022-08-18T10:27:59;101250.81;;;28.16;49.88
48848;BME280;36611;51.638;5.784;2022-08-18T10:37:02;101245.75;;;28.27;49.72
48848;BME280;36611;51.638;5.784;2022-08-18T10:39:47;101240.44;;;28.32;49.45
48848;BME280;36611;51.638;5.784;2022-08-18T10:47:32;101245.69;;;28.53;48.84
48848;BME280;36611;51.638;5.784;2022-08-18T10:50:04;101245.47;;;28.55;48.38
48848;BME280;36611;51.638;5.784;2022-08-18T10:55:52;101248.25;;;28.55;47.62
48848;BME280;36611;51.638;5.784;2022-08-18T11:03:59;101252.81;;;28.87;46.82
48848;BME280;36611;51.638;5.784;2022-08-18T11:06:46;101251.72;;;29.01;46.84
48848;BME280;36611;51.638;5.784;2022-08-18T11:09:22;101250.00;;;29.07;46.43
48848;BME280;36611;51.638;5.784;2022-08-18T11:11:53;101245.50;;;29.13;46.38
48848;BME280;36611;51.638;5.784;2022-08-18T11:17:40;101245.50;;;29.13;45.81
48848;BME280;36611;51.638;5.784;2022-08-18T11:20:12;101228.91;;;29.13;46.31
48848;BME280;36611;51.638;5.784;2022-08-18T11:22:55;101240.59;;;29.15;46.01
48848;BME280;36611;51.638;5.784;2022-08-18T11:25:33;101233.31;;;29.20;45.94
48848;BME280;36611;51.638;5.784;2022-08-18T11:28:01;101233.91;;;29.29;45.55
48848;BME280;36611;51.638;5.784;2022-08-18T11:30:34;101211.06;;;29.40;45.20
48848;BME280;36611;51.638;5.784;2022-08-18T11:33:14;101207.59;;;29.51;45.44
48848;BME280;36611;51.638;5.784;2022-08-18T11:35:52;101212.13;;;29.70;45.40
48848;BME280;36611;51.638;5.784;2022-08-18T11:38:19;101205.88;;;29.82;44.92
48848;BME280;36611;51.638;5.784;2022-08-18T11:40:51;101203.25;;;29.87;44.36
48848;BME280;36611;51.638;5.784;2022-08-18T11:43:42;101198.97;;;29.91;43.94
48848;BME280;36611;51.638;5.784;2022-08-18T11:49:25;101187.03;;;29.90;43.59
48848;BME280;36611;51.638;5.784;2022-08-18T11:52:00;101184.22;;;29.97;43.88
48848;BME280;36611;51.638;5.784;2022-08-18T11:54:37;101182.69;;;30.01;43.48
48848;BME280;36611;51.638;5.784;2022-08-18T12:03:26;101172.88;;;30.23;43.48
48848;BME280;36611;51.638;5.784;2022-08-18T12:05:57;101174.78;;;30.41;43.45
48848;BME280;36611;51.638;5.784;2022-08-18T12:08:31;101177.19;;;30.56;42.64
48848;BME280;36611;51.638;5.784;2022-08-18T12:11:24;101173.19;;;30.70;42.81
48848;BME280;36611;51.638;5.784;2022-08-18T12:14:06;101178.81;;;30.82;42.12
48848;BME280;36611;51.638;5.784;2022-08-18T12:16:54;101185.00;;;30.95;42.07
48848;BME280;36611;51.638;5.784;2022-08-18T12:19:22;101183.22;;;31.01;41.46
48848;BME280;36611;51.638;5.784;2022-08-18T12:21:55;101183.13;;;31.08;41.24
48848;BME280;36611;51.638;5.784;2022-08-18T12:24:27;101171.91;;;31.14;41.44
48848;BME280;36611;51.638;5.784;2022-08-18T12:27:05;101171.41;;;31.24;40.76
48848;BME280;36611;51.638;5.784;2022-08-18T12:29:46;101165.38;;;31.27;41.12
48848;BME280;36611;51.638;5.784;2022-08-18T12:32:14;101163.59;;;31.33;40.54
48848;BME280;36611;51.638;5.784;2022-08-18T12:35:02;101170.47;;;31.42;40.71
48848;BME280;36611;51.638;5.784;2022-08-18T12:37:35;101171.22;;;31.49;40.13
48848;BME280;36611;51.638;5.784;2022-08-18T12:40:24;101168.69;;;31.59;40.44
48848;BME280;36611;51.638;5.784;2022-08-18T12:42:52;101170.50;;;31.65;39.93
48848;BME280;36611;51.638;5.784;2022-08-18T12:45:22;101180.03;;;31.69;40.13
48848;BME280;36611;51.638;5.784;2022-08-18T12:47:50;101172.22;;;31.78;39.37
48848;BME280;36611;51.638;5.784;2022-08-18T12:50:18;101178.03;;;31.88;39.49
48848;BME280;36611;51.638;5.784;2022-08-18T12:52:44;101175.75;;;31.97;39.34
48848;BME280;36611;51.638;5.784;2022-08-18T12:55:13;101184.22;;;32.02;38.90
48848;BME280;36611;51.638;5.784;2022-08-18T12:57:47;101186.38;;;32.00;38.40
48848;BME280;36611;51.638;5.784;2022-08-18T13:00:18;101190.50;;;31.97;38.34
48848;BME280;36611;51.638;5.784;2022-08-18T13:02:53;101188.94;;;32.01;38.90
48848;BME280;36611;51.638;5.784;2022-08-18T13:05:21;101191.22;;;32.04;38.71
48848;BME280;36611;51.638;5.784;2022-08-18T13:07:57;101198.00;;;31.97;38.50
48848;BME280;36611;51.638;5.784;2022-08-18T13:10:29;101206.91;;;31.87;38.85
48848;BME280;36611;51.638;5.784;2022-08-18T13:13:15;101212.94;;;31.96;39.01
48848;BME280;36611;51.638;5.784;2022-08-18T13:15:43;101209.78;;;31.92;38.79
48848;BME280;36611;51.638;5.784;2022-08-18T13:18:24;101212.09;;;31.83;38.57
48848;BME280;36611;51.638;5.784;2022-08-18T13:20:55;101213.66;;;31.91;38.81
48848;BME280;36611;51.638;5.784;2022-08-18T13:23:25;101215.13;;;32.05;38.67
48848;BME280;36611;51.638;5.784;2022-08-18T13:25:54;101212.34;;;32.17;38.92
48848;BME280;36611;51.638;5.784;2022-08-18T13:28:29;101213.22;;;32.29;38.35
48848;BME280;36611;51.638;5.784;2022-08-18T13:31:04;101215.50;;;32.32;38.49
48848;BME280;36611;51.638;5.784;2022-08-18T13:33:35;101218.03;;;32.34;38.25
48848;BME280;36611;51.638;5.784;2022-08-18T13:36:23;101208.13;;;32.38;38.51
48848;BME280;36611;51.638;5.784;2022-08-18T13:38:54;101211.88;;;32.43;38.41
48848;BME280;36611;51.638;5.784;2022-08-18T13:41:21;101207.50;;;32.47;38.15
48848;BME280;36611;51.638;5.784;2022-08-18T13:43:50;101201.94;;;32.47;37.68
48848;BME280;36611;51.638;5.784;2022-08-18T13:46:18;101193.38;;;32.37;37.92
48848;BME280;36611;51.638;5.784;2022-08-18T13:48:55;101182.88;;;32.39;37.47
48848;BME280;36611;51.638;5.784;2022-08-18T13:51:28;101175.13;;;32.41;37.84
48848;BME280;36611;51.638;5.784;2022-08-18T13:53:56;101187.81;;;32.37;38.16
48848;BME280;36611;51.638;5.784;2022-08-18T13:56:43;101178.28;;;32.33;38.10
48848;BME280;36611;51.638;5.784;2022-08-18T13:59:18;101180.47;;;32.31;38.07
48848;BME280;36611;51.638;5.784;2022-08-18T14:01:48;101176.84;;;32.31;37.77
48848;BME280;36611;51.638;5.784;2022-08-18T14:04:20;101172.47;;;32.23;37.69
48848;BME280;36611;51.638;5.784;2022-08-18T14:06:52;101173.09;;;32.13;37.81
48848;BME280;36611;51.638;5.784;2022-08-18T14:09:25;101181.19;;;32.15;38.22
48848;BME280;36611;51.638;5.784;2022-08-18T14:12:15;101175.97;;;32.18;38.10
48848;BME280;36611;51.638;5.784;2022-08-18T14:14:53;101176.34;;;32.22;37.43
48848;BME280;36611;51.638;5.784;2022-08-18T14:17:23;101170.19;;;32.20;37.54
48848;BME280;36611;51.638;5.784;2022-08-18T14:19:51;101161.34;;;32.23;37.27
48848;BME280;36611;51.638;5.784;2022-08-18T14:22:53;101151.22;;;32.29;37.28
48848;BME280;36611;51.638;5.784;2022-08-18T14:25:32;101156.28;;;32.32;36.88
48848;BME280;36611;51.638;5.784;2022-08-18T14:28:17;101153.50;;;32.32;37.20
48848;BME280;36611;51.638;5.784;2022-08-18T14:30:50;101149.25;;;32.41;37.47
48848;BME280;36611;51.638;5.784;2022-08-18T14:33:23;101147.66;;;32.45;36.91
48848;BME280;36611;51.638;5.784;2022-08-18T14:36:00;101136.00;;;32.60;37.14
48848;BME280;36611;51.638;5.784;2022-08-18T14:38:34;101139.84;;;32.82;37.72
48848;BME280;36611;51.638;5.784;2022-08-18T14:41:05;101141.56;;;33.00;37.53
48848;BME280;36611;51.638;5.784;2022-08-18T14:43:33;101137.78;;;33.06;36.92
48848;BME280;36611;51.638;5.784;2022-08-18T14:46:21;101144.34;;;33.00;37.13
48848;BME280;36611;51.638;5.784;2022-08-18T14:48:55;101149.38;;;32.86;37.13
48848;BME280;36611;51.638;5.784;2022-08-18T14:51:21;101155.44;;;32.83;37.15
48848;BME280;36611;51.638;5.784;2022-08-18T14:53:53;101146.75;;;32.79;37.14
48848;BME280;36611;51.638;5.784;2022-08-18T14:56:21;101148.06;;;32.77;37.17
48848;BME280;36611;51.638;5.784;2022-08-18T14:58:53;101144.69;;;32.75;36.88
48848;BME280;36611;51.638;5.784;2022-08-18T15:01:21;101136.34;;;32.75;37.38
48848;BME280;36611;51.638;5.784;2022-08-18T15:03:49;101127.28;;;32.79;37.17
48848;BME280;36611;51.638;5.784;2022-08-18T15:06:16;101132.72;;;32.74;36.86
48848;BME280;36611;51.638;5.784;2022-08-18T15:08:53;101133.69;;;32.68;37.13
48848;BME280;36611;51.638;5.784;2022-08-18T15:11:23;101125.38;;;32.57;37.07
48848;BME280;36611;51.638;5.784;2022-08-18T15:13:51;101127.72;;;32.48;36.95
48848;BME280;36611;51.638;5.784;2022-08-18T15:16:21;101138.50;;;32.44;36.92
48848;BME280;36611;51.638;5.784;2022-08-18T15:18:57;101141.66;;;32.36;36.97
48848;BME280;36611;51.638;5.784;2022-08-18T15:21:24;101130.78;;;32.35;37.23
48848;BME280;36611;51.638;5.784;2022-08-18T15:24:09;101143.47;;;32.31;37.40
48848;BME280;36611;51.638;5.784;2022-08-18T15:26:55;101141.28;;;32.21;37.27
48848;BME280;36611;51.638;5.784;2022-08-18T15:29:28;101134.44;;;32.12;37.58
48848;BME280;36611;51.638;5.784;2022-08-18T15:31:56;101135.06;;;32.02;37.33
48848;BME280;36611;51.638;5.784;2022-08-18T15:34:35;101140.84;;;31.89;37.60
48848;BME280;36611;51.638;5.784;2022-08-18T15:37:11;101139.75;;;31.78;37.48