sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2022-12-16T00:00:42;98733.34;;;-2.73;94.91
58239;BME280;44037;55.638;37.356;2022-12-16T00:03:10;98730.00;;;-2.72;94.54
58239;BME280;44037;55.638;37.356;2022-12-16T00:05:38;98720.72;;;-2.72;94.30
58239;BME280;44037;55.638;37.356;2022-12-16T00:08:05;98721.66;;;-2.70;94.58
58239;BME280;44037;55.638;37.356;2022-12-16T00:10:32;98725.19;;;-2.66;94.64
58239;BME280;44037;55.638;37.356;2022-12-16T00:13:18;98721.13;;;-2.63;94.65
58239;BME280;44037;55.638;37.356;2022-12-16T00:15:45;98710.19;;;-2.62;94.32
58239;BME280;44037;55.638;37.356;2022-12-16T00:18:12;98717.09;;;-2.59;94.66
58239;BME280;44037;55.638;37.356;2022-12-16T00:20:44;98710.19;;;-2.62;93.40
58239;BME280;44037;55.638;37.356;2022-12-16T00:23:12;98711.94;;;-2.60;94.39
58239;BME280;44037;55.638;37.356;2022-12-16T00:25:41;98706.97;;;-2.59;94.55
58239;BME280;44037;55.638;37.356;2022-12-16T00:28:08;98702.00;;;-2.56;95.09
58239;BME280;44037;55.638;37.356;2022-12-16T00:30:36;98704.47;;;-2.57;94.33
58239;BME280;44037;55.638;37.356;2022-12-16T00:33:03;98690.84;;;-2.59;93.29
58239;BME280;44037;55.638;37.356;2022-12-16T00:35:31;98701.78;;;-2.60;93.46
58239;BME280;44037;55.638;37.356;2022-12-16T00:37:59;98694.28;;;-2.59;93.47
58239;BME280;44037;55.638;37.356;2022-12-16T00:40:26;98698.59;;;-2.56;93.91
58239;BME280;44037;55.638;37.356;2022-12-16T00:42:53;98691.00;;;-2.56;93.71
58239;BME280;44037;55.638;37.356;2022-12-16T00:45:20;98699.41;;;-2.57;94.05
58239;BME280;44037;55.638;37.356;2022-12-16T00:47:49;98697.81;;;-2.55;94.70
58239;BME280;44037;55.638;37.356;2022-12-16T00:50:16;98700.41;;;-2.54;94.49
58239;BME280;44037;55.638;37.356;2022-12-16T00:52:45;98709.69;;;-2.54;93.73
58239;BME280;44037;55.638;37.356;2022-12-16T00:55:14;98713.03;;;-2.55;93.84
58239;BME280;44037;55.638;37.356;2022-12-16T00:57:41;98708.09;;;-2.52;94.32
58239;BME280;44037;55.638;37.356;2022-12-16T01:00:10;98713.38;;;-2.48;94.93
58239;BME280;44037;55.638;37.356;2022-12-16T01:02:38;98716.13;;;-2.43;94.83
58239;BME280;44037;55.638;37.356;2022-12-16T01:05:06;98700.91;;;-2.43;94.18
58239;BME280;44037;55.638;37.356;2022-12-16T01:07:34;98719.53;;;-2.42;93.89
58239;BME280;44037;55.638;37.356;2022-12-16T01:10:02;98717.09;;;-2.41;94.68
58239;BME280;44037;55.638;37.356;2022-12-16T01:12:31;98724.69;;;-2.41;94.65
58239;BME280;44037;55.638;37.356;2022-12-16T01:14:59;98723.91;;;-2.40;94.27
58239;BME280;44037;55.638;37.356;2022-12-16T01:17:26;98721.41;;;-2.38;94.31
58239;BME280;44037;55.638;37.356;2022-12-16T01:19:53;98729.97;;;-2.36;94.58
58239;BME280;44037;55.638;37.356;2022-12-16T01:22:20;98725.91;;;-2.33;94.71
58239;BME280;44037;55.638;37.356;2022-12-16T01:24:48;98722.63;;;-2.30;94.79
58239;BME280;44037;55.638;37.356;2022-12-16T01:27:15;98724.31;;;-2.30;94.68
58239;BME280;44037;55.638;37.356;2022-12-16T01:29:44;98722.56;;;-2.32;94.55
58239;BME280;44037;55.638;37.356;2022-12-16T01:32:11;98730.97;;;-2.33;94.31
58239;BME280;44037;55.638;37.356;2022-12-16T01:34:39;98723.38;;;-2.33;94.39
58239;BME280;44037;55.638;37.356;2022-12-16T01:37:08;98726.75;;;-2.32;94.59
58239;BME280;44037;55.638;37.356;2022-12-16T01:39:37;98726.06;;;-2.29;94.47
58239;BME280;44037;55.638;37.356;2022-12-16T01:42:04;98725.97;;;-2.31;94.90
58239;BME280;44037;55.638;37.356;2022-12-16T01:44:35;98718.34;;;-2.31;94.56
58239;BME280;44037;55.638;37.356;2022-12-16T01:47:05;98730.25;;;-2.30;95.00
58239;BME280;44037;55.638;37.356;2022-12-16T01:49:35;98724.47;;;-2.27;95.07
58239;BME280;44037;55.638;37.356;2022-12-16T01:52:09;98727.09;;;-2.24;95.38
58239;BME280;44037;55.638;37.356;2022-12-16T01:54:40;98722.97;;;-2.22;95.35
58239;BME280;44037;55.638;37.356;2022-12-16T01:57:11;98727.41;;;-2.18;95.36
58239;BME280;44037;55.638;37.356;2022-12-16T01:59:41;98726.59;;;-2.17;95.86
58239;BME280;44037;55.638;37.356;2022-12-16T02:02:12;98727.56;;;-2.15;95.36
58239;BME280;44037;55.638;37.356;2022-12-16T02:04:39;98725.88;;;-2.14;95.83
58239;BME280;44037;55.638;37.356;2022-12-16T02:07:29;98734.34;;;-2.14;95.22
58239;BME280;44037;55.638;37.356;2022-12-16T02:09:56;98741.09;;;-2.14;95.63
58239;BME280;44037;55.638;37.356;2022-12-16T02:12:27;98735.16;;;-2.15;95.61
58239;BME280;44037;55.638;37.356;2022-12-16T02:15:16;98741.03;;;-2.16;95.43
58239;BME280;44037;55.638;37.356;2022-12-16T02:17:54;98726.59;;;-2.17;95.04
58239;BME280;44037;55.638;37.356;2022-12-16T02:20:57;98727.47;;;-2.17;95.03
58239;BME280;44037;55.638;37.356;2022-12-16T02:23:53;98737.47;;;-2.20;94.55
58239;BME280;44037;55.638;37.356;2022-12-16T02:26:43;98737.47;;;-2.20;95.14
58239;BME280;44037;55.638;37.356;2022-12-16T02:29:30;98742.53;;;-2.20;94.86
58239;BME280;44037;55.638;37.356;2022-12-16T02:32:10;98744.44;;;-2.16;95.40
58239;BME280;44037;55.638;37.356;2022-12-16T02:34:42;98747.03;;;-2.14;95.67
58239;BME280;44037;55.638;37.356;2022-12-16T02:37:14;98742.91;;;-2.12;95.42
58239;BME280;44037;55.638;37.356;2022-12-16T02:39:48;98747.13;;;-2.12;95.60
58239;BME280;44037;55.638;37.356;2022-12-16T02:42:20;98754.78;;;-2.11;95.25
58239;BME280;44037;55.638;37.356;2022-12-16T02:44:57;98739.50;;;-2.12;95.36
58239;BME280;44037;55.638;37.356;2022-12-16T02:47:29;98754.78;;;-2.11;95.65
58239;BME280;44037;55.638;37.356;2022-12-16T02:49:57;98743.84;;;-2.10;96.05
58239;BME280;44037;55.638;37.356;2022-12-16T02:52:28;98743.03;;;-2.09;95.73
58239;BME280;44037;55.638;37.356;2022-12-16T02:55:03;98745.63;;;-2.07;95.75
58239;BME280;44037;55.638;37.356;2022-12-16T02:57:59;98744.84;;;-2.06;95.72
58239;BME280;44037;55.638;37.356;2022-12-16T03:00:32;98739.84;;;-2.05;95.94
58239;BME280;44037;55.638;37.356;2022-12-16T03:03:07;98748.47;;;-2.01;95.91
58239;BME280;44037;55.638;37.356;2022-12-16T03:05:39;98753.59;;;-1.99;95.69
58239;BME280;44037;55.638;37.356;2022-12-16T03:08:12;98749.41;;;-1.99;96.09
58239;BME280;44037;55.638;37.356;2022-12-16T03:10:43;98749.47;;;-1.97;96.79
58239;BME280;44037;55.638;37.356;2022-12-16T03:13:12;98752.81;;;-1.98;96.11
58239;BME280;44037;55.638;37.356;2022-12-16T03:15:40;98752.81;;;-1.98;96.16
58239;BME280;44037;55.638;37.356;2022-12-16T03:18:11;98771.47;;;-1.98;96.39
58239;BME280;44037;55.638;37.356;2022-12-16T03:20:42;98772.41;;;-1.96;96.47
58239;BME280;44037;55.638;37.356;2022-12-16T03:23:15;98769.13;;;-1.93;96.86
58239;BME280;44037;55.638;37.356;2022-12-16T03:25:44;98771.72;;;-1.92;96.67
58239;BME280;44037;55.638;37.356;2022-12-16T03:28:23;98765.09;;;-1.88;96.89
58239;BME280;44037;55.638;37.356;2022-12-16T03:30:58;98774.56;;;-1.86;97.17
58239;BME280;44037;55.638;37.356;2022-12-16T03:33:31;98777.16;;;-1.84;97.27
58239;BME280;44037;55.638;37.356;2022-12-16T03:36:05;98778.16;;;-1.80;97.32
58239;BME280;44037;55.638;37.356;2022-12-16T03:38:34;98784.13;;;-1.80;97.14
58239;BME280;44037;55.638;37.356;2022-12-16T03:41:03;98785.91;;;-1.77;97.28
58239;BME280;44037;55.638;37.356;2022-12-16T03:43:30;98791.88;;;-1.77;97.54
58239;BME280;44037;55.638;37.356;2022-12-16T03:46:03;98795.31;;;-1.75;97.19
58239;BME280;44037;55.638;37.356;2022-12-16T03:48:33;98799.59;;;-1.74;97.69
58239;BME280;44037;55.638;37.356;2022-12-16T03:51:00;98806.44;;;-1.73;97.26
58239;BME280;44037;55.638;37.356;2022-12-16T03:53:28;98800.56;;;-1.72;97.96
58239;BME280;44037;55.638;37.356;2022-12-16T03:55:55;98803.25;;;-1.68;97.85
58239;BME280;44037;55.638;37.356;2022-12-16T03:58:22;98808.31;;;-1.68;97.55
58239;BME280;44037;55.638;37.356;2022-12-16T04:00:49;98816.00;;;-1.67;98.05
58239;BME280;44037;55.638;37.356;2022-12-16T04:03:16;98818.63;;;-1.65;98.18
58239;BME280;44037;55.638;37.356;2022-12-16T04:05:48;98820.47;;;-1.61;97.94
58239;BME280;44037;55.638;37.356;2022-12-16T04:08:15;98828.91;;;-1.62;97.86
58239;BME280;44037;55.638;37.356;2022-12-16T04:10:42;98836.47;;;-1.64;98.04
58239;BME280;44037;55.638;37.356;2022-12-16T04:13:26;98841.59;;;-1.62;98.48
58239;BME280;44037;55.638;37.356;2022-12-16T04:16:13;98851.91;;;-1.59;98.58
58239;BME280;44037;55.638;37.356;2022-12-16T04:18:59;98849.50;;;-1.56;98.32
58239;BME280;44037;55.638;37.356;2022-12-16T04:21:45;98856.25;;;-1.57;98.85
58239;BME280;44037;55.638;37.356;2022-12-16T04:24:30;98858.06;;;-1.54;98.86
58239;BME280;44037;55.638;37.356;2022-12-16T04:26:57;98858.94;;;-1.53;98.97
58239;BME280;44037;55.638;37.356;2022-12-16T04:29:42;98866.66;;;-1.52;99.24
58239;BME280;44037;55.638;37.356;2022-12-16T04:32:27;98871.78;;;-1.50;99.31
58239;BME280;44037;55.638;37.356;2022-12-16T04:35:15;98874.38;;;-1.49;99.20
58239;BME280;44037;55.638;37.356;2022-12-16T04:38:02;98880.41;;;-1.47;99.28
58239;BME280;44037;55.638;37.356;2022-12-16T04:40:46;98884.63;;;-1.47;99.13
58239;BME280;44037;55.638;37.356;2022-12-16T04:43:30;98893.91;;;-1.48;99.06
58239;BME280;44037;55.638;37.356;2022-12-16T04:46:14;98895.59;;;-1.48;99.09
58239;BME280;44037;55.638;37.356;2022-12-16T04:48:59;98893.13;;;-1.47;98.94
58239;BME280;44037;55.638;37.356;2022-12-16T04:51:43;98895.66;;;-1.47;99.11
58239;BME280;44037;55.638;37.356;2022-12-16T04:54:29;98894.81;;;-1.47;98.76
58239;BME280;44037;55.638;37.356;2022-12-16T04:57:13;98905.81;;;-1.47;99.00
58239;BME280;44037;55.638;37.356;2022-12-16T04:59:58;98916.88;;;-1.46;98.99
58239;BME280;44037;55.638;37.356;2022-12-16T05:02:42;98912.59;;;-1.47;99.23
58239;BME280;44037;55.638;37.356;2022-12-16T05:05:26;98916.94;;;-1.45;99.06
58239;BME280;44037;55.638;37.356;2022-12-16T05:08:11;98922.81;;;-1.46;99.19
58239;BME280;44037;55.638;37.356;2022-12-16T05:10:56;98924.59;;;-1.43;99.38
58239;BME280;44037;55.638;37.356;2022-12-16T05:13:41;98930.50;;;-1.44;99.00
58239;BME280;44037;55.638;37.356;2022-12-16T05:16:25;98936.31;;;-1.47;99.10
58239;BME280;44037;55.638;37.356;2022-12-16T05:19:09;98940.53;;;-1.47;99.01
58239;BME280;44037;55.638;37.356;2022-12-16T05:21:53;98945.53;;;-1.49;99.32
58239;BME280;44037;55.638;37.356;2022-12-16T05:24:37;98949.81;;;-1.48;98.95
58239;BME280;44037;55.638;37.356;2022-12-16T05:27:23;98954.03;;;-1.48;99.14
58239;BME280;44037;55.638;37.356;2022-12-16T05:30:09;98962.53;;;-1.48;99.13
58239;BME280;44037;55.638;37.356;2022-12-16T05:32:53;98961.66;;;-1.48;98.85
58239;BME280;44037;55.638;37.356;2022-12-16T05:35:37;98967.41;;;-1.52;98.49
58239;BME280;44037;55.638;37.356;2022-12-16T05:38:22;98978.28;;;-1.55;98.46
58239;BME280;44037;55.638;37.356;2022-12-16T05:41:06;98984.97;;;-1.57;98.28
58239;BME280;44037;55.638;37.356;2022-12-16T05:43:52;98989.91;;;-1.60;97.74
58239;BME280;44037;55.638;37.356;2022-12-16T05:46:36;98997.47;;;-1.62;97.47
58239;BME280;44037;55.638;37.356;2022-12-16T05:49:20;99007.47;;;-1.65;97.29
58239;BME280;44037;55.638;37.356;2022-12-16T05:52:05;99017.41;;;-1.70;96.86
58239;BME280;44037;55.638;37.356;2022-12-16T05:54:49;99025.69;;;-1.74;96.75
58239;BME280;44037;55.638;37.356;2022-12-16T05:57:42;99010.63;;;-1.87;94.73
58239;BME280;44037;55.638;37.356;2022-12-16T06:00:42;99034.34;;;-2.05;93.01
58239;BME280;44037;55.638;37.356;2022-12-16T06:03:27;99041.47;;;-2.14;93.15
58239;BME280;44037;55.638;37.356;2022-12-16T06:06:26;99051.50;;;-2.17;93.22
58239;BME280;44037;55.638;37.356;2022-12-16T06:09:10;99055.00;;;-2.15;93.64
58239;BME280;44037;55.638;37.356;2022-12-16T06:11:54;99069.28;;;-2.17;93.27
58239;BME280;44037;55.638;37.356;2022-12-16T06:14:39;99076.72;;;-2.20;93.23
58239;BME280;44037;55.638;37.356;2022-12-16T06:17:24;99083.09;;;-2.28;92.75
58239;BME280;44037;55.638;37.356;2022-12-16T06:20:09;99083.88;;;-2.29;92.46
58239;BME280;44037;55.638;37.356;2022-12-16T06:22:54;99088.00;;;-2.32;92.55
58239;BME280;44037;55.638;37.356;2022-12-16T06:25:39;99098.16;;;-2.32;92.27
58239;BME280;44037;55.638;37.356;2022-12-16T06:28:24;99108.31;;;-2.32;92.29
58239;BME280;44037;55.638;37.356;2022-12-16T06:31:09;99104.97;;;-2.30;92.59
58239;BME280;44037;55.638;37.356;2022-12-16T06:33:55;99119.41;;;-2.29;92.47
58239;BME280;44037;55.638;37.356;2022-12-16T06:36:40;99128.78;;;-2.28;92.73
58239;BME280;44037;55.638;37.356;2022-12-16T06:39:25;99144.00;;;-2.28;91.60
58239;BME280;44037;55.638;37.356;2022-12-16T06:42:09;99149.69;;;-2.33;91.14
58239;BME280;44037;55.638;37.356;2022-12-16T06:44:53;99160.47;;;-2.37;90.22
58239;BME280;44037;55.638;37.356;2022-12-16T06:47:37;99158.41;;;-2.44;89.73
58239;BME280;44037;55.638;37.356;2022-12-16T06:50:23;99171.88;;;-2.45;90.44
58239;BME280;44037;55.638;37.356;2022-12-16T06:53:07;99182.91;;;-2.44;90.68
58239;BME280;44037;55.638;37.356;2022-12-16T06:55:52;99192.91;;;-2.48;90.36
58239;BME280;44037;55.638;37.356;2022-12-16T06:58:36;99193.75;;;-2.47;91.40
58239;BME280;44037;55.638;37.356;2022-12-16T07:01:20;99201.38;;;-2.47;91.30
58239;BME280;44037;55.638;37.356;2022-12-16T07:04:04;99203.91;;;-2.47;91.19
58239;BME280;44037;55.638;37.356;2022-12-16T07:06:50;99212.13;;;-2.51;90.25
58239;BME280;44037;55.638;37.356;2022-12-16T07:09:34;99220.41;;;-2.55;90.04
58239;BME280;44037;55.638;37.356;2022-12-16T07:12:19;99228.53;;;-2.61;89.20
58239;BME280;44037;55.638;37.356;2022-12-16T07:15:04;99239.22;;;-2.67;89.11
58239;BME280;44037;55.638;37.356;2022-12-16T07:17:48;99246.84;;;-2.67;88.71
58239;BME280;44037;55.638;37.356;2022-12-16T07:20:33;99251.56;;;-2.73;88.22
58239;BME280;44037;55.638;37.356;2022-12-16T07:23:18;99252.97;;;-2.78;87.30
58239;BME280;44037;55.638;37.356;2022-12-16T07:26:03;99270.72;;;-2.78;87.67
58239;BME280;44037;55.638;37.356;2022-12-16T07:28:47;99287.25;;;-2.85;87.64
58239;BME280;44037;55.638;37.356;2022-12-16T07:31:32;99278.94;;;-2.82;87.95
58239;BME280;44037;55.638;37.356;2022-12-16T07:34:16;99287.50;;;-2.80;87.73
58239;BME280;44037;55.638;37.356;2022-12-16T07:37:00;99304.31;;;-2.82;86.83
58239;BME280;44037;55.638;37.356;2022-12-16T07:39:46;99299.16;;;-2.84;86.79
58239;BME280;44037;55.638;37.356;2022-12-16T07:42:30;99311.72;;;-2.85;86.84
58239;BME280;44037;55.638;37.356;2022-12-16T07:45:15;99319.50;;;-2.82;87.25
58239;BME280;44037;55.638;37.356;2022-12-16T07:47:59;99319.06;;;-2.75;87.17
58239;BME280;44037;55.638;37.356;2022-12-16T07:50:44;99332.00;;;-2.70;87.45
58239;BME280;44037;55.638;37.356;2022-12-16T07:53:33;99335.00;;;-2.78;85.96
58239;BME280;44037;55.638;37.356;2022-12-16T07:56:19;99337.09;;;-2.85;85.65
58239;BME280;44037;55.638;37.356;2022-12-16T07:59:04;99347.22;;;-2.85;86.26
58239;BME280;44037;55.638;37.356;2022-12-16T08:01:48;99348.28;;;-2.82;87.51
58239;BME280;44037;55.638;37.356;2022-12-16T08:04:32;99350.41;;;-2.74;87.66
58239;BME280;44037;55.638;37.356;2022-12-16T08:07:16;99350.91;;;-2.65;88.16
58239;BME280;44037;55.638;37.356;2022-12-16T08:10:01;99347.06;;;-2.58;88.28
58239;BME280;44037;55.638;37.356;2022-12-16T08:12:46;99353.09;;;-2.56;87.03
58239;BME280;44037;55.638;37.356;2022-12-16T08:15:31;99357.22;;;-2.58;86.70
58239;BME280;44037;55.638;37.356;2022-12-16T08:18:15;99362.03;;;-2.63;86.00
58239;BME280;44037;55.638;37.356;2022-12-16T08:20:59;99366.13;;;-2.65;86.28
58239;BME280;44037;55.638;37.356;2022-12-16T08:23:44;99377.84;;;-2.67;86.24
58239;BME280;44037;55.638;37.356;2022-12-16T08:26:28;99367.50;;;-2.70;85.94
58239;BME280;44037;55.638;37.356;2022-12-16T08:29:14;99377.41;;;-2.75;85.73
58239;BME280;44037;55.638;37.356;2022-12-16T08:31:58;99387.38;;;-2.78;86.55
58239;BME280;44037;55.638;37.356;2022-12-16T08:34:42;99389.03;;;-2.79;86.55
58239;BME280;44037;55.638;37.356;2022-12-16T08:37:29;99401.72;;;-2.79;86.89
58239;BME280;44037;55.638;37.356;2022-12-16T08:40:14;99394.28;;;-2.75;87.01
58239;BME280;44037;55.638;37.356;2022-12-16T08:42:58;99402.75;;;-2.75;86.61
58239;BME280;44037;55.638;37.356;2022-12-16T08:45:43;99408.28;;;-2.82;85.46
58239;BME280;44037;55.638;37.356;2022-12-16T08:48:28;99423.31;;;-2.85;86.35
58239;BME280;44037;55.638;37.356;2022-12-16T08:51:12;99424.09;;;-2.86;85.75
58239;BME280;44037;55.638;37.356;2022-12-16T08:53:56;99427.31;;;-2.89;85.90
58239;BME280;44037;55.638;37.356;2022-12-16T08:56:41;99429.47;;;-2.95;84.89
58239;BME280;44037;55.638;37.356;2022-12-16T08:59:25;99429.13;;;-3.01;84.36
58239;BME280;44037;55.638;37.356;2022-12-16T09:02:11;99445.63;;;-3.08;84.24
58239;BME280;44037;55.638;37.356;2022-12-16T09:04:56;99447.38;;;-3.07;85.36
58239;BME280;44037;55.638;37.356;2022-12-16T09:07:40;99453.44;;;-3.05;84.65
58239;BME280;44037;55.638;37.356;2022-12-16T09:10:24;99456.13;;;-3.02;85.21
58239;BME280;44037;55.638;37.356;2022-12-16T09:13:11;99462.28;;;-2.98;84.89
58239;BME280;44037;55.638;37.356;2022-12-16T09:15:56;99462.34;;;-2.97;84.85
58239;BME280;44037;55.638;37.356;2022-12-16T09:18:41;99476.88;;;-2.94;84.67
58239;BME280;44037;55.638;37.356;2022-12-16T09:21:26;99470.16;;;-2.94;84.67
58239;BME280;44037;55.638;37.356;2022-12-16T09:24:10;99481.28;;;-2.91;85.15
58239;BME280;44037;55.638;37.356;2022-12-16T09:26:55;99478.81;;;-2.90;84.77
58239;BME280;44037;55.638;37.356;2022-12-16T09:29:39;99482.22;;;-2.89;85.13
58239;BME280;44037;55.638;37.356;2022-12-16T09:32:23;99477.44;;;-2.85;85.01
58239;BME280;44037;55.638;37.356;2022-12-16T09:35:09;99484.16;;;-2.85;83.64
58239;BME280;44037;55.638;37.356;2022-12-16T09:37:54;99479.69;;;-2.89;82.84
58239;BME280;44037;55.638;37.356;2022-12-16T09:40:39;99489.22;;;-2.85;82.91
58239;BME280;44037;55.638;37.356;2022-12-16T09:43:40;99492.81;;;-2.82;83.30
58239;BME280;44037;55.638;37.356;2022-12-16T09:46:39;99499.94;;;-2.76;82.25
58239;BME280;44037;55.638;37.356;2022-12-16T09:49:40;99497.81;;;-2.83;80.76
58239;BME280;44037;55.638;37.356;2022-12-16T09:52:32;99506.91;;;-2.87;80.37
58239;BME280;44037;55.638;37.356;2022-12-16T09:55:23;99516.94;;;-2.88;80.22
58239;BME280;44037;55.638;37.356;2022-12-16T09:58:14;99517.25;;;-2.84;81.18
58239;BME280;44037;55.638;37.356;2022-12-16T10:01:00;99524.75;;;-2.85;79.32
58239;BME280;44037;55.638;37.356;2022-12-16T10:03:45;99529.44;;;-2.91;79.21
58239;BME280;44037;55.638;37.356;2022-12-16T10:06:38;99546.22;;;-2.94;78.39
58239;BME280;44037;55.638;37.356;2022-12-16T10:09:30;99551.88;;;-2.98;77.71
58239;BME280;44037;55.638;37.356;2022-12-16T10:12:25;99555.97;;;-3.00;77.41
58239;BME280;44037;55.638;37.356;2022-12-16T10:15:24;99557.44;;;-2.90;79.15
58239;BME280;44037;55.638;37.356;2022-12-16T10:18:12;99557.47;;;-2.75;79.87
58239;BME280;44037;55.638;37.356;2022-12-16T10:21:00;99555.41;;;-2.67;76.85
58239;BME280;44037;55.638;37.356;2022-12-16T10:23:52;99557.94;;;-2.67;77.00
58239;BME280;44037;55.638;37.356;2022-12-16T10:26:51;99565.06;;;-2.62;78.05
58239;BME280;44037;55.638;37.356;2022-12-16T10:29:38;99572.94;;;-2.57;76.56
58239;BME280;44037;55.638;37.356;2022-12-16T10:32:28;99579.59;;;-2.59;76.53
58239;BME280;44037;55.638;37.356;2022-12-16T10:35:19;99590.06;;;-2.68;73.37
58239;BME280;44037;55.638;37.356;2022-12-16T10:38:09;99587.06;;;-2.75;74.56
58239;BME280;44037;55.638;37.356;2022-12-16T10:40:55;99599.16;;;-2.71;74.82
58239;BME280;44037;55.638;37.356;2022-12-16T10:43:45;99605.28;;;-2.68;74.36
58239;BME280;44037;55.638;37.356;2022-12-16T10:46:33;99606.56;;;-2.74;72.17
58239;BME280;44037;55.638;37.356;2022-12-16T10:49:19;99609.81;;;-2.90;70.45
58239;BME280;44037;55.638;37.356;2022-12-16T10:52:04;99614.50;;;-3.10;70.33
58239;BME280;44037;55.638;37.356;2022-12-16T10:54:56;99625.63;;;-3.21;70.43
58239;BME280;44037;55.638;37.356;2022-12-16T10:57:50;99612.34;;;-3.44;70.04
58239;BME280;44037;55.638;37.356;2022-12-16T11:00:42;99633.16;;;-3.62;70.38
58239;BME280;44037;55.638;37.356;2022-12-16T11:03:29;99630.34;;;-3.66;71.92
58239;BME280;44037;55.638;37.356;2022-12-16T11:06:18;99636.09;;;-3.69;73.00
58239;BME280;44037;55.638;37.356;2022-12-16T11:09:15;99641.16;;;-3.69;73.25
58239;BME280;44037;55.638;37.356;2022-12-16T11:12:28;99646.09;;;-3.71;72.93
58239;BME280;44037;55.638;37.356;2022-12-16T11:15:24;99665.50;;;-3.71;73.12
58239;BME280;44037;55.638;37.356;2022-12-16T11:18:12;99668.13;;;-3.70;73.73
58239;BME280;44037;55.638;37.356;2022-12-16T11:21:07;99674.84;;;-3.70;73.77
58239;BME280;44037;55.638;37.356;2022-12-16T11:24:11;99674.84;;;-3.70;74.39
58239;BME280;44037;55.638;37.356;2022-12-16T11:26:57;99681.09;;;-3.65;75.14
58239;BME280;44037;55.638;37.356;2022-12-16T11:29:53;99691.63;;;-3.59;76.02
58239;BME280;44037;55.638;37.356;2022-12-16T11:32:41;99693.00;;;-3.50;76.25
58239;BME280;44037;55.638;37.356;2022-12-16T11:35:30;99701.38;;;-3.51;74.91
58239;BME280;44037;55.638;37.356;2022-12-16T11:38:20;99706.53;;;-3.63;74.25
58239;BME280;44037;55.638;37.356;2022-12-16T11:41:08;99715.94;;;-3.74;74.57
58239;BME280;44037;55.638;37.356;2022-12-16T11:43:57;99723.13;;;-3.80;75.44
58239;BME280;44037;55.638;37.356;2022-12-16T11:46:42;99732.28;;;-3.82;75.82
58239;BME280;44037;55.638;37.356;2022-12-16T11:49:35;99727.88;;;-3.85;76.33
58239;BME280;44037;55.638;37.356;2022-12-16T11:52:20;99730.50;;;-3.83;76.73
58239;BME280;44037;55.638;37.356;2022-12-16T11:55:18;99735.13;;;-3.78;77.84
58239;BME280;44037;55.638;37.356;2022-12-16T11:58:12;99743.03;;;-3.73;76.72
58239;BME280;44037;55.638;37.356;2022-12-16T12:01:04;99742.03;;;-3.75;77.51
58239;BME280;44037;55.638;37.356;2022-12-16T12:03:53;99752.84;;;-3.78;77.04
58239;BME280;44037;55.638;37.356;2022-12-16T12:06:45;99748.47;;;-3.80;77.30
58239;BME280;44037;55.638;37.356;2022-12-16T12:09:36;99746.69;;;-3.81;77.83
58239;BME280;44037;55.638;37.356;2022-12-16T12:12:28;99741.63;;;-3.81;77.35
58239;BME280;44037;55.638;37.356;2022-12-16T12:15:18;99744.16;;;-3.81;78.15
58239;BME280;44037;55.638;37.356;2022-12-16T12:18:10;99752.53;;;-3.82;77.57
58239;BME280;44037;55.638;37.356;2022-12-16T12:21:04;99759.34;;;-3.81;78.38
58239;BME280;44037;55.638;37.356;2022-12-16T12:23:58;99762.09;;;-3.78;78.05
58239;BME280;44037;55.638;37.356;2022-12-16T12:26:56;99762.19;;;-3.77;78.71
58239;BME280;44037;55.638;37.356;2022-12-16T12:29:51;99763.19;;;-3.75;78.85
58239;BME280;44037;55.638;37.356;2022-12-16T12:32:44;99772.25;;;-3.78;77.89
58239;BME280;44037;55.638;37.356;2022-12-16T12:35:44;99766.97;;;-3.81;78.30
58239;BME280;44037;55.638;37.356;2022-12-16T12:38:46;99770.25;;;-3.82;78.95
58239;BME280;44037;55.638;37.356;2022-12-16T12:41:47;99780.59;;;-3.79;79.13
58239;BME280;44037;55.638;37.356;2022-12-16T12:44:46;99771.25;;;-3.80;79.65
58239;BME280;44037;55.638;37.356;2022-12-16T12:47:41;99778.16;;;-3.78;79.86
58239;BME280;44037;55.638;37.356;2022-12-16T12:50:35;99781.56;;;-3.77;80.11
58239;BME280;44037;55.638;37.356;2022-12-16T12:53:29;99788.28;;;-3.78;80.22
58239;BME280;44037;55.638;37.356;2022-12-16T12:56:23;99792.50;;;-3.78;80.02
58239;BME280;44037;55.638;37.356;2022-12-16T12:59:14;99776.50;;;-3.77;79.60
58239;BME280;44037;55.638;37.356;2022-12-16T13:02:03;99789.06;;;-3.79;80.11
58239;BME280;44037;55.638;37.356;2022-12-16T13:04:50;99790.91;;;-3.76;79.91
58239;BME280;44037;55.638;37.356;2022-12-16T13:07:35;99798.50;;;-3.76;80.37
58239;BME280;44037;55.638;37.356;2022-12-16T13:10:35;99809.63;;;-3.74;80.62
58239;BME280;44037;55.638;37.356;2022-12-16T13:13:33;99823.97;;;-3.75;80.87
58239;BME280;44037;55.638;37.356;2022-12-16T13:19:55;99821.75;;;-3.70;81.16
58239;BME280;44037;55.638;37.356;2022-12-16T13:22:43;99821.06;;;-3.67;80.36
58239;BME280;44037;55.638;37.356;2022-12-16T13:25:48;99821.75;;;-3.70;80.73
58239;BME280;44037;55.638;37.356;2022-12-16T13:28:36;99825.28;;;-3.68;80.98
58239;BME280;44037;55.638;37.356;2022-12-16T13:31:32;99842.00;;;-3.70;80.75
58239;BME280;44037;55.638;37.356;2022-12-16T13:34:22;99845.31;;;-3.71;81.01
58239;BME280;44037;55.638;37.356;2022-12-16T13:37:19;99844.63;;;-3.68;81.49
58239;BME280;44037;55.638;37.356;2022-12-16T13:40:13;99845.94;;;-3.62;81.75
58239;BME280;44037;55.638;37.356;2022-12-16T13:42:59;99858.91;;;-3.57;81.67
58239;BME280;44037;55.638;37.356;2022-12-16T13:52:30;99871.00;;;-3.41;81.56
58239;BME280;44037;55.638;37.356;2022-12-16T13:55:22;99872.97;;;-3.37;81.81
58239;BME280;44037;55.638;37.356;2022-12-16T13:58:15;99879.22;;;-3.32;81.97
58239;BME280;44037;55.638;37.356;2022-12-16T14:01:10;99887.16;;;-3.27;81.41
58239;BME280;44037;55.638;37.356;2022-12-16T14:03:57;99884.81;;;-3.24;81.46
58239;BME280;44037;55.638;37.356;2022-12-16T14:06:42;99885.91;;;-3.20;82.23
58239;BME280;44037;55.638;37.356;2022-12-16T14:09:32;99896.13;;;-3.19;81.55
58239;BME280;44037;55.638;37.356;2022-12-16T14:12:33;99899.78;;;-3.15;81.75
58239;BME280;44037;55.638;37.356;2022-12-16T14:15:26;99904.19;;;-3.13;82.16
58239;BME280;44037;55.638;37.356;2022-12-16T14:18:21;99893.34;;;-3.10;82.40
58239;BME280;44037;55.638;37.356;2022-12-16T14:21:12;99897.88;;;-3.06;82.30