sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62990;SDS011;49084;48.204;16.202;2022-11-20T00:01:18;36.88;;;17.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:03:50;33.22;;;17.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:06:18;34.13;;;16.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:08:45;32.92;;;16.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:13:38;35.47;;;16.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:16:05;40.03;;;18.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:18:33;38.15;;;18.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:21:03;37.70;;;17.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:23:28;39.83;;;18.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:25:54;38.17;;;18.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:28:20;38.08;;;16.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:30:45;37.67;;;18.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:33:11;37.35;;;18.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:35:37;34.88;;;17.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:38:02;35.67;;;17.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:40:28;36.92;;;17.83;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:42:54;38.65;;;18.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:45:19;34.92;;;17.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:47:45;35.55;;;16.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:50:11;35.72;;;18.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:52:36;38.70;;;18.35;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:55:02;36.15;;;18.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:57:29;38.28;;;17.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T00:59:54;38.83;;;17.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:02:20;40.78;;;17.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:04:46;38.70;;;18.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:07:11;39.83;;;17.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:09:37;44.38;;;18.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:12:03;38.22;;;17.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:14:29;41.83;;;18.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:16:54;38.08;;;17.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:19:21;39.70;;;18.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:21:48;37.70;;;17.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:24:16;38.78;;;19.20;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:26:44;39.83;;;18.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:29:16;38.72;;;18.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:31:46;41.88;;;19.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:34:13;37.50;;;18.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:36:40;37.80;;;17.98;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:39:10;37.53;;;18.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:41:40;36.25;;;17.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:47:13;37.45;;;16.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:49:50;37.83;;;18.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:52:21;39.83;;;18.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:54:52;38.20;;;19.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:57:23;36.72;;;18.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T01:59:57;37.10;;;19.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:02:26;36.78;;;18.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:04:53;40.35;;;18.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:07:22;42.58;;;19.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:09:49;38.58;;;19.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:12:15;41.30;;;19.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:15:16;41.10;;;18.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:17:42;39.85;;;18.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:20:07;39.88;;;18.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:22:36;39.75;;;19.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:25:09;38.25;;;19.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:27:35;43.78;;;20.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:30:05;37.90;;;18.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:32:35;40.65;;;18.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:35:08;39.30;;;17.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:37:43;42.63;;;18.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:40:12;39.05;;;18.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:42:38;37.05;;;17.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:45:04;47.10;;;19.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:47:31;37.25;;;18.13;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:49:56;39.42;;;19.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:52:22;37.63;;;17.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:54:48;35.90;;;17.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:57:14;39.10;;;19.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T02:59:40;42.33;;;19.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:02:05;42.63;;;20.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:04:31;42.38;;;20.00;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:06:56;43.53;;;19.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:09:22;41.47;;;19.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:11:48;38.25;;;18.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:14:13;40.60;;;19.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:16:39;40.45;;;20.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:19:05;42.22;;;19.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:21:32;41.33;;;19.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:23:58;41.00;;;20.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:26:25;40.95;;;19.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:28:52;41.13;;;19.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:31:19;42.20;;;18.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:33:47;39.92;;;20.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:36:13;42.78;;;20.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:38:41;39.80;;;20.03;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:41:08;41.90;;;19.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:43:52;45.50;;;19.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:46:20;41.33;;;19.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:48:46;44.35;;;21.13;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:51:13;42.90;;;21.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:53:41;46.25;;;21.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:56:09;40.90;;;18.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T03:58:36;41.67;;;19.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:01:08;44.15;;;19.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:03:38;41.55;;;19.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:06:06;44.30;;;20.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:08:41;42.20;;;19.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:11:08;42.70;;;18.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:13:48;43.92;;;19.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:16:18;43.05;;;21.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:18:45;44.47;;;21.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:21:11;41.67;;;19.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:23:37;42.10;;;20.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:26:03;46.50;;;21.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:28:33;42.72;;;19.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:31:09;44.17;;;20.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:33:40;40.88;;;19.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:36:14;43.97;;;20.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:38:42;41.65;;;20.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:41:10;41.75;;;19.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:43:46;43.15;;;20.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:46:13;40.65;;;20.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:48:39;42.13;;;21.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:51:05;44.65;;;20.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:53:31;45.17;;;20.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:56:04;47.60;;;20.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T04:58:32;42.65;;;19.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:01:02;43.60;;;20.83;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:03:28;46.58;;;20.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:05:54;46.90;;;20.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:08:20;41.30;;;20.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:10:45;46.28;;;21.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:13:11;45.70;;;21.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:15:37;41.83;;;19.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:18:02;46.55;;;21.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:20:28;42.60;;;20.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:22:56;46.63;;;20.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:25:22;43.33;;;20.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:27:48;48.00;;;21.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:30:13;42.38;;;21.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:32:39;41.55;;;20.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:35:05;46.55;;;20.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:37:31;44.67;;;20.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:39:57;45.08;;;20.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:42:22;43.60;;;20.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:45:01;44.83;;;20.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:47:30;46.72;;;21.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:49:57;42.33;;;20.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:52:23;48.67;;;21.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:54:49;46.22;;;22.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:57:14;45.20;;;21.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T05:59:40;48.60;;;21.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:02:06;53.47;;;22.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:04:32;54.88;;;21.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:06:57;51.38;;;22.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:09:23;52.42;;;22.13;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:11:49;54.13;;;22.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:14:14;52.58;;;22.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:16:40;53.28;;;22.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:19:05;54.72;;;22.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:21:31;51.80;;;22.02;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:23:57;51.88;;;23.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:26:23;54.92;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:28:50;54.25;;;23.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:31:17;50.55;;;22.35;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:33:45;56.65;;;22.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:36:12;48.25;;;21.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:38:40;60.80;;;23.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:41:06;47.13;;;21.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:43:35;57.35;;;22.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:46:01;57.28;;;22.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:48:27;54.85;;;22.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:50:53;53.90;;;23.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:53:19;56.47;;;23.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:55:45;49.42;;;21.83;;
62990;SDS011;49084;48.204;16.202;2022-11-20T06:58:12;50.15;;;24.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:00:39;52.40;;;24.35;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:03:05;61.67;;;24.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:08:52;55.95;;;23.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:11:18;57.63;;;24.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:13:44;62.83;;;25.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:16:09;61.20;;;24.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:32:35;59.05;;;24.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:38:21;53.75;;;23.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:40:47;52.55;;;22.98;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:43:13;56.60;;;25.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:45:40;52.10;;;22.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T07:51:40;52.22;;;22.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:00:54;57.58;;;24.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:06:20;52.05;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:08:45;60.53;;;24.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:14:16;50.42;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:16:43;50.40;;;24.20;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:24:21;55.58;;;23.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:26:46;51.63;;;22.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:29:12;50.35;;;22.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:31:38;51.25;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:34:03;51.58;;;23.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:36:32;48.70;;;23.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:38:58;48.92;;;21.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:41:24;50.40;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:43:57;50.53;;;23.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:46:25;54.63;;;25.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:48:52;55.90;;;26.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:51:18;52.38;;;22.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:53:45;56.60;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T08:56:12;54.50;;;24.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:17:58;47.42;;;22.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:20:26;49.28;;;22.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:22:56;47.88;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:25:22;49.17;;;21.20;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:27:54;48.45;;;22.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:30:23;50.13;;;23.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:32:49;45.67;;;22.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:35:14;47.40;;;23.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:37:41;51.53;;;24.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:40:08;52.13;;;22.98;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:42:57;48.22;;;23.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:53:30;48.85;;;23.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:56:14;52.03;;;23.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T09:58:45;48.88;;;23.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:01:16;52.85;;;23.02;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:06:15;52.28;;;23.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:09:47;49.10;;;22.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:30:24;48.13;;;22.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:33:03;49.65;;;23.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:35:43;48.42;;;23.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:40:52;46.58;;;21.92;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:43:45;45.53;;;23.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:46:21;45.45;;;23.83;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:48:48;51.30;;;24.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:51:17;46.88;;;25.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T10:56:56;47.25;;;23.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:01:58;46.40;;;24.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:04:38;43.63;;;23.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:07:16;47.97;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:09:53;45.75;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:12:24;45.35;;;23.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:14:53;45.38;;;23.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:17:27;47.88;;;24.20;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:22:50;43.08;;;23.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:25:27;45.45;;;22.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:28:02;44.42;;;23.58;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:30:42;43.75;;;23.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:33:10;47.20;;;23.35;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:35:47;44.72;;;24.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:41:06;45.55;;;24.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:43:37;45.53;;;23.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T11:57:14;41.20;;;22.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:00:08;43.42;;;23.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:05:28;39.28;;;22.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:08:13;37.25;;;22.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:15:58;36.78;;;22.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:18:25;37.90;;;23.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:29:50;34.40;;;21.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:32:39;34.83;;;21.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:35:20;35.08;;;21.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:38:23;33.25;;;20.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:50:24;32.80;;;20.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T12:58:27;31.48;;;20.55;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:08:02;33.47;;;20.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:13:23;30.10;;;18.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:16:02;29.55;;;18.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:18:38;30.63;;;19.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:24:27;27.48;;;18.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:29:36;27.08;;;17.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:32:16;28.40;;;19.35;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:34:53;36.92;;;23.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:37:29;26.98;;;17.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:43:21;25.15;;;14.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:45:41;22.58;;;15.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:48:19;25.30;;;15.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T13:50:55;21.02;;;14.32;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:02:33;24.33;;;15.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:05:00;26.58;;;15.32;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:07:31;26.08;;;15.23;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:10:01;26.67;;;14.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:12:28;28.17;;;16.98;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:14:56;24.73;;;15.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:17:32;25.20;;;14.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:20:11;23.35;;;13.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:27:51;31.50;;;13.32;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:30:21;26.15;;;14.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:32:49;27.02;;;14.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:35:31;26.40;;;14.87;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:38:02;24.15;;;15.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:42:55;29.73;;;17.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:45:22;31.23;;;16.50;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:47:49;27.13;;;15.68;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:50:23;33.45;;;16.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:52:54;27.98;;;15.68;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:55:32;27.98;;;15.68;;
62990;SDS011;49084;48.204;16.202;2022-11-20T14:58:04;31.27;;;16.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:00:33;29.95;;;16.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:03:00;33.75;;;16.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:08:11;32.35;;;16.95;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:10:38;34.90;;;17.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:13:12;34.78;;;17.83;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:15:45;29.98;;;14.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:18:13;25.98;;;14.32;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:20:52;23.55;;;13.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:23:20;21.13;;;12.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:25:46;22.80;;;13.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:30:49;26.50;;;12.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:33:15;29.73;;;13.18;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:35:42;26.42;;;12.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:38:08;25.95;;;13.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:40:34;29.00;;;14.85;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:43:00;24.20;;;13.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:45:33;22.83;;;12.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:48:12;22.30;;;11.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:50:56;24.88;;;12.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:53:29;27.92;;;14.10;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:55:55;29.45;;;15.65;;
62990;SDS011;49084;48.204;16.202;2022-11-20T15:58:21;35.70;;;16.80;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:00:49;34.88;;;18.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:03:15;32.78;;;16.42;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:05:42;35.05;;;17.45;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:08:09;37.08;;;18.48;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:10:37;34.25;;;19.15;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:13:04;41.92;;;19.08;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:15:56;42.28;;;20.02;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:18:26;39.90;;;20.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:20:53;41.05;;;22.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:23:20;47.28;;;23.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:25:46;43.97;;;21.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:28:14;40.15;;;20.77;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:30:40;40.15;;;20.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:33:14;44.40;;;21.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:36:11;38.72;;;18.30;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:38:39;36.60;;;18.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:41:06;41.80;;;19.60;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:43:48;37.58;;;19.05;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:46:16;36.80;;;16.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:48:43;32.67;;;16.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:51:11;32.45;;;18.13;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:53:38;38.20;;;17.90;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:56:08;34.28;;;18.70;;
62990;SDS011;49084;48.204;16.202;2022-11-20T16:58:56;32.15;;;16.63;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:01:25;34.55;;;18.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:03:56;31.67;;;16.38;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:06:29;35.53;;;18.33;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:08:56;32.20;;;16.73;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:11:23;35.30;;;17.75;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:13:50;28.02;;;16.02;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:16:26;33.72;;;16.52;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:18:56;34.00;;;18.17;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:21:23;32.25;;;17.40;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:23:50;34.35;;;15.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:26:20;32.92;;;17.88;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:31:22;34.42;;;19.25;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:33:48;37.58;;;19.27;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:36:15;44.65;;;19.67;;
62990;SDS011;49084;48.204;16.202;2022-11-20T17:38:42;36.88;;;19.95;;